_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,COVERNAME,the_geom
243,2,Battambang,208,Sangkae,20805,Kampong Preah,2.080504e+06,Kampong Preah,0205,Sangkae,020505,Kampong Preah,"Kampong Preah, Commune,",0101000020887F0000227E8B80CF471341C708CB80BCFC3541
244,11,Mondul Kiri,1102,Kaoh Nheaek,110206,Srae Sangkom,1.1020609e+07,Sraaem,1101,Sen Monorom,110103,Kaoh Nhek,"Ou Boun, Roya, Srae SangKom, S0kh Sant, Srae Huy",0101000020887F0000609DC9D0DF02264132D20B8B3C113641
245,11,Mondul Kiri,1103,Ou Reang,110302,Saen Monourom,1.1030204e+07,Pu Rang,1101,Sen Monorom,110105,Ou Raing,"Saen Monorum, Dak Dom",0101000020887F0000FD28BF046076264187036E8AADD13441
246,11,Mondul Kiri,1104,Pechr Chenda,110404,Bu Sra,1.1040406e+07,Pu Cha,1101,Sen Monorom,110104,Bou Sra,"Bu Sra, Srae Ampum, Pou Chri, Krang The",0101000020887F00009A59C3FA29542741A9D95D96042A3541
247,11,Mondul Kiri,1105,Saen Monourom,110503,Spean Mean Chey,1.1050301e+07,Ou Spean,1101,Sen Monorom,110102,Sen Monorom,"Spean Mean Chey, Monorum, Romnea, Sokh Dom",0101000020887F0000A8338AFC098426419F2B708C97053541
248,2,Battambang,208,Sangkae,20806,Kampong Pring,2.080603e+06,Kach Roteh,0205,Sangkae,020504,Kampong Preang,"Kampong Preang, Commune, 6 Vill",0101000020887F000022F9DD78FF8E134173127A7F8FDB3541
249,2,Battambang,208,Sangkae,20807,Reang Kesei,2.080703e+06,Reang Kesei,0205,Sangkae,020509,Reang Kesei,"Reang Kesei, Commune, 9 Vill",0101000020887F00001DB5757917FE124186D8CB81BDE23541
250,2,Battambang,208,Sangkae,20808,Ou Dambang Muoy,2.080802e+06,Baoh Pou,0205,Sangkae,020508,Ou Dambang I,"Ou Dambang Muoy, Commune, 6 Vill",0101000020887F0000BF3FA4839BA81241C9956783E90B3641
251,2,Battambang,208,Sangkae,20809,Ou Dambang Pir,2.080906e+06,Tuol Lvieng,0205,Sangkae,020506,Ou Dambang II,"Ou Dambang Pir, Commune, 6 Vill",0101000020887F0000DA00BE8087091341EABBC881E7FE3541
252,22,Oddar Meanchey,2201,Anglong Vaeng,220104,Trapeang Prei,2.2010402e+07,Toul Sala,2201,Samraong,220110,Trapaing Prei,23 Villages,0101000020887F00009E18F3CEEB9418416FF2AD67E41B3841
253,22,Oddar Meanchey,2202,Banteay Ampil,220201,Ampil,2.2020102e+07,Ampil Chas,2201,Samraong,220106,Ampil,2 communes (27 villages),0101000020887F0000B2E17F0A842D124148F61A7C8B073841
254,22,Oddar Meanchey,2202,Banteay Ampil,220203,Kouk Khpos,2.20203e+07,Kouk Khpos,2201,Samraong,220108,Kouk Khpos,2 communes (22 villages),0101000020887F0000F66E1EFD27871341BC5AD2765F073841
255,22,Oddar Meanchey,2202,Banteay Ampil,220204,Kouk Mon,2.2020404e+07,Kouk Mon,2201,Samraong,220107,Kouk Mon,"Kouk Khpos, Kouk Mon communes (28 villages)",0101000020887F0000FE7C31F817401341B2B4157921E73741
256,22,Oddar Meanchey,2203,Chong Kal,220302,Chong Kal,2.2030202e+07,Kouk Voat,2201,Samraong,220105,Chong Kal,4 communes (28 villages),0101000020887F0000C4D3EBD4B31D1541F0CD8A753C8B3741
257,22,Oddar Meanchey,2204,Samraong,220402,Bos Sbov,2.20402e+07,Bosbov,2201,Samraong,220104,Bos Sbov,"Bos Sbov, Krasang communes (11 villages)",0101000020887F0000EEEAC3E90B8B14417E31E87487DA3741
258,22,Oddar Meanchey,2204,Samraong,220403,Kriel,2.20403e+07,Khtum,2201,Samraong,220103,Kaun Kriel,Kaun Kriel commune (18 villages),0101000020887F0000082DFBED171E1541C3FD4E7139093841
259,22,Oddar Meanchey,2204,Samraong,220404,Samraong,2.2040404e+07,Chhuk,2201,Samraong,220102,Samraong,,0101000020887F0000F23B90EC0BC21441F58A5F7345F13741
260,22,Oddar Meanchey,2204,Samraong,220405,Ou Smach,2.2040504e+07,Kiri Mongkol,2201,Samraong,220112,Ou Smach,2 comm(Ou Smach and middle of Kon Kriel Commune),0101000020887F0000389A43F3D3F0154167F2C06B1E533841
261,22,Oddar Meanchey,2205,Trapang Prasat,220506,Trapeang Prasat,2.2050608e+07,Trapeang Prasat,2201,Samraong,220111,Trapeang Prasat,"6 com(Tamnub, Preah Pralay, Trapeang Prasat, Ph'av, Bakanlung, Ou Svay)",0101000020887F0000EB1481BAD3471A4145A64E6661F33741
262,2,Battambang,208,Sangkae,20810,Voat Ta Muem,2.081005e+06,Sla Kram,0205,Sangkae,020503,Voat Ta Muem,"Voat Ta Muem,Commune, 6 Vill",0101000020887F0000169F9980AF9D1241E5E8898392003641
263,2,Battambang,204,Bavel,20401,Bavel,2.040103e+06,Tumnob Tuek,0201,Thmar Koul,020111,Bavel I,"Bavel, Commune, 10 Vill",0101000020887F00003EB1FF9A1B6D10416DCD948DE45D3641
264,2,Battambang,204,Bavel,20401,Bavel,2.040113e+06,Prey Totueng Muoy,0201,Thmar Koul,020112,Bavel II,"Bavel, Commune, 9 Vill",0101000020887F0000D2CF139D7B70104190987B8DA5643641
265,2,Battambang,209,Sam Lot,20903,Ou Samrel,2.090302e+06,Ou Samrel Kraom,0204,Bat Dambang,020421,Chamlang Kouy,"Meanchey, Ou Samriel, Commun, 12 Vill",0101000020887F0000FC9088521F841041B185D98BAF753541
266,2,Battambang,209,Sam Lot,20902,Kampong Lpov,2.090201e+06,Svay Chrum,0204,Bat Dambang,020423,Kampong Lpov,"Kampong Sdao, Commune, 9 Vill",0101000020887F00007001973A4F5410413D416F8B7A2D3541
267,2,Battambang,209,Sam Lot,20905,Samlout,2.090502e+06,Chhak Roka,0204,Bat Dambang,020420,Sam Lot,"Soung, Samlout Commune, 12 Vill",0101000020887F00008AAF7773D60E0F4143D0E68F99383541
268,2,Battambang,204,Bavel,20405,Ampil Pram Daeum,2.040507e+06,Doung,0201,Thmar Koul,020114,Ampil Pram Daeum,"Ampil Pram Daeum, Commune, 8 Vill",0101000020887F0000B867083A778D0F41DB65DA901D623641
269,13,Preah Vihear,1301,Chey Saen,130101,S'ang,1.3010101e+07,S'ang,1301,Preah Vihear,130103,Saang,Villages,0101000020887F00001B24B7C68B1A2041F831D16981093741
270,13,Preah Vihear,1302,Chhaeb,130201,Chhaeb Muoy,1.3020101e+07,Chhaeb Lech,1301,Preah Vihear,130102,Chhaeb,Villages,0101000020887F000003B752C34F9620410BAEAA69B93A3741
271,2,Battambang,204,Bavel,20406,Kdol,2.040603e+06,San,0201,Thmar Koul,020113,Kdol Ta Hen,"Kdol, Commune, 12 Vill",0101000020887F000074F08C95B321104139BE208FC94B3641
272,2,Battambang,209,Sam Lot,20907,Ta Sanh,2.090701e+06,Ou Snguot,0204,Bat Dambang,020422,Ta Sanh,"Ta Sanh, Ta khaok, Commune, 16 Vill",0101000020887F00003BE65346AF581041ECDD168CBF513541
273,13,Preah Vihear,1303,Choam Khsant,130301,Choam Ksant,1.3030101e+07,Choam Khsant,1301,Preah Vihear,130111,Choam Ksant,"Chaom Khsant, Tuek Kraham, Pring Thum, Rumdaoh Srae.Communes",0101000020887F00007DB1FE97D31D1E410F42FD6232FD3741
274,13,Preah Vihear,1303,Choam Khsant,130306,Kantuot,1.3030602e+07,Sraaem,1301,Preah Vihear,130112,Sraaem,"Kantout, Yeang.Communes",0101000020887F00008FDABBA577AD1C41082913634E093841
275,13,Preah Vihear,1304,Kuleaen,130401,Kuleaen Tboung,1.3040101e+07,Kuleaeng Tboung,1301,Preah Vihear,130109,Kou Len,"Kuleaen, Village",0101000020887F00002C5B7E9FD7801C410FE9A568C4503741
276,13,Preah Vihear,1304,Kuleaen,130405,Phnum Tbaeng Pir,1.3040501e+07,Chhuk,1301,Preah Vihear,130110,Boribo,"Chhuk, Boribour, Kdak, Sralay, Kbal Khla, Samlaagn.Villages",0101000020887F0000E980949B3BFC1C412B9C1E69392B3741
277,13,Preah Vihear,1305,Rovieng,130501,Robieb,1.3050104e+07,Bak Kdaong,1301,Preah Vihear,130105,Ro Vieng,Villages,0101000020887F000014594893D7431F41A5B7B66A6D8D3641
278,13,Preah Vihear,1305,Rovieng,130512,Romoniy,1.3051204e+07,Phnum Daek,1301,Preah Vihear,130106,Phnom Dek,"Romoniy, Romtom, Rumdaoh.Communes",0101000020887F0000C6714D9407811E416144B66A40743641
279,13,Preah Vihear,1306,Sangkom Thmei,130601,Chamraeun,1.3060102e+07,Tbaeng,1301,Preah Vihear,130108,Chamraeun,"Chamraeun, Ro'ang, Sdau, Ronak Ser, Communes",0101000020887F0000B342829643DA1D413177D86921E93641
280,13,Preah Vihear,1307,Tbaeng Mean Chey,130702,Pal Hal,1.3070208e+07,Aekakpheap,1301,Preah Vihear,130113,Tbaeng Mean chey,Communes,0101000020887F000050E0F4956F361E41E0641868904B3741
281,14,Prey Veng,1401,Ba Phnum,140105,Roung Damrei,1.4010501e+07,Kdei Doung,1404,Neak Loeung,140418,Roung Damrei,"Roung Damrei,Reak Chey Commune",0101000020887F0000544170E30F942041557CE04CA10B3341
282,14,Prey Veng,1401,Ba Phnum,140106,Sdau Kaong,1.4010603e+07,Siem,1404,Neak Loeung,140414,Sdau Kaung,"Sdau Kaung,Chey Kach,Commune",0101000020887F0000F49755E813CA204190C8884B08F43241
283,14,Prey Veng,1401,Ba Phnum,140107,Spueu Ka,1.4010703e+07,Svay Pok,1404,Neak Loeung,140415,Speu Ka,"Spueu Ka,Chey Kach,Commune",0101000020887F0000C72097E653BA204126B58F4C3B033341
284,14,Prey Veng,1401,Ba Phnum,140108,Spueu Kha,1.4010802e+07,Chan Ra Ka,1404,Neak Loeung,140416,Speu Kha,"Spueu Kha,Sdau Koung,Commune",0101000020887F0000BACE6EEBAFF62041A1BA964C0DFC3241
285,14,Prey Veng,1401,Ba Phnum,140109,Theay,1.401091e+07,Kampong Snae,1407,Prey Veng,140712,Theay,Theay Commune,0101000020887F0000DC6D2BE2EB9220419AADA64F64313341
286,14,Prey Veng,1402,Kamchay Mear,140201,Cheach,1.4020102e+07,Tuol Sangkae Bandaoy,1401,Kamchay Mear,140106,Cheach,Cheach Commune,0101000020887F000000D9CBECFD8821411F3EA85A7BB03341
287,14,Prey Veng,1402,Kamchay Mear,140202,Doun Koeng,1.4020202e+07,Doun Koeng,1401,Kamchay Mear,140109,Don Koeng,"Doun Koeng,Trabach Commune",0101000020887F0000592FA4E9FF3121413A37DF56E7843341
288,14,Prey Veng,1402,Kamchay Mear,140203,Kranhung,1.4020302e+07,Chour Ti Pir,1401,Kamchay Mear,140108,Kranhung,"Kranhung,Smong Cheng,Kra Bove Commune",0101000020887F0000CD72EAEDF77821415FD3FF57DE883341
289,14,Prey Veng,1402,Kamchay Mear,140204,Krabau,1.4020405e+07,Andoung S'at,1401,Kamchay Mear,140107,Krabau,"Krabau,Kra Noung Commune",0101000020887F0000AF05DBF0A5B92141D665185A029C3341
290,14,Prey Veng,1402,Kamchay Mear,140205,Seang Khveang,1.4020509e+07,Sangkae,1401,Kamchay Mear,140112,Seang Khveang,"Seang Khveang,Trabaek Commune",0101000020887F00009BFD43E37DE02041D6A40258D7A43341
291,14,Prey Veng,1402,Kamchay Mear,140206,Smaong Cheung,1.4020602e+07,Tean Phleung,1401,Kamchay Mear,140110,Smaong Cheung,Smaong Cheung Commune,0101000020887F00002AAD4EEC55562141CFEFD1565C7D3341
292,14,Prey Veng,1402,Kamchay Mear,140207,Smaong Tboung,1.4020717e+07,Prey Thum,1401,Kamchay Mear,140111,Smaong Tboung,,0101000020887F00003C6CEBEE6974214181CE545604703341
293,14,Prey Veng,1403,Kampong Trabaek,140302,Cham,1.4030203e+07,Ka Thum,1402,Kampong Trabek,140206,Cham,Cham Commune,0101000020887F00007A673BF3771C2141D6EAE843558D3241
294,14,Prey Veng,1403,Kampong Trabaek,140303,Cheang Daek,1.4030309e+07,Angkrong,1402,Kampong Trabek,140205,Cheang Dek,Cheang Dek Commune,0101000020887F00009908DFF0B3052141A30F77449B963241
295,14,Prey Veng,1403,Kampong Trabaek,140305,Kansaom Ak,1.4030501e+07,Kansaom Ak,1402,Kampong Trabek,140204,Kansaom Ak,Kansaom Ak Commune,0101000020887F000094ADBAEC09F72041B78D284AF9DC3241
296,14,Prey Veng,1403,Kampong Trabaek,140306,Kou Khchak,1.4030601e+07,Kou Khchak,1402,Kampong Trabek,140202,Kou Khchak,Kou Khchak Commune,0101000020887F0000045A58EF191D214122E7414BABE53241
297,14,Prey Veng,1403,Kampong Trabaek,140307,Kampong Trabaek,1.4030703e+07,Preaek Phdau,1402,Kampong Trabek,140212,Kampong Trabek,"Kampong Trabek,Krang Sway Commune",0101000020887F00006F2C84EB0DDF2041F928804865CB3241
298,18,Sihanoukville,1802,Prey Nob,180208,Ream,1.8020802e+07,Ream,1801,Sihanouk Ville,180108,Ream,"Ream,Bet Trang Commune",0101000020887F0000862708A50A7E1541B052214048DC3141
299,18,Sihanoukville,1802,Prey Nob,180211,Tuek L'ak,1.80211e+07,Tuol,1801,Sihanouk Ville,180103,Tuek L'ak,"Tuek L'ak,Tuek Thla,Sameakki Commune",0101000020887F00000E3D99D9DA1E174156963D4034113241
300,18,Sihanoukville,1802,Prey Nob,180214,Veal Renh,1.8021402e+07,Veal Meas,1801,Sihanouk Ville,180104,Veal Rinh,"Cheung Kou,Veal Renh Commune",0101000020887F0000AA0956CD4EA2164167BEAB4106113241
301,18,Sihanoukville,1803,Stueng Hav,180302,Ou Treh,1.8030204e+07,Phum Bei,1801,Sihanouk Ville,180102,Steung Hav,"OuTreh,Tumnob Rolok,Kampenh Commne",0101000020887F0000146A24AF86571541AC1EEF46F51A3241
302,14,Prey Veng,1401,Ba Phnum,140101,Boeng Preah,1.4010101e+07,Angkrong,1403,Mesang,140311,Boeng Preah,,0101000020887F0000D777C0E511BA2041C7BE504E9B1A3341
303,14,Prey Veng,1401,Ba Phnum,140102,Cheung Phnum,1.4010201e+07,Moat Prey,1404,Neak Loeung,140413,Cheung Phnom,"Cheung Phnom,Cher Kach,Roung Domrey Commune",0101000020887F0000EBF522E4A9962041546FB04BC6FB3241
304,14,Prey Veng,1401,Ba Phnum,140104,Reaks Chey,1.4010412e+07,Chheu Traeng,1404,Neak Loeung,140417,Reaks Chey,Reaks Chey Commune,0101000020887F0000E726DBE2199120415F83B84D34173341
305,14,Prey Veng,1407,Peam Ro,140701,Ba Baong,1.4070103e+07,Chouk Chey,1404,Neak Loeung,140404,Ba Baong,"Ba Baong,Peam Ror Commune",0101000020887F0000FB3343DE855C204189D9584FA9323341
306,14,Prey Veng,1407,Peam Ro,140702,Banlich Prasat,1.4070202e+07,Prasat Cheung,1404,Neak Loeung,140406,Banlich Prasat,Banleach Brasate Commune,0101000020887F0000BCFF55DD974220410339594C300C3341
307,14,Prey Veng,1407,Peam Ro,140703,Neak Loeang,1.4070301e+07,Neak Loeang,1404,Neak Loeung,140402,Neak Loeung,"Neak Loeang,Preak Krabove Commune",0101000020887F00009662BDDC11352041C53ADF4AE4F93241
308,14,Prey Veng,1407,Peam Ro,140704,Peam Mean Chey,1.4070403e+07,Boeng Phsaot,1404,Neak Loeung,140407,Peam Mean Chey,Commune,0101000020887F0000952EE3DAFF282041604F0D4E17253341
309,14,Prey Veng,1407,Peam Ro,140705,Peam Ro,1.4070501e+07,Peam Kaoh,1404,Neak Loeung,140403,Peam Ro,"Peam Ror, Preak Ksaykor Commune",0101000020887F0000CCD7E4DBE93120415E25E84CED143341
310,14,Prey Veng,1407,Peam Ro,140707,Preaek Khsay Kha,1.4070703e+07,Phum Bei,1404,Neak Loeung,140405,Preaek Khsay Kha,"Preaek Khsay Kha,Preaek Khsay Khor,Neak Loeung Commune",0101000020887F0000710E9CDCCB34204110E43D4BB7FE3241
311,14,Prey Veng,1407,Peam Ro,140708,Prey Kandieng,1.4070801e+07,Prey Kandieng,1407,Prey Veng,140716,Baray,"Prey Kandieng,Baray Commune",0101000020887F0000CF02C7DE196C204187F4F8501B483341
312,2,Battambang,210,Sampov Lun,21003,Ta Sda,2.100302e+06,Ta Sda,0203,Sampov Luon,020303,Angkor Ban,"Angkor Ban, Ta Sdar, Sampov Lun",0101000020887F0000EAAAF8790F5E0A411278B59E75AD3641
313,14,Prey Veng,1408,Pea Reang,140801,Kampong Popil,1.4080102e+07,Kampong Popil,1405,Peareang,140509,Kampong Popil,Kampong Popil Commune,0101000020887F00009FD183A21F701F41A821745666A93341
314,14,Prey Veng,1408,Pea Reang,140802,Kanhcham,1.4080201e+07,Kanhcham,1405,Peareang,140503,Kanhchom,Kanhcham Commune,0101000020887F0000948C3BD92B4420413B1C40581EBD3341
315,14,Prey Veng,1408,Pea Reang,140803,Kampong Prang,1.4080304e+07,Sambuor,1405,Peareang,140510,Kampong Praing,"Kampong Prang, Preak Tasar Commune",0101000020887F00008CC53DA037431F41FC82DB5495903341
316,14,Prey Veng,1408,Pea Reang,140804,Kampong Ruessei,1.4080405e+07,Sla,1405,Peareang,140506,Kampong Russei,"Kampong Ruessei,Prey Sneat Commune",0101000020887F00002D7630AB27F01F41177DE754DC8C3341
317,14,Prey Veng,1408,Pea Reang,140805,Mesa Prachan,1.4080503e+07,Mesa Prachan Kraom,1405,Peareang,140508,Mesa Prachan,"Mesa Prachan,Kampong Ampil Commune",0101000020887F00004853D7A337911F413B271F588DC43341
318,14,Prey Veng,1408,Pea Reang,140807,Prey Pnov,1.4080706e+07,Prey Pnov,1405,Peareang,140502,Prey Pnoeu,Prey Pnov Commune,0101000020887F000013FFB3DB67632041697EFB56B9A43341
319,2,Battambang,205,Aek Phnum,20506,Prey Chas,2.050605e+06,Bak Prea,0205,Sangkae,020515,Prey Chas,"Prey Chas, Commune",0101000020887F0000CF68349E23F5134136142E7E9A773641
320,2,Battambang,206,Moung Ruessei,20601,Moung Ruessei,2.06011e+06,Moung,0202,Mong Russei,020209,Moung,"Moung Ruessei, Commune, 14 Vill",0101000020887F00007C0B9A68D33D1441EFA9FB7B1A8E3541
321,14,Prey Veng,1403,Kampong Trabaek,140308,Peam Montear,1.4030808e+07,Ta Kaev,1402,Kampong Trabek,140207,Peam Montear,Peam MontearCommune,0101000020887F0000F533E9EBA1D32041B1EA7D4585A83241
322,14,Prey Veng,1403,Kampong Trabaek,140309,Prasat,1.4030902e+07,Chambak,1402,Kampong Trabek,140203,Prasat,Prasat Commune,0101000020887F0000ACB7FEEE9B0B2141F2292B49FACD3241
323,14,Prey Veng,1403,Kampong Trabaek,140310,Pratheat,1.4031003e+07,Chhvang,1402,Kampong Trabek,140209,Pratheat,"Pratheat,Chrey Commune",0101000020887F00005C7BE0F34B3F2141281B80489CBE3241
324,14,Prey Veng,1403,Kampong Trabaek,140311,Prey Chhor,1.4031107e+07,Prey Mnoas,1402,Kampong Trabek,140210,Prey Chhor,"Prey Chor,Kork  Chork Commune",0101000020887F0000D45F91F2573921412BAFDA490AD03241
325,14,Prey Veng,1403,Kampong Trabaek,140312,Prey Poun,1.4031204e+07,Beng,1402,Kampong Trabek,140211,Prey Poun,"Prey Poun,Chrey Commune",0101000020887F0000E56CF4F2032221411D256B450D9E3241
326,14,Prey Veng,1403,Kampong Trabaek,140313,Thkov,1.4031302e+07,Thum,1402,Kampong Trabek,140208,Thkov,"Thkov,Ansoung Commune",0101000020887F0000763338F2F326214177B99C4759B73241
327,14,Prey Veng,1404,Kanhchriech,140401,Chong Ampil,1.4040104e+07,Chong Ampil,1407,Prey Veng,140718,Chong Ampil,"Chong Anpil,Kdeung reay ,Prey kla Commune",0101000020887F00006AD8E6E273BF2041477FC3545F763341
328,14,Prey Veng,1404,Kanhchriech,140402,Kanhchriech,1.4040202e+07,Prasrae Mukh,1401,Kamchay Mear,140104,Kanhchriech,"Kanhchriech,Thmor poung Commune",0101000020887F0000B06F1FE6A31E214175F1E05941B93341
329,14,Prey Veng,1404,Kanhchriech,140403,Kdoeang Reay,1.4040312e+07,Peanea Phsar,1407,Prey Veng,140717,Kdoeng Reay,"Kdoeang Reay,Ampil Krove Commune",0101000020887F0000A2C399E0C5C32041E37E51591ABF3341
330,14,Prey Veng,1404,Kanhchriech,140404,Kouk Kong Kaeut,1.4040407e+07,Serei Charchar,1401,Kamchay Mear,140102,Kouk Kong,"Kouk Kong Kaeut,Kouk Kong Leak Commune",0101000020887F0000C11D00EBA58021416389FF5B35C93341
331,14,Prey Veng,1404,Kanhchriech,140406,Preal,1.4040612e+07,Lhaeuy,1401,Kamchay Mear,140105,Preal,Preal Commune,0101000020887F0000848F8CE90D4F21417311B259D0AC3341
332,14,Prey Veng,1404,Kanhchriech,140408,Tnaot,1.4040805e+07,Ta Reach,1401,Kamchay Mear,140103,Tnaot,"Tnaot,Kanhchriech,Tnaot Commune",0101000020887F0000069615E4F90921416DA8D05A23CD3341
333,14,Prey Veng,1405,Me Sang,140501,Angkor Sar,1.4050105e+07,Angkor Sar,1403,Mesang,140303,Angkor Sar,Commune,0101000020887F00003865D6F19D49214124E6594DD9F93241
334,14,Prey Veng,1405,Me Sang,140502,Chres,1.405021e+07,Chant Kruesna,1403,Mesang,140305,Chres,Commune,0101000020887F00005C0FD5F0115621411F5D765038213341
335,2,Battambang,213,Koah Kralor,21301,Thipakdei,2.13011e+06,Koun Prum,0202,Mong Russei,020214,Kaos Kralor,"Kaos Kralor, Hab, Donbar, PrasPhous, Commune, 40 Vill",0101000020887F0000A28E2B62E700134143A7BB8041883541
336,14,Prey Veng,1405,Me Sang,140503,Chi Phoch,1.4050313e+07,Veang,1403,Mesang,140310,Chi Phoch,Commune,0101000020887F0000717764EC3F152141A963454F561B3341
337,14,Prey Veng,1405,Me Sang,140503,Chi Phoch,1.4050314e+07,Svay Andoung,1403,Mesang,140309,Svay Andaung,"Chi Phoch,Prey Kneas, Sway Chrom Commune",0101000020887F00008AA591EA23072141F01B7E50262E3341
338,14,Prey Veng,1405,Me Sang,140504,Prey Khnes,1.4050422e+07,Kaev Sna,1403,Mesang,140308,Prey Khnes,Commune,0101000020887F0000104DA5E857E82041D5EEAB4F2D273341
339,14,Prey Veng,1405,Me Sang,140505,Prey Rumdeng,1.4050502e+07,Char,1403,Mesang,140304,Prey Rumdeng,"Prey Veaeng, Trapaing Srey Commune",0101000020887F0000E2CE2EF09D4321414CAB2C4FDC123341
340,14,Prey Veng,1405,Me Sang,140506,Prey Totueng,1.4050609e+07,Prey Totueng,1403,Mesang,140306,Prey Toteung,Commune,0101000020887F00009F783DED493E21413FDF0053D7483341
341,14,Prey Veng,1405,Me Sang,140507,Svay Chrum,1.4050707e+07,Svay Chrum,1403,Mesang,140307,Svay Chrum,Commune,0101000020887F00000C037CEC0F232141DD30EB50D42F3341
342,14,Prey Veng,1405,Me Sang,140508,Trapeang Srae,1.4050811e+07,Prey Kuy,1403,Mesang,140302,Trapaing Srae,"Trapeang Srae,Chi Chuc Commune",0101000020887F00001E91DCEDA71821418275374D84FF3241
343,14,Prey Veng,1406,Peam Chor,140602,Kampong Prasat,1.4060202e+07,Ta Paeu,1406,Preah Sdach,140610,Kampong Prasat,"Kampong Prasat,Trang Trayang,Rousey Srock Commune",0101000020887F0000469EE4DD0B2720415003494240923241
344,14,Prey Veng,1406,Peam Chor,140605,Kaoh Sampov,1.4060503e+07,Svay Andoung,1406,Preah Sdach,140605,Russei Srok,"Russei Srok,Koah Sampove Commune",0101000020887F00002456C3E1174920416AD1233F916C3241
345,14,Prey Veng,1406,Peam Chor,140608,Preaek Sambuor,1.4060802e+07,Sambuor,1404,Neak Loeung,140409,Preaek Sambo,"Preaek Sambuor,Preak Cheak,Koah Roka,Commune",0101000020887F0000822745B297DD1F41638084418E8C3241
346,14,Prey Veng,1406,Peam Chor,140610,Sway Plose,1.4061003e+07,Bangaek,1404,Neak Loeung,140408,Svay Phluos,"Svay Phluos,Koah Cheak,Kra Bove Commune",0101000020887F0000C3A264B34BFD1F41D77D814576BA3241
347,14,Prey Veng,1409,Preah Sdach,140908,Preah Sdach,1.4090805e+07,Prey Toap,1406,Preah Sdach,140608,Preah Sdach,Commune,0101000020887F0000AFDF7EE4956E204132646141C8823241
348,14,Prey Veng,1409,Preah Sdach,140909,Reathor,1.4090903e+07,Ta Mau,1406,Preah Sdach,140603,Reathor,"Reathor,Ankor Ank Commune",0101000020887F00006CDEFCDFF34B2041CCF73046AEBD3241
349,14,Prey Veng,1409,Preah Sdach,140910,Rumchek,1.4091007e+07,Satthea,1404,Neak Loeung,140411,Rumchek,Commune,0101000020887F00003F2169E21576204178A3624981E13241
350,14,Prey Veng,1409,Preah Sdach,140911,Sena Reach Otdam,1.4091115e+07,Trea,1406,Preah Sdach,140609,Sena Reach Otdam,Commune,0101000020887F00000D3CEDE8F3B52041E06E6846A5B63241
351,14,Prey Veng,1410,Prey Veaeng,141001,Angkor Tret,1.4100101e+07,Angkor Tret,1407,Prey Veng,140708,Angkor Tret,Angkor Tret Commune,0101000020887F00006AD8E6E273BF2041477FC3545F763341
352,14,Prey Veng,1410,Prey Veaeng,141003,Chrey,1.4100308e+07,Svay At,1407,Prey Veng,140704,Chea Khlang,"Chea Khlang,Chrey Commune",0101000020887F00006712FCE41FE820413A690E5675843341
353,14,Prey Veng,1410,Prey Veaeng,141003,Chrey,1.4100313e+07,Chrey Phsar,1407,Prey Veng,140703,Chrey,Chrey Commune,0101000020887F000094E5D5E61703214103A01B5604813341
354,14,Prey Veng,1410,Prey Veaeng,141004,Damrei Puon,1.4100401e+07,Chamkar Kuoy Lech,1407,Prey Veng,140707,Damrei Puon,Damrei Puon Commune,0101000020887F0000DA1F15E35DB8204146827953E1633341
355,14,Prey Veng,1410,Prey Veaeng,141005,Me Bon,1.4100503e+07,Me Bon,1407,Prey Veng,140706,Mebonn,"Me Bon,Takor Commune",0101000020887F000058E7A4DF578E204144338554E4783341
356,14,Prey Veng,1410,Prey Veaeng,141006,Pean Roung,1.4100601e+07,Prey Chreang,1407,Prey Veng,140709,Pean Roung,Pean Roung Commune,0101000020887F0000EB5F49E86B072141A9C34E54EF643341
357,14,Prey Veng,1410,Prey Veaeng,141007,Popueus,1.4100703e+07,Khyaok Tboung,1407,Prey Veng,140705,Popoes,"Popoes,Prey Kanlong Commune",0101000020887F0000C93FF1DDB578204143360C5588833341
358,14,Prey Veng,1410,Prey Veaeng,141009,Samraong,1.4100906e+07,Samraong,1407,Prey Veng,140710,Samraong,Samraong Commune,0101000020887F0000B7C926E3C7B12041E51A6852FD543341
359,14,Prey Veng,1410,Prey Veaeng,141010,Svay Antor,1.4101003e+07,Pou Chentam,1407,Prey Veng,140702,Svay Antor,"Svay Antor, Prey Kla Commune",0101000020887F00002422D9E0B3A520417EBE4E5526823341
360,14,Prey Veng,1410,Prey Veaeng,141011,Tuek Thla,1.4101115e+07,Traok,1407,Prey Veng,140711,Teuk Thla,Tuek Thla Commune,0101000020887F00000C727CE539C22041DD462650C4323341
361,14,Prey Veng,1411,Kampong Leav,141103,Kampong Leav,1.4110303e+07,Lekh Bei,1407,Prey Veng,140715,Kampong Leav,"Kampong Leav,Cheang Touk Commune",0101000020887F00008329BFDC4F572041FE286C523A5F3341
362,14,Prey Veng,1411,Kampong Leav,141104,Pou Rieng,1.4110402e+07,Pou Rieng Tboung,1407,Prey Veng,140713,Po Rieng,,0101000020887F0000748B56D8FB1F2041A9BB5B5463813341
363,14,Prey Veng,1408,Pea Reang,140809,Prey Sralet,1.408091e+07,Prey Kralanh Touch,1405,Peareang,140504,Prey Sralet,Prey Sralet Commune,0101000020887F00009C8013AA47FD1F41F48D5758D5C43341
