﻿_id,ID,Ministry,Department,Agency,Address,Lat,Long
5640,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองกก ตำบลสะเดา จังหวัดบุรีรัมย์,หมู่ 9 ต.สะเดา อ.นางรอง จ.บุรีรัมย์ 31110,14.58675,102.7671
5641,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองฮาง ตำบลธาตุ จังหวัดสกลนคร,หมู่ 9 ต.ธาตุ อ.วานรนิวาส จ.สกลนคร 47120,17.60245,103.6196
5642,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองสนม ตำบลคำเตย จังหวัดยโสธร,หมู่ 10 ต.คำเตย อ.ไทยเจริญ จ.ยโสธร 35120,16.10488,104.3897
5643,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองคู จังหวัดอำนาจเจริญ,หมู่ 7 ต.นาเวียง อ.เสนางคนิคม จ.อำนาจเจริญ 37290,16.03,104.5387
5644,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองโดน จังหวัดชัยภูมิ,หมู่ 8 ต.หนองโดน อ.จัตุรัส จ.ชัยภูมิ 36130,15.53186,101.7962
5645,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองอียอ จังหวัดสุรินทร์,หมู่ 1 ต.หนองระฆัง อ.สนม จ.สุรินทร์ 32160,15.14419,103.7105
5646,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองเขิน จังหวัดชลบุรี,หมู่ 4 ต.หนองชาก อ.บ้านบึง จ.ชลบุรี 20170,13.32325,101.1851
5647,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองไหล จังหวัดอุบลราชธานี,หมู่ 1 ต.หนองขอน อ.เมืองอุบลราชธานี จ.อุบลราชธานี 34000,15.33321,104.7618
5648,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองสร้อยทอง จังหวัดนครสวรรค์,ม.4 บ้านหนองสร้อยทอง หมู่ 4 ต.หนองพิกุล อ.ตากฟ้า จ.นครสวรรค์ 60190,15.33049,100.4017
5649,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลเนินกรอย ตำบลหนองทอง จังหวัดกำแพงเพชร,หมู่ 2 ต.หนองทอง อ.ไทรงาม จ.กำแพงเพชร 62150,16.42083,99.73786
5650,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองไฮ ตำบลรามราช จังหวัดนครพนม,หมู่ 5 ต.รามราช อ.ท่าอุเทน จ.นครพนม 48120,17.47607,104.6417
5651,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองไฮ หนองไฮ จังหวัดอุดรธานี,หมู่ 1 ต.หนองไฮ อ.เมืองอุดรธานี จ.อุดรธานี 41000,17.27476,102.7091
5652,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองไฮน้อย จังหวัดอำนาจเจริญ,หมู่ 9 ต.หนองข่า อ.ปทุมราชวงศา จ.อำนาจเจริญ 37110,15.96873,104.8723
5653,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองไฮ ตำบลหนองไฮ จังหวัดศรีสะเกษ,หมู่ 1 ต.หนองไฮ อ.เมืองศรีสะเกษ จ.ศรีสะเกษ 33000,15.01399,104.4181
5654,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหัวหนอง จังหวัดขอนแก่น,หมู่ 1 ต.หัวหนอง อ.บ้านไผ่ จ.ขอนแก่น 40110,16.04538,102.7044
5655,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองบัวฮี จังหวัดอุบลราชธานี,หมู่ 2 ต.หนองบัวฮี อ.พิบูลมังสาหาร จ.อุบลราชธานี 34110,15.10634,105.235
5656,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองหลุมพอ จังหวัดกระบี่,หมู่ 4 ต.คลองหิน อ.อ่าวลึก จ.กระบี่ 81110,8.288765,98.79499
5657,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองหลุม จังหวัดลำพูน,หมู่ 10 ต.ป่าสัก อ.เมืองลำพูน จ.ลำพูน 51000,18.52136,99.01921
5658,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองหงส์ จังหวัดนครศรีธรรมราช,49 หมู่ 6 ต.หนองหงส์ อ.ทุ่งสง จ.นครศรีธรรมราช 80110,8.169318,99.62122
5659,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองอิเฒ่า จังหวัดกาฬสินธุ์,หมู่ 9 ต.หนองอิเฒ่า อ.ยางตลาด จ.กาฬสินธุ์ 46120,16.35505,103.378
5660,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองแปน จังหวัดกาฬสินธุ์,หมู่ 1 ต.หนองแปน อ.กมลาไสย จ.กาฬสินธุ์ 46130,16.28992,103.4814
5661,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองกระโดน จังหวัดนครสวรรค์,1/1 หมู่ 14 ต.หนองกระโดน อ.เมืองนครสวรรค์ จ.นครสวรรค์ 60000,15.7934,99.97813
5662,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองแก จังหวัดสระบุรี,หมู่ 11 ต.หนองแก อ.พระพุทธบาท จ.สระบุรี 18120,14.70194,100.7546
5663,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองแก จังหวัดอุทัยธานี,หมู่ 6 ต.หนองแก อ.เมืองอุทัยธานี จ.อุทัยธานี 61000,15.41386,99.97704
5664,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองก้านเหลือง จังหวัดขอนแก่น,หมู่ 2 ต.นาข่า อ.มัญจาคีรี จ.ขอนแก่น 40160,16.14792,102.4621
5665,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองเกตุใหญ่ จังหวัดชลบุรี,หมู่ 1 ต.หนองปลาไหล อ.บางละมุง จ.ชลบุรี 20150,12.97716,100.9439
5666,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองข่า จังหวัดอำนาจเจริญ,หมู่ 1 ต.หนองข่า อ.ปทุมราชวงศา จ.อำนาจเจริญ 37110,15.96871,104.8113
5667,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองพังแค จังหวัดชลบุรี,หมู่ 12 ต.หนองปรือ อ.บางละมุง จ.ชลบุรี 20150,12.88807,100.8982
5668,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองแข้ ตำบลโคกนาโก จังหวัดยโสธร,หมู่ 5 ต.โคกนาโก อ.ป่าติ้ว จ.ยโสธร 35150,15.90133,104.3917
5669,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองขาม จังหวัดขอนแก่น,หมู่ 10 ต.คำแคน อ.มัญจาคีรี จ.ขอนแก่น 40160,16.24455,102.5012
5670,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองขาม จังหวัดมหาสารคาม,หมู่ 10 ต.ดอนงัว อ.บรบือ จ.มหาสารคาม 44130,15.88431,103.1594
5671,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองคล้า ตำบลเขาวิเศษ จังหวัดตรัง,หมู่ 13 ต.เขาวิเศษ อ.วังวิเศษ จ.ตรัง 92220,7.610803,99.45262
5672,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองขาวกลาง จังหวัดแม่ฮ่องสอน,หมู่ 3 ต.ห้วยปูลิง อ.เมืองแม่ฮ่องสอน จ.แม่ฮ่องสอน 58000,19.18738,98.15022
5673,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองค้อ จังหวัดชลบุรี,หมู่ 9 ต.หนองขาม อ.ศรีราชา จ.ชลบุรี 20110,13.12634,101.0292
5674,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองชุม ตำบลโคกนาโก จังหวัดยโสธร,หมู่ 6 ต.โคกนาโก อ.ป่าติ้ว จ.ยโสธร 35150,15.95266,104.4853
5675,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองคูขาด จังหวัดมหาสารคาม,หมู่ 1 ต.หนองคูขาด อ.บรบือ จ.มหาสารคาม 44130,15.92745,102.9863
5676,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองคู ตำบลจาน จังหวัดศรีสะเกษ,หมู่ 4 ต.จาน อ.เมืองศรีสะเกษ จ.ศรีสะเกษ 33000,15.00322,104.3977
5677,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองกี่ จังหวัดปราจีนบุรี,หมู่ 6 ต.หนองกี่ อ.กบินทร์บุรี จ.ปราจีนบุรี 25110,14.03996,101.8513
5678,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองโน จังหวัดมหาสารคาม,หมู่ 5 ต.หนองโน อ.เมืองมหาสารคาม จ.มหาสารคาม 44000,16.1055,103.2471
5679,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองโน จังหวัดอุบลราชธานี,หมู่ 11 ต.ชีทวน อ.เขื่องใน จ.อุบลราชธานี 34150,15.31581,104.6306
5680,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองโก ตำบลท่าข้าม จังหวัดเพชรบูรณ์,หมู่ 6 ต.ท่าข้าม อ.ชนแดน จ.เพชรบูรณ์ 67150,16.20209,100.7868
5681,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองกก ตำบลโตนด จังหวัดสุโขทัย,122 หมู่ 6 ต.โตนด อ.คีรีมาศ จ.สุโขทัย 64160,16.83031,99.86708
5682,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองกร่าง จังหวัดนครปฐม,หมู่ 3 ต.ทุ่งลูกนก อ.กำแพงแสน จ.นครปฐม 73140,14.051,99.9009
5683,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองกรับ จังหวัดระยอง,หมู่ 3 ต.หนองบัว อ.บ้านค่าย จ.ระยอง 21120,12.88789,101.3174
5684,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองขว้าว จังหวัดนครสวรรค์,91 หมู่ 8 ต.หนองหลวง อ.ท่าตะโก จ.นครสวรรค์ 60160,15.44373,100.5229
5685,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองหลัก จังหวัดอุบลราชธานี,หมู่ 9 ต.เหล่าบก อ.ม่วงสามสิบ จ.อุบลราชธานี 34140,15.64667,104.687
5686,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองใหญ่ ตำบลลาดแค จังหวัดเพชรบูรณ์,หมู่ 8 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์ 67150,15.94938,100.8435
5687,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองปลิง จังหวัดนครราชสีมา,หมู่ 3 ต.ตูม อ.ปักธงชัย จ.นครราชสีมา 30150,14.67539,101.959
5688,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองปลิง จังหวัดนครสวรรค์,5 ถ.นครสวรรค์-ท่าตะโก หมู่ 5 ต.หนองปลิง อ.เมืองนครสวรรค์ จ.นครสวรรค์ 60000,15.65103,100.1572
5689,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองแต้น้อย จังหวัดมหาสารคาม,หมู่ 2 ต.หนองคู อ.นาดูน จ.มหาสารคาม 44180,15.78068,103.2528
5690,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองล่อง จังหวัดลำพูน,หมู่ 7 ต.หนองล่อง อ.เวียงหนองล่อง จ.ลำพูน 51120,18.41136,98.72031
5691,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองแขม จังหวัดลพบุรี,ถนนพหลโยธิน หมู่ 5 ต.หนองแขม อ.โคกสำโรง จ.ลพบุรี 15120,15.14134,100.6951
5692,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองไม้ แม่เล่ย์ จังหวัดนครสวรรค์,หมู่ 14 ต.แม่เล่ย์ อ.แม่วงก์ จ.นครสวรรค์ 60150,15.82486,99.39493
5693,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองมะแซว จังหวัดอำนาจเจริญ,หมู่ 2 ต.หนองมะแซว อ.เมืองอำนาจเจริญ จ.อำนาจเจริญ 37000,15.80606,104.718
5694,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองเม็ก จังหวัดมหาสารคาม,หมู่ 3 ต.หนองเม็ก อ.นาเชือก จ.มหาสารคาม 44170,15.74252,102.988
5695,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองหมอ ตำบลนาวง จังหวัดตรัง,หมู่ 1 ต.นาวง อ.ห้วยยอด จ.ตรัง 92130,7.726022,99.50336
5696,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองผักบุ้ง ตำบลนายม จังหวัดเพชรบูรณ์,หมู่ 1 ต.นายม อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67210,16.25769,101.1018
5697,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองม่วง ตำบลหนองม่วง จังหวัดสระแก้ว,หมู่ 1 ต.หนองม่วง อ.โคกสูง จ.สระแก้ว 27180,13.85357,102.582
5698,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองม่วงใหญ่ จังหวัดนครราชสีมา,หมู่ 1 ต.งิ้ว อ.ห้วยแถลง จ.นครราชสีมา 30240,15.04854,102.6858
5699,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองม่วง จังหวัดนครราชสีมา,หมู่ 2 ต.หนองมะนาว อ.คง จ.นครราชสีมา 30260,15.50658,102.3059
5700,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองนาสร้าง จังหวัดร้อยเอ็ด,หมู่ 10 ต.เหนือเมือง อ.เมืองร้อยเอ็ด จ.ร้อยเอ็ด 45000,16.07864,103.6413
5701,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองนาใน บ้านนา จังหวัดปราจีนบุรี,หมู่ 6 ต.บ้านนา อ.กบินทร์บุรี จ.ปราจีนบุรี 25110,13.9644,101.9324
5702,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองนาคำ หนองนาคำ จังหวัดอุดรธานี,หมู่ 1 ต.หนองนาคำ อ.เมืองอุดรธานี จ.อุดรธานี 41000,17.364,102.89
5703,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองผือ ตำบลนาใน จังหวัดสกลนคร,หมู่ 2 ต.นาใน อ.พรรณานิคม จ.สกลนคร 47130,17.20195,103.8106
5704,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองนา จังหวัดพิษณุโลก,หมู่ 8 ต.หนองกุลา อ.บางระกำ จ.พิษณุโลก 65140,16.64125,99.99995
5705,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองพังนาค จังหวัดชัยนาท,หมู่ 7 ต.เสือโฮก อ.เมืองชัยนาท จ.ชัยนาท 17000,15.23337,100.2129
5706,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนอง ตำบลน้ำโจ้ จังหวัดลำปาง,หมู่ 4 ต.น้ำโจ้ อ.แม่ทะ จ.ลำปาง 52150,18.13737,99.46625
5707,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองคูน้อย ตำบลน้ำคำ จังหวัดยโสธร,หมู่ 5 ต.น้ำคำ อ.ไทยเจริญ จ.ยโสธร 35120,15.98753,104.5023
5708,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองโน ตำบลน้ำคำ จังหวัดศรีสะเกษ,หมู่ 3 ต.น้ำคำ อ.เมืองศรีสะเกษ จ.ศรีสะเกษ 33000,15.15486,104.3253
5709,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองหมี ตำบลหนองหมี จังหวัดยโสธร,หมู่ 1 ต.หนองหมี อ.กุดชุม จ.ยโสธร 35140,16.05207,104.2769
5710,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองธง ตำบลหนองธง จังหวัดพัทลุง,หมู่ 2 ต.หนองธง อ.ป่าบอน จ.พัทลุง 93170,7.244513,100.1083
5711,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองโอง จังหวัดขอนแก่น,หมู่ 7 ต.หนองกุงใหญ่ อ.กระนวน จ.ขอนแก่น 40170,16.6518,103.0989
5712,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองงิ้ว ตำบลตากตก จังหวัดตาก,หมู่ 3 ต.ตากตก อ.บ้านตาก จ.ตาก 63120,17.01292,99.08243
5713,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองพะวา จังหวัดระยอง,หมู่ 4 ต.บางบุตร อ.บ้านค่าย จ.ระยอง 21120,12.83151,101.3444
5714,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลเชียงยืน บ้านหนองเป็ด จังหวัดอุดรธานี,หมู่ 12 ต.เชียงยืน อ.เมืองอุดรธานี จ.อุดรธานี 41000,17.45267,102.6993
5715,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองตอกแป้น จังหวัดกาฬสินธุ์,หมู่ 5 ต.หนองตอกแป้น อ.ยางตลาด จ.กาฬสินธุ์ 46120,16.31838,103.4008
5716,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองไผ่ จังหวัดชัยภูมิ,หมู่ 1 ต.หนองไผ่ อ.เมืองชัยภูมิ จ.ชัยภูมิ 36240,15.7387,102.087
5717,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองไผ่แบน จังหวัดอุทัยธานี,4/3 หมู่ 2 ต.หนองไผ่แบน อ.เมืองอุทัยธานี จ.อุทัยธานี 61000,15.45605,100.02
5718,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองไผ่ล้อม จังหวัดขอนแก่น,หมู่ 4 ต.หนองไผ่ล้อม อ.หนองสองห้อง จ.ขอนแก่น 40190,15.75143,102.838
5719,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองไผ่ จังหวัดนครราชสีมา,หมู่ 2 ต.หนองหญ้าขาว อ.สีคิ้ว จ.นครราชสีมา 30140,14.98498,101.591
5720,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลไผ่งาม ตำบลหนองม่วง จังหวัดสระแก้ว,หมู่ 9 ต.หนองม่วง อ.โคกสูง จ.สระแก้ว 27180,13.90308,102.5664
5721,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองตะไก้ หนองไผ่ จังหวัดอุดรธานี,หมู่ 4 ต.หนองไผ่ อ.เมืองอุดรธานี จ.อุดรธานี 41330,17.27331,102.9006
5722,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองไผ่ จังหวัดอุทัยธานี,หมู่ 6 ต.หนองไผ่ อ.หนองขาหย่าง จ.อุทัยธานี 61130,15.35221,99.91047
5723,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองแขม จังหวัดพิษณุโลก,หมู่ 2 ต.หนองแขม อ.พรหมพิราม จ.พิษณุโลก 65150,17.05713,100.169
5724,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองโพธิ์ จังหวัดมหาสารคาม,หมู่ 1 ต.หนองโพธิ์ อ.นาเชือก จ.มหาสารคาม 44170,15.78004,103.1031
5725,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองโพนงาม จังหวัดชัยภูมิ,หมู่ 1 ต.หนองโพนงาม อ.เกษตรสมบูรณ์ จ.ชัยภูมิ 36120,16.42333,101.9708
5726,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองโพน จังหวัดกาฬสินธุ์,หมู่ 6 ต.ไผ่ อ.เมืองกาฬสินธุ์ จ.กาฬสินธุ์ 46000,16.5072,103.576
