_id,Code,Name,Vil_Num,Province,District,Commune,LSize_Ha,the_geom
99,0446,Kong Meas,1,Kampong Chhnang,Rolea B'ier,Kouk Banteay,1495,0106000020887F0000010000000103000000010000000B000000006F818467011D41E7FBA9619A803441204A7B83FBE91C41A089B061F97F34411093A98243D61C4110A5BD6118803441305C8F823FD11C41AD69DE61E3823441EFC9C382F7D11C4170D71262C1873441D200DE8227C91C41FFB27B62B391344100819583BFD71C4198779C6291953441005D6D855B121D4190A0F861BA88344150B81E853B0C1D41F5DBD76114853441904AEA846B0C1D41E7FBA9614A813441006F818467011D41E7FBA9619A803441
100,0447,Konleng Peae,1,Kampong Chhnang,Rolea B'ier,Kouk Banteay,692,0106000020887F0000010000000103000000010000000A00000010143F86C72D1D4148378961AF7F3441B013D084BF0F1D41F7E46161237A344150B81E85D7111D41BD529661677F3441904AEA846B0C1D41E7FBA9614A81344150B81E853B0C1D41F5DBD76114853441005D6D855B121D4190A0F861BA883441F04A59869F271D4190A0F861138A3441D0817386AF2C1D4180C0CA61EC8534414094F6869F3A1D4110A5BD611B85344110143F86C72D1D4148378961AF7F3441
101,0448,KaohKeo,1,Kampong Chhnang,Rolea B'ier,Svay Chrum,1206,0106000020887F0000010000000103000000010000000B00000040A4DF7E2F181C416F81046514C834418048BF7D9F011C41182FDD6431C134412EFF217D4FE91B41982A186546C53441A023B97C77D51B411826536555C934412EFF217D3FD61B41DE93876507D03441F06C567DCBD91B414FAF946583D13441A011A57D6BDD1B4130E6AE65D0D43441EE5A427E0BFA1B4188416065E2CE3441F0482E7F93171C4135EF386566CD344140A4DF7E5F141C4150B81E6507CA344140A4DF7E2F181C416F81046514C83441
102,0449,KaohReussei,1,Kampong Chhnang,Kampong Leaeng,Pralay Meas,252,0106000020887F000001000000010300000001000000060000003080B78057371C418841606538D5344190DB6880F7311C41D0B3596563D43441AEB6627F1B061C415C8FC265AFDB3441505BB17F930B1C415C8FC265B7DC3441E0361A80EB191C41E873B5657BDC34413080B78057371C418841606538D53441
103,045,Kampong Tralach Leu,1,Kampong Chhnang,Kampong Tralach,Kampong Tralach,727,0106000020887F0000010000000103000000010000000800000050378981170D1D4176711B5D1F1D34413080B780DFFE1C41F775E05C3C18344190FF907E3FCF1C418051495D071E3441606DC57E5FD21C411E166A5DD7203441C06D3480FFED1C411E166A5D3D223441C06D3480ABED1C41D7A3705D93223441305C8F82FB1F1D41A01A2F5DA41F344150378981170D1D4176711B5D1F1D3441
104,0450,Ta Douk,1,Kampong Chhnang,Kampong Leaeng,Pralay Meas,426,0106000020887F00000100000001030000000100000009000000B0A44E80731A1C41CEAACF65B5DF3441E0361A80EB191C41E873B5657BDC3441505BB17F930B1C415C8FC265B7DC3441AEB6627F1B061C415C8FC265AFDB344190ED7C7F33FC1B41D88AFD65C5E134414092CB7FC3F41B413CBD5266ADEB34414092CB7F03FD1B41A0F831660AE8344100000080AF0C1C4120FDF6651DE33441B0A44E80731A1C41CEAACF65B5DF3441
105,0451,Prey Kri Cheung 1,1,Kampong Chhnang,Chol Kiri,Prey Kri,1110,0106000020887F0000010000000103000000010000000C0000001E166A8D2BDC1D41F7E4616197813441B003E78C8FCF1D4186C954616C80344140F1638CC7C21D413F575B61758034414003788B13AD1D4169006F61908134411071AC8BA3AE1D4148378961758434418195438B2FA51D4105C58F61C584344160CC5D8BE3A71D412F6EA3618D863441304CA68AE7931D41F5DBD761568B34412095D489777B1D419D802662CC913441D0DEE08BFBB01D41F5DBD761428C3441E0839E8D17DF1D41A089B0612D8934411E166A8D2BDC1D41F7E4616197813441
106,0452,Prey Kri Cheung 2,1,Kampong Chhnang,Chol Kiri,Prey Kri,1287,0106000020887F0000010000000103000000010000000B000000E0839E8D43D91D4138454762BE973441E0839E8D17DF1D41A089B0612D893441D0DEE08BFBB01D41F5DBD761428C34412095D489777B1D419D802662CC91344100CCEE89977B1D410F9C33625B93344170029A88AB591D4160EE5A62A2953441A05E298B27991D41A86054626E97344160CC5D8B5FA11D4128651962C491344170711B8D9BCC1D41B8490C620E92344160A8358D6BCE1D41F0D24D6240983441E0839E8D43D91D4138454762BE973441
107,046,Samreth Meanchey,1,Kampong Chhnang,Kampong Tralach,Kampong Tralach,265,0106000020887F00000100000001030000000100000009000000F0DBD78133171D41A023B95C38163441C0490C82271B1D41A023B95C141634411093A9827F271D41E895B25C27163441EFC9C3821F291D41787AA55C5A15344180B740821F201D41C0EC9E5C36143441B0A44E80ABFD1C41689A775CE00F3441E0240681D7061D41143FC65C5416344110A5BD81DB131D41865AD35CE9173441F0DBD78133171D41A023B95C38163441
108,047,Kampong Tralach Krom,1,Kampong Chhnang,Kampong Tralach,Kampong Tralach,446,0106000020887F00000100000001030000000100000015000000A0802682B31B1D41B003E75CF719344160EE5A82F31F1D413EE8D95CD518344160EE5A82EF201D41865AD35C381834411093A9827F261D41865AD35C871834411093A9827F271D41E895B25C27163441C0490C82271B1D41A023B95C14163441F0DBD78133171D41A023B95C3816344110A5BD81DB131D41865AD35CE91734412F6EA38163101D41B003E75C0E19344110B7D180EF021D41865AD35C2A173441E0361A800BF91C41689A775CAD0F344190ED7C7F63EC1C41DDB5845C111034417024977FE3EE1C41075F985C97113441B0A44E805BF91C4158B1BF5C7F153441C06D348053F71C41CDCCCC5C471634413080B780DFFE1C41F775E05C3C18344150378981170D1D4176711B5D1F1D3441305C8F82FB1F1D41A01A2F5DA41F344160DC4683772E1D41BDE3145DF51D3441A0802682971A1D41201FF45CBB1A3441A0802682B31B1D41B003E75CF7193441
109,048,Preaek Konlong,1,Kampong Chhnang,Kampong Tralach,Kampong Tralach,552,0106000020887F0000010000000103000000010000001300000040014D84C3441D413EE8D95C131A344150CA32849F441D41865AD35C8B1934417093188437411D413EE8D95CE9193441F0B7AF830F3A1D41A023B95C641734411093A9827F271D41E895B25C271634411093A9827F261D41865AD35C8718344160EE5A82EF201D41865AD35C3818344160EE5A82F31F1D413EE8D95CD5183441A0802682B31B1D41B003E75CF7193441A0802682971A1D41201FF45CBB1A344160DC4683772E1D41BDE3145DF51D3441305C8F82FB1F1D41A01A2F5DA41F3441305C8F82F71C1D41ADFA5C5D07233441D0EEC9838F361D4158A8355D23213441905CFE83D73A1D4158A8355DDF20344170931884073D1D41A01A2F5DC5203441006F818453461D41E78C285DAE20344140014D846B431D4104560E5D7B1E344140014D84C3441D413EE8D95C131A3441
110,049,Kampong K'da,1,Kampong Chhnang,Kampong Tralach,Kampong Tralach,601,0106000020887F0000010000000103000000010000000F000000C0051294BF161D41DE938715782D34411093A982B7161D418D28ED5DF72D3441D200DE825B1C1D41D49AE65DED2D344180A52C8343221D41180DE05DCE2D344150B81E85DF491D41F063CC5D832D344150B81E853B4D1D41569FAB5D182B344160DC468397271D410E2DB25D352A344180A52C83C3241D41569FAB5D9A293441906E128383221D41569FAB5D68293441D200DE828B1E1D419D11A55DCF283441D0EEC9838F361D4158A8355D23213441305C8F82F71C1D41ADFA5C5D0723344160EE5A822B171D417068915DD126344180B74082C70F1D41180DE05DE62C3441C0051294BF161D41DE938715782D3441
111,061,Apiwat Steung Prey Pros,3,Kampong Thom,Kampong Svay,Trapeang Ruessei ; Tbaeng,529,0106000020887F0000010000000103000000010000000B000000F0285C8F3F5C1D41189E5E69089135418016D98EA7471D41F0F44A69A18A3541A0DFBE8E9F3F1D4160105869938C35418016D98E673D1D4145477269B091354150840D8FAB471D41454772696F92354110F2418FEF481D416FF0856925973541E05F768FB7511D41287E8C699D9935414072F98F936F1D416FF08569E79A35418004C58F4B6F1D4145477269B9963541F0285C8F27561D4145477269A3943541F0285C8F3F5C1D41189E5E6908913541
112,0610,Apiwat Boeng Anlong Lad,1,Kampong Thom,Santuk,Tang Krasang,124,0106000020887F0000010000000103000000010000000C000000E0CEF793AB751E41703D0A677D2D3541E0CEF7931B761E414694F666052B35419F3C2C947B7F1E41FF21FD66842B35413018959483911E414694F666442A3541F085C994EF951E414694F666492A354140E17A948F8C1E41A8CFD5660526354160AA609433891E41605DDC663026354180734694FF831E41605DDC6601273541C00512949B7B1E41D578E9665A2835411061C3934B711E418E06F06621293541302AA993636B1E41B8AF03674A2C3541E0CEF793AB751E41703D0A677D2D3541
113,0611,Samaki Apiwat Spean Kroong,1,Kampong Thom,Stoung,Chamnar Kraom,2122,0106000020887F0000010000000103000000010000000C00000010022B87E7C81B4197900F6AC07935414094F6866BD11B4188B0E16989723541D08173860FB91B416DE7FB693E73354150A60A86739D1B4108AC1C6A02743541E093878517801B41A0703D6ACF743541A0EFA78697981B4187A7576A187F354190DD93875FAD1B41B0506B6AD187354120B9FC876FB91B4168DE716A758B354100F01688BBCE1B415DFE436A71863541F0263188D7E31B414F1E166A80813541604BC887FFD71B414F1E166A187E354110022B87E7C81B4197900F6AC0793541
114,0612,Kbal Steung,1,Kampong Thom,Stoung,Chamnar Kraom,1467,0106000020887F0000010000000103000000010000000C000000C1CAA185DB5A1B4177BE9F6A64803541006F818487411B41BE30996A2B783541C0DCB584F7361B4158F5B96AD87C3541B013D084BF2F1B413D2CD46A01803541102653856F381B41F5B9DA6A77843541C1CAA1858B3D1B41AE47E16A198735412FDD2486FF541B413D2CD46AB98935414094F6860F6A1B413D2CD46A838F354190DD938747781B41F5B9DA6AD59435418014AE87A78F1B41A067B36A8B913541A0EFA7863B741B41E8D9AC6AA2883541C1CAA185DB5A1B4177BE9F6A64803541
115,0613,Neang Noy Ta P� Samaki Svay Ear,2,Kampong Thom,Stoung,Chamnar Kraom,2591,0106000020887F00000100000001030000000100000011000000D08173C6A2B81B41C5FEB22B619135414082E287BBA41B4105A3926A788E354120B9FC876FB91B4168DE716A758B354190DD93875FAD1B41B0506B6AD1873541A0EFA78697981B4187A7576A187F3541E093878517801B41A0703D6ACF7435416F810485F3651B413F355E6A95753541E0A59B84934B1B419087856A5F763541006F818487411B41BE30996A2B783541C1CAA185DB5A1B4177BE9F6A64803541A0EFA7863B741B41E8D9AC6AA28835418014AE87A78F1B41A067B36A8B91354190CB7F882BBC1B419087856AE591354190CB7F881BBE1B419087856A3C92354190CB7F8803C01B419087856A9D91354190CB7F883FBD1B419087856A5C913541D08173C6A2B81B41C5FEB22B61913541
116,0614,Apiwat Preaek Kampong Cham,3,Kampong Thom,Baray,Baray,69,0106000020887F0000010000000103000000010000000B000000806132957FA21E4135EF386581ED344140CF669503A81E410846256593EB34415F984C95DBA31E417C613265A3EC3441F085C994BB931E4135EF386504EE344140E17A94538B1E41182653652EF1344140E17A94538A1E41B0EA736581F5344140E17A9447891E4196218E6577F83441104FAF9427901E4196218E6577F8344130189594A38E1E4188416065F6F23441D0BCE39457981E415F984C6583F03441806132957FA21E4135EF386581ED3441
117,0615,Ta Kung Anlong Trei Boeng Touk Boeng Kuy,4,Kampong Thom,Santuk,Prasat,77,0106000020887F0000010000000103000000010000000F000000001973976BFC1E41D578E966DF263541001973972BFF1E418E06F0660B283541C086A79797061F418E06F066F2273541A0BDC197030D1F41FF21FD6632293541A0BDC197F70A1F418E06F066D6273541C086A79753061F41D578E9667B263541DF4F8D9717001F41D578E9666D263541DF4F8D9713011F41605DDC66CE243541A0BDC197CB061F41A8CFD5662F24354180F4DB976F0D1F41605DDC661424354180F4DB97D70D1F41F041CF66D2223541C086A797A7041F41F041CF66FC223541DF4F8D97F7FE1E41F041CF662423354120E25897CFFA1E41A8CFD56683243541001973976BFC1E41D578E966DF263541
118,0616,Sleng Peam Kraeng Samaki Meanchey,2,Kampong Thom,Stueng Saen,Kdei Doung,134,0106000020887F0000010000000103000000010000000D000000C0A8A48E13561D418FC2F56824793541A0DFBE8EA75F1D41D734EF68DF773541A0DFBE8E935F1D411EA7E868A2763541C0A8A48E035B1D416519E268CE743541003B708EB3541D41AC8BDB68397335412004568E534E1D416519E268A77435412004568E6B4C1D41D734EF6834763541DE718A8E3B551D418FC2F5684E783541DE718A8EF74F1D418FC2F5687A78354130CD3B8E8B461D41D734EF68917635412004568EDB441D414850FC6897783541003B708E4B4A1D414850FC683A793541C0A8A48E13561D418FC2F56824793541
119,0617,Samaki Apiwat Boeng Spoung,3,Kampong Thom,Kampong Svay,San Kor,597,0106000020887F00000100000001030000000100000015000000E0F0F48A2B781C41C042AD69A0843541E0F0F48ABB751C41C042AD69CB843541E0F0F48A03751C417DD0B3696D853541C0270F8B57771C417DD0B36915863541A05E298BD7791C417DD0B369B3863541A05E298B737C1C417DD0B3696E8735418195438BCB7E1C417DD0B369198835418195438BA37E1C417DD0B36932873541A05E298BD77E1C41C042AD6985863541C0270F8B737C1C41C042AD697F85354100CCEE89E7641C41454772695D753541305EBA89FB641C41D02B65696E723541A0703D8A77761C41D02B6569DF743541304CA68A2F901C41F0F44A692674354150158C8A7F8F1C417FD93D698C70354180A7578AE38E1C4155302A69436D35415027A08957671C41A8825169F96E3541E0141D89FF4B1C41D02B65697C6E354190B96B895F521C418CB96B697D7135415027A089035D1C41D02B65691D723541E0F0F48A2B781C41C042AD69A0843541
120,0618,Boeng Ban Ty,3,Kampong Thom,Baray ; Santuk,Prasat ; Kampong Thma ; Tnaot Chum,62,0106000020887F0000010000000103000000010000000B000000C07493982F221F419EEFA7664B1C3541C074939887221F41E561A166831B3541F0065F981F1B1F41E561A166A31B3541F0065F98371B1F419EEFA766511C354110D0449873181F419EEFA7667A1C354130992A986F141F419EEFA766FC1C35415062109857131F41567DAE66CC1D354130992A9813171F410F0BB566A51E3541F0065F98F31B1F41C898BB66391F3541E03D7998B3201F410F0BB5667B1E3541C07493982F221F419EEFA7664B1C3541
121,0619,Samaki Stueng Sor Lngeach Sen Chey,2,Kampong Thom,Stoung,Kampong Chen Cheung ; Pralay,320,0106000020887F00000100000001030000000100000015000000903A018DBF601B416EA3016C80E83541F095B28C5B501B41E0BE0E6CE4E5354140F1638CCB331B4178832F6C12E53541A04C158CAF271B413411366CB2E23541F0A7C68B5F1B1B41ED9E3C6CE6DF35414003788B4B071B411748506C24DE35414003788BFF051B41D0D5566C64DE354180832F8C971D1B415EBA496CF9E4354120287E8C27291B41A52C436C56E7354120287E8CA3381B41C0F5286C44E63541F095B28C53391B4178832F6C2BE83541D0CCCC8CDB331B41ED9E3C6C52EA3541D0CCCC8C7F3B1B4178832F6C4BE93541B003E78C5B441B41C0F5286C3AEA3541D0CCCC8CBB411B41C0F5286C2EE93541F095B28CE7421B410868226C52E73541903A018DFB511B41984C156C03EA354140DF4F8D976A1B416EA3016C30EB354140DF4F8D5B771B4140FAED6BACE9354140DF4F8DF3771B4140FAED6B0FE93541903A018DBF601B416EA3016C80E83541
122,062,Boeng Rom Pae,3,Kampong Thom,Santuk,Tang Krasang ; Trab,120,0106000020887F00000100000001030000000100000010000000806132959FA81E41C58F3167A533354140CF66952BB01E410C022B671A3235415F984C95CBAB1E4198E61D67A930354140CF669597B01E4198E61D672E30354140CF6695EBB01E4198E61D675430354140CF6695FBB01E4198E61D6783303541200681956BB41E4198E61D67C2303541003D9B957FB71E4198E61D67B93035412006819547B61E4198E61D67C52F3541A02A1895DFA41E4128CB1067822E3541B0F3FD942FA01E4198E61D6702303541D0BCE394E39B1E417E1D38673F343541A02A189517A51E410C022B67243235418061329503A81E4136AB3E678C353541003D9B95CFB81E41605452670B383541806132959FA81E41C58F3167A5333541
123,0620,Peam Bang Sen Meanchey,1,Kampong Thom,Stoung,Peam Bang,208,0106000020887F0000010000000103000000010000000B0000002EFF217DD3A21941903A016DC47B3541A023B97C97931941BDE3146D0C7A354150C8077D339319412EFF216DD47C3541D0A3707D879E194176711B6D5D7F354140B6F37DA3A6194176711B6DC582354190FF907E27A91941A01A2F6D3D873541B0C8767E33B0194176711B6DEF85354130ED0D7EFFB1194148C8076DD98135418048BF7D9BAA194148C8076DDC7F3541D0A3707DD3A2194104560E6D217E35412EFF217DD3A21941903A016DC47B3541
124,0621,Peam Bang Sen Meanchey,1,Kampong Thom,Stoung,Peam Bang,444,0106000020887F0000010000000103000000010000000F000000505BB17FC3CC194148C8076D478C354190ED7C7F4FDB19413EE8D96CC287354190ED7C7FBFE7194158B1BF6C2A863541D07F487F77E71941A023B96C898435410012147F8FD519413EE8D96C08853541D07F487FB3CD1941201FF46C06883541606DC57E3BB71941BDE3146D2F873541B0C8767E33B0194176711B6DEF85354190FF907E27A91941A01A2F6D3D873541606DC57E23B01941E78C286DCA883541D07F487F67B0194110363C6DEA8C3541505BB17F03C6194176711B6DE18D354150499D80B3D71941BDE3146D7693354150499D8023E01941D8ACFA6CA4913541505BB17FC3CC194148C8076D478C3541
125,0622,Phat Sanday,4,Kampong Thom,Kampong Svay,Phat Sanday,8110,0106000020887F00000100000001030000000100000011000000404ED111C34E1B416EA301DC3733354180C954818B751B41B86B09692D3B35412038678403C81B41E0141D69A04C354130EF3885A3DC1B410EBE3069BB52354150A60A86FBFF1B4170F90F695853354150B81E85FBFF1B415839B4684B433541F0B7AF83F7C81B41F0FDD4687D4035412F6EA38107861B418FC2F5684E3A354190ED7C7F874A1B418FC2F568EF2F3541D07F487F33411B4100DE02696F30354110B7D180E75B1B41C74B3769693D35412F6EA381BF331B41403EE869295435414025758267301B41E8E2366AD16035416F810485CFA81B417DD0B3696061354140014D84DBB81B413867446938503541305C8F820F891B417FD93D698C463541404ED111C34E1B416EA301DC37333541
126,0623,Pov Veouy Sen Chey,1,Kampong Thom,Kampong Svay,Peam Bang,2675,0106000020887F0000010000000103000000010000001A0000008038D6854B3A1A41903A016DBDB83541C1CAA18567611A413008AC6CFCB03541E0A59B84C35B1A414ED1916C2CA73541D200DE8267321A41C0EC9E6CF49A354180A52C83FB271A4158B1BF6CAC9F3541D0EEC98337271A41F775E06CC3A63541008195834B121A41903A016D1BA7354100819583E7111A41903A016D8FA73541905CFE834F071A41E78C286D34AD354140014D84AB0D1A41E78C286D4EAF354150CA3284EF031A4158A8356DEEAF354150CA32845FDA19417068916DADB5354150CA328423D6194128F6976D7BB5354140014D844FC71941C7BAB86D53B83541E0A59B84FFD419419D11A56D7EB935411026538587F01941004D846DF6BC354110143F868F1B1A418051496DE7C03541A0EFA786FF391A4176711B6D95C13541706FF0858F351A4104560E6D5EBA35411026538543091A4138DF4F6DDAB93541C0B12EEE29E41941F0D24DE215B83541E0A59B8483DA194128F6976DC6B83541203867844FDB19417068916D71B73541006F8184BFDC19417068916DBBB735416F810485CF2A1A4148C8076D09B335418038D6854B3A1A41903A016DBDB83541
127,0624,Samaki Kampong Kou,5,Kampong Thom,Kampong Svay,Kampong Kou,2925,0106000020887F0000010000000103000000010000000B000000D0DEE08BEB041D413E795868735335414003788B8FFB1C4110D04468DB4F35411083C08A67D61C41AF94656819513541305EBA89A3A91C41485986689752354120A7E888F3811C419FABAD68EA533541B0825189A7811C41F0FDD468F55A35416FF0858963811C418FC2F56810613541F0B9DA8A17C41C41C854C168845F3541B015FB8B1BFA1C4175029A68435E3541A04C158C3F061D41D83D7968365A3541D0DEE08BEB041D413E79586873533541
128,0625,Preaek Batoel Yay Mao Samaki,1,Kampong Thom,Stoung,Samprouch,1772,0106000020887F0000010000000103000000010000000C000000C0DCB584F7361B4158F5B96AD87C35412038678457321B41A067B36A657A354150CA32847F171B4167D5E76A237E354140014D849F181B4167D5E76AA87E3541905CFE832BEE1A41107A366B86843541D0EEC983B7C91A4100917E6B90893541E0A59B8417E91A411D5A646B7A8D354110265385FB021B41F0B0506BB6903541102653853B1D1B4170B5156BB28A3541102653856F381B41F5B9DA6A77843541B013D084BF2F1B413D2CD46A01803541C0DCB584F7361B4158F5B96AD87C3541
129,0626,Brodet Meanchey Reaksmey Boeng Pdao,5,Kampong Thom,Stoung,Samprouch,5735,0106000020887F0000010000000103000000010000000E0000006039B488CB2D1B4150E3A56BFAB335414082E287C72C1B4100917E6B50A93541C0B88D863FFF1A41E0C7986BF5A0354150B81E859FCA1A41371AC06B30993541E0A59B846BB31A4160C3D36B6E97354140014D841B911A41984C156CD69A35417093188427721A415EBA496CE89D354110143F8667A21A41A52C436C62AD35414094F686EBBC1A4178832F6C84B23541EF3845871BCD1A4150DA1B6C01B33541B0A679878FD91A412731086CD7B2354100F016889BF01A41B515FB6BA9B63541AF946588430A1B411851DA6B34B635416039B488CB2D1B4150E3A56BFAB33541
130,0627,Boeng Prasan,1,Kampong Thom,Stoung,Msar Krang,3680,0106000020887F000001000000010300000001000000110000008026C2867B671A41143FC66C00BC3541C0B88D86B36A1A4158B1BF6C38BA354130CB10879F831A41C0EC9E6C6EBB3541604BC88733CF1A4178832F6CE1B83541EF3845871BCD1A4150DA1B6C01B335414094F686EBBC1A4178832F6C84B2354110143F8667A21A41A52C436C62AD35417093188427721A415EBA496CE89D3541905CFE83AB5E1A41B00C716CDC9F3541AF25E4830F4A1A41075F986CEDA13541E0A59B84C35B1A414ED1916C2CA73541C1CAA18567611A413008AC6CFCB035418038D6854B3A1A41903A016DBDB835412FDD24860F431A41D8ACFA6CB8BA3541F04A598633541A41F775E06C9BBA3541C0B88D86EB581A41F775E06C3DBC35418026C2867B671A41143FC66C00BC3541
131,0628,Samaki Pou Tram Kla,2,Kampong Thom,Kampong Svay,Tbaeng,334,0106000020887F0000010000000103000000010000000B000000C0A8A48E2F471D410EBE30699A843541003B708E1B401D419CA22369018135415096218E4B2F1D410EBE30694D823541705F078E7B231D4138674469998435412004568E832F1D41A8825169E4883541003B708EF72E1D4160105869BE8A3541A0DFBE8E9F3F1D4160105869938C35418016D98EA7471D41F0F44A69A18A35418016D98E4F481D4138674469D5883541A0DFBE8E234A1D417FD93D69D0863541C0A8A48E2F471D410EBE30699A843541
132,0629,Boeng Traseng,2,Kampong Thom,Stueng Saen,Srayov,537,0106000020887F0000010000000103000000010000001D00000080F2B09073ED1D4127C28667263F354140B4C8F666EB1D41E0361A209E403541A0BB969097E51D417814AE67C74435415F29CB901BEE1D41EC2FBB676D473541F00434919BFD1D4117D9CE676E4B3541D03B4E91C7001E4117D9CE67194B3541F004349193001E417814AE6701463541A0B437B8DEFB1D4146B6F36D8C4535412097FF904FF51D41C086A767E94435412097FF904FFA1D416E348067F33D35412097FF905BFB1D41B5A67967703D3541A0BB9690F3EE1D4160545267F1363541B0847C90CBE91D4136AB3E67FF323541B0847C9013EE1D417E1D38671E3235415F29CB90FBF61D41A8C64B6799353541A0BB9690ABF21D4150742467062F354100CE199103081E4128CB1067B22C354100CE19913B081E414694F6667A293541B0847C90A3F01D41FF21FD666A293541B0847C909BEF1D414694F66687283541F0164890CBE91D414694F66674283541F0164890BFE81D41703D0A67122B35418004C58F2FD31D4198E61D67972D35414072F98F4BDA1D41703D0A67E82A3541E05F768FF7CA1D418E06F0665026354110F2418FCBC11D418E06F0661926354110F2418F27C11D41FF21FD660F283541E05F768F47C71D4128CB1067292B354180F2B09073ED1D4127C28667263F3541
133,063,Oknha Moha Pong Peay,2,Kampong Thom,Kampong Svay,Trapeang Ruessei,410,0106000020887F0000010000000103000000010000000C00000030BB278FDB6D1D418FC2F5687F7A3541A0DFBE8EA75F1D41D734EF68DF773541C0A8A48E13561D418FC2F56824793541003B708E4B4A1D414850FC683A7935412004568E5B431D41B86B0969117B354130CD3B8E1F381D41E0141D69EB7D3541003B708E1B401D419CA2236901813541C0A8A48E2F471D410EBE30699A843541F0285C8F876B1D4155302A69D5853541704DF38E7B5E1D4170F90F69107F3541704DF38EE7631D414850FC68167B354130BB278FDB6D1D418FC2F5687F7A3541
134,0630,Preah Konlong,1,Kampong Thom,Kampong Svay,Phat Sanday,4969,0106000020887F0000010000000103000000010000000B0000005027A0896B6A1C417FD93D69266C3541D05D4B88D76A1C41E71DA7683D503541604BC8878B5B1C41E71DA768CF4D3541605DDC867F301C4180E2C768874D3541A001BC85FBFF1B41D734EF68364D3541F04A59864B001C4155302A695A583541A001BC8507E61B413867446900583541102653857FD31B41A8825169C2573541005D6D85F3D21B41189E5E69E559354130CB1087470E1C41F0F44A69476035415027A0896B6A1C417FD93D69266C3541
135,064,Samaki Apiwat Boeng K'sae Klaeng ; Koh Thom,3,Kampong Thom,Kampong Svay ; Stoung,San Kor ; Chamnar Kraom,1964,0106000020887F00000100000001030000000100000018000000C08F31B7AFF71B41F0A7C66B9C8535414070CE88F3011C41DE02096AA083354120A7E8885B061C412575026A4383354120A7E88843081C416DE7FB698B8235414070CE88CB061C416DE7FB69998135414070CE88D7031C416DE7FB69238235414070CE88FF011C412575026AA8823541D05D4B88E7F21B416DE7FB69D77E35416039B4884F0C1C41403EE8697B7E3541C04B3789472C1C41EEEBC069F57B35415027A0899B4C1C4198999969687935416FF085899B4C1C41287E8C693077354120A7E888A7301C4198999969E6743541F0263188F3121C4108B5A669CA723541AF94658813121C41355EBA69167735414082E2872F011C417DD0B3698F723541B0A679873FEC1B41A779C7698C7235414094F6866BD11B4188B0E1698972354110022B87E7C81B4197900F6AC0793541604BC887FFD71B414F1E166A187E3541F0263188D7E31B414F1E166A808135414070CE8873F41B41C039236A7087354120A7E88837FC1B414F1E166A5E863541C08F31B7AFF71B41F0A7C66B9C853541
136,065,Treouy Ou Boeng Krabei K'chork Mean Chey,1,Kampong Thom,Santuk,Pnov,243,0106000020887F0000010000000103000000010000000700000030CD3B8E67B81D415C8FC26507FC3441B0F1D28D3FAE1D41E873B565D4F93441705F078E4FAD1D41D88AFD653E033541003B708E93BD1D41686FF065D8013541704DF38E17CD1D41F853E36583003541DE718A8E83C21D41CEAACF6538FE344130CD3B8E67B81D415C8FC26507FC3441
137,066,Ta Mun Mean Leab,1,Kampong Thom,Santuk,Pnov,383,0106000020887F0000010000000103000000010000001300000010022B87B4D51D41F063CCED5DFF3441704DF38E17CD1D41F853E36583003541705F078E4FAD1D41D88AFD653E0335415096218E2FAD1D412FDD24663F0835418016D98E53C61D41053411664A063541C096908FC7E01D4120FDF6653B043541F0285C8F43DB1D4120FDF66599033541C0051294A9D31D41C854C1A8F101354110F2418FBFD91D418638D6655CFF3441F0285C8F5FDD1D41CEAACF65C7FE344110F2418F63D91D41CEAACF6557FE3441F0285C8F93DC1D41151DC965DCFD344110F2418F63DB1D41151DC96587FD344130BB278FB3D71D415C8FC265D9FC3441704DF38EE7D11D415C8FC265FBFC3441704DF38E23D11D41151DC965D4FD344150840D8FC7D11D41CEAACF657AFE344150840D8F77D41D418638D6655EFF344110022B87B4D51D41F063CCED5DFF3441
138,067,Pnov Apiwat Boeng Kandal,1,Kampong Thom,Santuk,Pnov,575,0106000020887F0000010000000103000000010000000B000000705F078E4FAD1D41D88AFD653E033541B0F1D28D3FAE1D41E873B565D4F93441C0BAB88DFFA61D41CEAACF653AFD3441E0839E8D2FA21D418638D66536FD3441004D848D93A11D41151DC9655FFB344140DF4F8D0F991D41151DC96576FB3441903A018DFB8F1D413FC6DC65C2FD344160A8358DDB8F1D414CA60A664A03354140DF4F8DBF8F1D41E86A2B663F0835415096218E2FAD1D412FDD24663F083541705F078E4FAD1D41D88AFD653E033541
139,068,Anlong Kahach,2,Kampong Thom,Santuk,Tang Krasang,58,0106000020887F0000010000000103000000010000001000000040BD52960BD41E4198E61D67E52F354140BD52969BD51E41E0581767812E354160863896F3CF1E4128CB10674A2E354190180496EBC71E4128CB1067442E3541D0AACF9557C01E41E0581767BC2E3541003D9B95F3B81E4128CB10678D2E354140CF66958FB01E41E0581767A42F354140CF6695CFB01E4198E61D672A3035412006819547B61E4198E61D67C52F3541F073B59543BD1E41E05817675E2F3541B0E1E995B7C41E41E0581767832F3541704F1E9623CC1E41E0581767472F354160863896F3D11E4198E61D674D30354140BD529623D51E41507424670F31354140BD52968BD61E41507424675830354140BD52960BD41E4198E61D67E52F3541
