﻿_id,Procode,Discode,Comcode,ComnameEng,comnameKh,Pollingsta,Party01,Party02,Party03,Party04,Party05,Party06,Party07,Party08,Validvote,Winner,%CPP,%CNRP,%Margin,Referrence
878,3,310,31010,Rung,ß?Üß??ß?ä,13,45,257,0,2727,0,83,1442,44,4598,CPP,59.310000000000000,31.359999999999900,27.949999999999900,The_Official_Results_by_Communes_03__10.10.2013.pdf
879,8,809,80913,Tumnob Thum,ß?æßƒåß?ôß?ößƒïß?Æßƒå,9,15,80,13,2596,22,17,1542,23,4308,CPP,60.259999999999900,35.789999999999900,24.469999999999900,The_Official_Results_by_Communes_08__10.10.2013.pdf
880,8,807,80703,Preaek Anhchanh,ß?ûßƒÆß?Üßƒéß?Çß?óß?ëßƒÆß?àß??ß?ë,18,28,67,17,2992,22,36,4539,31,7732,CNRP,38.700000000000000,58.700000000000000,-20.010000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
881,5,508,50802,Monourom,ß?ÿß?ôßƒäß?Üß?ÿßƒÆß?Ö,7,18,117,15,1258,25,8,1264,25,2730,CNRP,46.079999999999900,46.299999999999900,-0.220000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
882,14,1412,141209,Prey Tueng,ß?ûßƒÆß?Üßƒâß?æß??ß?ä,11,33,47,13,1504,,30,2293,68,3988,CNRP,37.710000000000000,57.500000000000000,-19.780000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
883,14,1412,141211,Ruessei Sanh,ß?½ß?ƒßƒÆß?ƒß??ß?ƒß??ß?ëßƒï,12,32,59,12,1592,,34,2913,47,4689,CNRP,33.950000000000000,62.119999999999900,-28.170000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
884,5,508,50804,Prambei Mum,ß?ößƒÆß?Üß??ßƒåß?öß??ß?ÿß??ß?ÿ,12,26,181,37,2409,61,32,1670,38,4454,CPP,54.090000000000000,37.490000000000000,16.590000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
885,3,314,31402,Chi Bal,ß?çß??ß?öß??ß?¢,6,10,70,0,879,0,19,1190,16,2184,CNRP,40.250000000000000,54.490000000000000,-14.240000000000000,The_Official_Results_by_Communes_03__10.10.2013.pdf
886,8,803,80310,Preaek Ta Meak,ß?ûßƒÆß?Üßƒéß?Çß?Åß??ß?ÿß??ß?Çßƒï,15,22,75,7,2937,25,24,4173,49,7312,CNRP,40.170000000000000,57.070000000000000,-16.899999999999900,The_Official_Results_by_Communes_08__10.10.2013.pdf
887,14,1412,141201,Ampil Krau,ß?óßƒåß?ûß??ß?¢ß?ÇßƒÆß?Üßƒà,9,14,42,5,1087,,18,2387,28,3581,CNRP,30.350000000000000,66.659999999999900,-36.299999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
888,3,310,31002,Choam,ß?çß??ßƒå,7,21,112,0,1767,0,35,1411,16,3362,CPP,52.560000000000000,41.969999999999900,10.590000000000000,The_Official_Results_by_Communes_03__10.10.2013.pdf
889,3,312,31208,Trapeang Phlong,ß?ÅßƒÆß?Üß?ûß??ßƒåß?äß?òßƒÆß?¢ß??ß?ä,24,51,276,0,6300,0,114,2516,56,9313,CPP,67.650000000000000,27.020000000000000,40.630000000000000,The_Official_Results_by_Communes_03__10.10.2013.pdf
890,8,809,80910,Preaek Ta Teaen,ß?ûßƒÆß?Üßƒéß?Çß?Åß??ß?æßƒéß?ô,10,12,60,7,2186,15,12,2671,13,4976,CNRP,43.930000000000000,53.680000000000000,-9.750000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
891,5,504,50404,Sangkae Satob,ß?ƒß?äßƒÆß?Çßƒéß?ƒß??ß?æß?ö,11,8,99,20,1746,25,18,732,22,2670,CPP,65.390000000000000,27.420000000000000,37.979999999999900,The_Official_Results_by_Communes_05__10.10.2013.pdf
892,14,1404,140408,Tnaot,ß?ÅßƒÆß?ôßƒäß?Å,10,19,34,15,1221,,14,1879,38,3220,CNRP,37.920000000000000,58.350000000000000,-20.430000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
893,14,1408,140802,Kanhcham,ß?Çß?ëßƒÆß?àßƒå,20,32,100,19,2840,,30,3937,87,7045,CNRP,40.310000000000000,55.880000000000000,-15.570000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
894,5,505,50509,Trach Tong,ß?ÅßƒÆß?Üß??ß?àß?æß?ä,10,14,89,21,2043,38,34,1685,75,3999,CPP,51.090000000000000,42.140000000000000,8.949999999999990,The_Official_Results_by_Communes_05__10.10.2013.pdf
895,9,907,90704,Ruessei Chrum,ß?½ß?ƒßƒÆß?ƒß??ß?çßƒÆß?Üß??ßƒå,2,,21,1,370,,3,118,3,516,CPP,71.709999999999900,22.870000000000000,48.840000000000000,The_Official_Results_by_Communes_09__10.10.2013.pdf
896,8,803,80312,Roka Chonlueng,ß?Üß?Çß??ß?çß?ôßƒÆß?¢ß??ß?ä,7,10,61,13,1849,13,14,1596,18,3574,CPP,51.729999999999900,44.659999999999900,7.080000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
897,14,1404,140405,Kouk Kong Lech,ß?éßƒäß?Çß?éß?äßƒïß?¢ß??ß?à,10,45,47,10,1628,,15,2313,37,4095,CNRP,39.759999999999900,56.479999999999900,-16.730000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
898,14,1404,140404,Kouk Kong Kaeut,ß?éßƒäß?Çß?éß?äßƒïß?Çß??ß?Å,9,18,128,16,1827,,23,1017,27,3056,CPP,59.780000000000000,33.280000000000000,26.510000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
899,5,508,50805,Rung Roeang,ß?Üß??ß?äß?Üß??ß?ä,13,23,183,28,1689,43,30,2067,35,4098,CNRP,41.219999999999900,50.439999999999900,-9.220000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
900,8,803,80302,Chey Thum,ß?çßƒÉß?Öß?Æßƒå,11,7,39,9,2431,18,14,1976,18,4512,CPP,53.880000000000000,43.789999999999900,10.080000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
901,8,809,80902,Chrey Loas,ß?çßƒÆß?Üßƒâß?¢ß??ß?ƒßƒï,11,11,68,19,3318,31,9,1705,29,5190,CPP,63.930000000000000,32.850000000000000,31.079999999999900,The_Official_Results_by_Communes_08__10.10.2013.pdf
902,8,803,80311,Puk Ruessei,ß?ûß??ß?Çß?½ß?ƒßƒÆß?ƒß??,16,32,88,15,2033,28,29,4445,51,6721,CNRP,30.250000000000000,66.140000000000000,-35.890000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
903,12,1207,120713,Bak Kaeng,ß?öß??ß?Çßƒïß?üßƒéß?ä,11,14,83,5,960,,13,2822,30,3927,CNRP,24.449999999999900,71.859999999999900,-47.420000000000000,The_Official_Results_by_Communes_12__10.10.2013.pdf
904,5,505,50504,Khsem Khsant,ß?ÇßƒÆß?ƒßƒüß?ÿß?ÇßƒÆß?ƒß??ß?ôßƒÆß?è,13,18,111,22,2647,41,21,1803,134,4797,CPP,55.180000000000000,37.590000000000000,17.590000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
905,14,1404,140402,Kanhchriech,ß?Çß?ëßƒÆß?çßƒÆß?ÜßƒÇß?à,11,36,55,14,1701,,20,1985,47,3858,CNRP,44.090000000000000,51.450000000000000,-7.360000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
906,14,1412,141206,Pou Ti,ß?ûßƒäß?Æß??ßƒìß?æß??,7,19,45,11,996,,29,1369,29,2498,CNRP,39.869999999999900,54.799999999999900,-14.930000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
907,14,1402,140201,Cheach,ß?çß??ß?à,20,26,110,39,5046,,43,1641,62,6967,CPP,72.430000000000000,23.550000000000000,48.869999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
908,5,505,50506,Mean Chey,ß?ÿß??ß?ôß?çßƒÉß?Ö,10,6,74,22,1810,32,24,1225,24,3217,CPP,56.259999999999900,38.079999999999900,18.180000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
909,8,803,80313,Sanlung,ß?ƒß?ôßƒÆß?¢ß??ß?ä,10,21,83,12,1817,30,31,2791,41,4826,CNRP,37.649999999999900,57.829999999999900,-20.180000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
910,14,1404,140403,Kdoeang Reay,ß?ÇßƒÆß?èß??ß?äß?Üß??ß?Ö,17,55,89,22,2586,,35,4403,61,7251,CNRP,35.659999999999900,60.719999999999900,-25.059999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
911,14,1404,140407,Thma Pun,ß?ÉßƒÆß?ÿß?ûß??ß?ô,13,49,105,33,1368,,38,3009,66,4668,CNRP,29.309999999999900,64.459999999999900,-35.149999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
912,12,1208,120806,Samraong,ß?ƒßƒåß?Üßƒäß?ä,9,14,56,13,2330,,16,1730,26,4185,CPP,55.680000000000000,41.340000000000000,14.340000000000000,The_Official_Results_by_Communes_12__10.10.2013.pdf
913,5,505,50501,Chan Saen,ß?àß??ß?ôßƒïß?ƒßƒéß?ô,8,18,83,18,2547,23,21,963,79,3752,CPP,67.879999999999900,25.670000000000000,42.219999999999900,The_Official_Results_by_Communes_05__10.10.2013.pdf
914,14,1408,140811,Roka,ß?Üß?Çß??,21,28,152,13,3017,,39,4937,122,8308,CNRP,36.310000000000000,59.420000000000000,-23.109999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
915,12,1207,120714,Kaoh Dach,ß?Çßƒäßƒçß?èß??ß?àßƒï,17,19,191,15,2294,,20,4757,60,7356,CNRP,31.190000000000000,64.670000000000000,-33.479999999999900,The_Official_Results_by_Communes_12__10.10.2013.pdf
916,5,505,50512,Yutth Sameakki,ß?Öß??ß?æßƒÆß?Æß?ƒß??ß?ÿß?éßƒÆß?éß??,9,22,227,11,1775,37,22,1720,30,3844,CPP,46.180000000000000,44.750000000000000,1.430000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
917,8,803,80318,Vihear Suork,ß?£ß??ß?áß??ß?Üß?ƒß??ß?éßƒî,15,34,170,20,2540,32,50,4571,62,7479,CNRP,33.960000000000000,61.119999999999900,-27.160000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
918,14,1408,140807,Prey Pnov,ß?ûßƒÆß?Üßƒâß?ûßƒÆß?ôßƒà,26,77,228,39,2463,,52,4429,136,7424,CNRP,33.180000000000000,59.659999999999900,-26.480000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
919,8,809,80901,Chhveang,ß?êßƒÆß?£ß??ßƒåß?ä,11,17,116,21,2998,32,16,1498,45,4743,CPP,63.210000000000000,31.579999999999900,31.629999999999900,The_Official_Results_by_Communes_08__10.10.2013.pdf
920,14,1408,140801,Kampong Popil,ß?Çßƒåß?ûß?äßƒïß?ûß?ûß??ß?¢,20,52,242,37,2434,,57,5399,122,8343,CNRP,29.170000000000000,64.709999999999900,-35.539999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
921,14,1404,140401,Chong Ampil,ß?àß??ß?äß?óßƒåß?ûß??ß?¢,14,24,67,17,1497,,34,2744,91,4474,CNRP,33.460000000000000,61.329999999999900,-27.870000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
922,8,803,80314,Sithor,ß?ƒßƒèß??ß?Æß?Ü,9,128,42,2,1502,19,18,2251,20,3982,CNRP,37.719999999999900,56.530000000000000,-18.809999999999900,The_Official_Results_by_Communes_08__10.10.2013.pdf
923,14,1402,140204,Krabau,ß?ÇßƒÆß?Üß?ößƒà,14,22,89,25,4198,,19,669,27,5049,CPP,83.150000000000000,13.250000000000000,69.900000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
924,12,1208,120805,Preaek Phnov,ß?ûßƒÆß?Üßƒéß?Çß?ûßƒÆß?ôßƒà,13,18,93,10,2666,,13,2994,61,5855,CNRP,45.530000000000000,51.140000000000000,-5.600000000000000,The_Official_Results_by_Communes_12__10.10.2013.pdf
925,5,508,50808,Yea Angk,ß?Öß??ß?óß?äßƒÆß?é,12,45,141,33,2723,39,22,1161,37,4201,CPP,64.819999999999900,27.640000000000000,37.180000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
926,14,1408,140810,Reab,ß?Üß??ß?ö,17,40,156,32,2824,,37,4462,53,7604,CNRP,37.140000000000000,58.680000000000000,-21.539999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
927,14,1404,140406,Preal,ß?ûßƒÆß?Üß??ß?¢,16,43,124,25,1910,,37,1481,76,3696,CPP,51.680000000000000,40.070000000000000,11.609999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
928,8,808,80809,Mkak,ß?ÿßƒÆß?Çß??ß?Çßƒï,13,21,158,26,3780,38,30,2202,87,6342,CPP,59.600000000000000,34.719999999999900,24.879999999999900,The_Official_Results_by_Communes_08__10.10.2013.pdf
929,9,907,90703,Chumnoab,ß?çßƒåß?ôß??ß?ößƒï,1,1,2,1,143,,0,5,1,153,CPP,93.459999999999900,3.270000000000000,90.200000000000000,The_Official_Results_by_Communes_09__10.10.2013.pdf
930,12,1207,120708,Preaek Lieb,ß?ûßƒÆß?Üßƒéß?Çß?¢ßƒÇß?ö,16,14,54,12,2151,,19,4635,38,6923,CNRP,31.070000000000000,66.950000000000000,-35.880000000000000,The_Official_Results_by_Communes_12__10.10.2013.pdf
931,8,803,80307,Preaek Ampil,ß?ûßƒÆß?Üßƒéß?Çß?óßƒåß?ûß??ß?¢,14,21,105,9,1975,28,28,4204,21,6391,CNRP,30.899999999999900,65.780000000000000,-34.880000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
932,12,1208,120804,Ponhea Pon,ß?ûß?ëß??ß?ûß?ôßƒï,9,21,65,8,3074,,12,1436,38,4654,CPP,66.049999999999900,30.859999999999900,35.200000000000000,The_Official_Results_by_Communes_12__10.10.2013.pdf
933,8,803,80303,Kampong Chamlang,ß?Çßƒåß?ûß?äßƒïß?àßƒåß?¢ß?ä,7,13,16,6,1244,18,6,1650,17,2970,CNRP,41.890000000000000,55.560000000000000,-13.670000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
934,12,1207,120709,Preaek Ta Sek,ß?ûßƒÆß?Üßƒéß?Çß?Åß??ß?ƒßƒüß?Ç,9,12,33,13,1814,,8,1425,27,3332,CPP,54.439999999999900,42.770000000000000,11.670000000000000,The_Official_Results_by_Communes_12__10.10.2013.pdf
935,5,505,50502,Cheung Roas,ß?çß??ß?äß?Üß??ß?ƒßƒï,10,14,102,24,2157,33,20,1523,32,3905,CPP,55.240000000000000,39.000000000000000,16.239999999999900,The_Official_Results_by_Communes_05__10.10.2013.pdf
936,14,1402,140205,Seang Khveang,ß?ƒßƒèß??ß?äß?âßƒÆß?£ß??ß?ä,16,80,149,22,2079,,38,2693,63,5124,CNRP,40.570000000000000,52.560000000000000,-11.980000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
937,5,505,50513,Damnak Reang,ß?èßƒåß?Äß??ß?Çßƒïß?Üß??ßƒåß?ä,9,9,82,16,2205,22,17,1195,47,3593,CPP,61.369999999999900,33.259999999999900,28.109999999999900,The_Official_Results_by_Communes_05__10.10.2013.pdf
938,12,1209,120902,Kouk Roka,ß?éßƒäß?Çß?Üß?Çß??,14,27,165,35,2500,,26,2894,43,5690,CNRP,43.939999999999900,50.859999999999900,-6.920000000000000,The_Official_Results_by_Communes_12__10.10.2013.pdf
939,12,1207,120703,Svay Pak,ß?ƒßƒÆß?£ß??ß?Öß?ößƒëß??ß?Ç,15,8,68,6,2551,,16,2778,35,5462,CNRP,46.700000000000000,50.859999999999900,-4.160000000000000,The_Official_Results_by_Communes_12__10.10.2013.pdf
940,9,904,90401,Smach Mean Chey,ß?ƒßƒÆß?ÿß??ß?àßƒïß?ÿß??ß?ôß?çßƒÉß?Ö,12,14,83,10,2773,,13,1049,26,3968,CPP,69.879999999999900,26.440000000000000,43.450000000000000,The_Official_Results_by_Communes_09__10.10.2013.pdf
941,12,1209,120912,Ponsang,ß?ûß?ôßƒÆß?ƒß??ßƒåß?ä,13,32,161,31,2889,,43,2217,78,5451,CPP,53.000000000000000,40.670000000000000,12.330000000000000,The_Official_Results_by_Communes_12__10.10.2013.pdf
942,8,803,80305,Kaoh Oknha Tei,ß?Çßƒäßƒçß?ºß?Çß?ëßƒëß??ß?Åß??,6,5,16,3,1755,11,10,1721,11,3532,CPP,49.689999999999900,48.729999999999900,0.960000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
943,14,1402,140208,Trabaek,ß?ÅßƒÆß?Üß?ößƒéß?Ç,10,25,98,16,1307,,17,736,31,2230,CPP,58.609999999999900,33.000000000000000,25.609999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
944,14,1413,141308,Prey Khla,ß?ûßƒÆß?Üßƒâß?üßƒÆß?¢ß??,14,38,118,26,1761,,23,2116,83,4165,CNRP,42.280000000000000,50.799999999999900,-8.520000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
945,12,1208,120803,Khmuonh,ß?âßƒÆß?ÿß??ß?ë,21,17,114,18,3859,,43,4778,97,8926,CNRP,43.229999999999900,53.530000000000000,-10.300000000000000,The_Official_Results_by_Communes_12__10.10.2013.pdf
946,9,903,90303,Ta Tai Kraom,ß?Åß??ß?Åßƒâß?ÇßƒÆß?Üßƒäß?ÿ,2,5,7,3,424,,2,35,1,477,CPP,88.890000000000000,7.340000000000000,81.549999999999900,The_Official_Results_by_Communes_09__10.10.2013.pdf
947,8,808,80816,Tuol Prech,ß?æß??ß?¢ß?ûßƒÆß?Üßƒüß?ç,11,13,84,11,2559,14,13,1568,22,4284,CPP,59.729999999999900,36.600000000000000,23.129999999999900,The_Official_Results_by_Communes_08__10.10.2013.pdf
948,8,803,80308,Preaek Luong,ß?ûßƒÆß?Üßƒéß?Çß?¢ß??ß?ä,8,1,25,6,1108,12,14,1974,18,3158,CNRP,35.090000000000000,62.509999999999900,-27.420000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
949,14,1402,140203,Kranhung,ß?ÇßƒÆß?Üß?ëß??ß?ä,16,21,174,29,3990,,31,1575,59,5879,CPP,67.870000000000000,26.789999999999900,41.079999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
950,14,1408,140808,Prey Sniet,ß?ûßƒÆß?Üßƒâß?ƒßƒÆß?ôßƒÇß?Å,10,22,97,14,1471,,23,2189,40,3856,CNRP,38.149999999999900,56.770000000000000,-18.620000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
951,8,806,80602,Barong,ß?öß??ß?Üß??ß?ä,5,8,29,9,1011,8,8,961,11,2045,CPP,49.439999999999900,46.990000000000000,2.440000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
952,9,903,90304,Trapeang Rung,ß?ÅßƒÆß?Üß?ûß??ßƒåß?äß?Üß??ß?ä,5,6,20,3,1067,,5,93,6,1200,CPP,88.920000000000000,7.750000000000000,81.170000000000000,The_Official_Results_by_Communes_09__10.10.2013.pdf
953,5,504,50401,Haong Samnam,ß?áßƒäß?äß?ƒßƒåß?Äßƒå,5,16,101,12,954,23,18,682,26,1832,CPP,52.070000000000000,37.229999999999900,14.850000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
954,12,1207,120711,Chrang Chamreh Ti Muoy,ß?àßƒÆß?Üß??ßƒåß?äß?àßƒåß?Üßƒüßƒçß?æß?? ßƒí,12,12,72,8,2051,,17,2008,32,4200,CPP,48.829999999999900,47.810000000000000,1.020000000000000,The_Official_Results_by_Communes_12__10.10.2013.pdf
955,5,504,50402,Reaksmei Sameakki,ß?Üß?ƒßƒÆß?ÿß??ß?ƒß??ß?ÿß?éßƒÆß?éß??,4,15,38,13,923,22,11,712,11,1745,CPP,52.890000000000000,40.799999999999900,12.090000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
956,5,505,50508,Prey Krasang,ß?ûßƒÆß?Üßƒâß?ÇßƒÆß?Üß?ƒß??ßƒåß?ä,11,19,139,24,2611,48,24,1668,58,4591,CPP,56.869999999999900,36.329999999999900,20.539999999999900,The_Official_Results_by_Communes_05__10.10.2013.pdf
957,12,1207,120712,Chrang Chamreh Ti Pir,ß?àßƒÆß?Üß??ßƒåß?äß?àßƒåß?Üßƒüßƒçß?æß?? ßƒó,17,19,82,18,3214,,27,3688,41,7089,CNRP,45.340000000000000,52.020000000000000,-6.690000000000000,The_Official_Results_by_Communes_12__10.10.2013.pdf
958,9,907,90706,Thma Doun Pov,ß?ÉßƒÆß?ÿß?èß??ß?ôß?ûßƒà,2,0,6,4,232,,2,8,0,252,CPP,92.060000000000000,3.170000000000000,88.890000000000000,The_Official_Results_by_Communes_09__10.10.2013.pdf
959,5,508,50806,Toap Mean,ß?æßƒÉß?ûß?ÿß??ß?ô,4,5,42,4,819,8,8,537,7,1430,CPP,57.270000000000000,37.549999999999900,19.719999999999900,The_Official_Results_by_Communes_05__10.10.2013.pdf
960,14,1408,140803,Kampong Prang,ß?Çßƒåß?ûß?äßƒïß?ößƒÆß?Üß??ßƒåß?ä,11,22,50,13,1433,,24,2078,33,3653,CNRP,39.229999999999900,56.880000000000000,-17.660000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
961,12,1207,120704,Kilomaetr Lekh Prammuoy,ß?éß??ß?íß??ß?ÿßƒëßƒéß?ÅßƒÆß?Üß?¢ßƒüß?üßƒª,21,12,88,9,2362,,23,5544,60,8098,CNRP,29.170000000000000,68.459999999999900,-39.289999999999900,The_Official_Results_by_Communes_12__10.10.2013.pdf
962,5,505,50505,Krang Chek,ß?ÇßƒÆß?Üß??ßƒåß?äß?àßƒüß?Ç,19,62,153,40,5062,42,35,2553,69,8016,CPP,63.149999999999900,31.850000000000000,31.300000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
963,5,505,50514,Peang Lvea,ß?ûß??ßƒåß?äß?¢ßƒÆß?£ß??,13,29,152,25,2343,33,46,1960,32,4620,CPP,50.710000000000000,42.420000000000000,8.289999999999990,The_Official_Results_by_Communes_05__10.10.2013.pdf
964,8,803,80309,Preaek Ta kov,ß?ûßƒÆß?Üßƒéß?Çß?Åß??ß?Çß??ß?£,8,7,37,7,1295,7,7,2520,17,3897,CNRP,33.229999999999900,64.670000000000000,-31.430000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
965,5,505,50515,Phnom Touch,ß?ùßƒÆß?ôßƒåß?Åß??ß?à,16,25,145,25,2209,43,34,3455,49,5985,CNRP,36.909999999999900,57.729999999999900,-20.820000000000000,The_Official_Results_by_Communes_05__10.10.2013.pdf
966,9,906,90605,Dang Peaeng,ß?èß?äß?ûßƒéß?ä,8,20,98,32,1375,,25,546,32,2128,CPP,64.609999999999900,25.660000000000000,38.960000000000000,The_Official_Results_by_Communes_09__10.10.2013.pdf
967,12,1209,120907,Krang Thnong,ß?ÇßƒÆß?Üß??ßƒåß?äß?ÆßƒÆß?ôß?äßƒï,8,16,52,11,1785,,11,1625,34,3534,CPP,50.509999999999900,45.979999999999900,4.530000000000000,The_Official_Results_by_Communes_12__10.10.2013.pdf
968,8,803,80301,Bak Dav,ß?öß??ß?Çßƒïß?èß??ß?£,6,7,28,4,908,7,14,1471,13,2452,CNRP,37.030000000000000,59.990000000000000,-22.960000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
969,14,1413,141302,Chea Khlang,ß?çß??ß?üßƒÆß?¢ß??ß?ä,11,19,94,15,2334,,26,1928,59,4475,CPP,52.159999999999900,43.079999999999900,9.070000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
970,12,1207,120706,Ruessei Kaev,ß?½ß?ƒßƒÆß?ƒß??ß?Çßƒéß?£,28,26,139,13,3834,,39,7508,90,11649,CNRP,32.909999999999900,64.450000000000000,-31.539999999999900,The_Official_Results_by_Communes_12__10.10.2013.pdf
971,9,904,90402,Dang Tong,ß?èß?äß?æß?äßƒï,15,22,143,21,3113,,40,1165,43,4547,CPP,68.459999999999900,25.620000000000000,42.840000000000000,The_Official_Results_by_Communes_09__10.10.2013.pdf
972,14,1411,141106,Kampong Ruessei,ß?Çßƒåß?ûß?äßƒïß?½ß?ƒßƒÆß?ƒß??,15,31,166,30,1524,,36,3150,66,5003,CNRP,30.460000000000000,62.960000000000000,-32.500000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
973,9,904,90403,Stueng Veaeng,ß?ƒßƒÆß?æß??ß?äß?£ßƒéß?ä,4,3,32,6,791,,11,246,3,1092,CPP,72.439999999999900,22.530000000000000,49.909999999999900,The_Official_Results_by_Communes_09__10.10.2013.pdf
974,14,1413,141310,Svay Antor,ß?ƒßƒÆß?£ß??ß?Öß?óß?ôßƒÆß?æß?Ü,12,33,137,18,2592,,18,1883,36,4717,CPP,54.950000000000000,39.920000000000000,15.029999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
975,14,1402,140202,Doun Koeng,ß?èß??ß?ôß?Çß??ß?ä,12,11,102,20,2041,,27,1152,37,3390,CPP,60.210000000000000,33.979999999999900,26.219999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
976,12,1207,120710,Chrouy Changvar,ß?çßƒÆß?Üßƒäß?Öß?àß?äßƒÆß?£ß??ß?Ü,25,18,124,11,3967,,20,4586,60,8786,CNRP,45.149999999999900,52.200000000000000,-7.050000000000000,The_Official_Results_by_Communes_12__10.10.2013.pdf
977,12,1209,120913,Snaor,ß?ƒßƒÆß?ôßƒäß?Ü,6,8,42,7,2121,,9,915,31,3133,CPP,67.700000000000000,29.210000000000000,38.490000000000000,The_Official_Results_by_Communes_12__10.10.2013.pdf
978,12,1205,120501,Dangkao,ß?èß?äßƒÆß?Çßƒä,22,26,128,13,3543,,25,4918,68,8721,CNRP,40.630000000000000,56.390000000000000,-15.770000000000000,The_Official_Results_by_Communes_12__10.10.2013.pdf
979,5,507,50714,Tumpoar Meas,ß?æßƒåß?ûßƒÉß?Üß?ÿß??ß?ƒ,8,18,108,25,1890,36,17,1209,46,3349,CPP,56.430000000000000,36.100000000000000,20.329999999999900,The_Official_Results_by_Communes_05__10.10.2013.pdf
980,8,803,80315,Svay Chrum,ß?ƒßƒÆß?£ß??ß?Öß?çßƒÆß?Üßƒå,7,3,18,3,1066,7,8,1583,19,2707,CNRP,39.380000000000000,58.479999999999900,-19.100000000000000,The_Official_Results_by_Communes_08__10.10.2013.pdf
981,12,1208,120801,Phnom Penh Thmei,ß?ùßƒÆß?ôßƒåß?ûßƒüß?ëß?ÉßƒÆß?ÿß??,40,29,181,26,5650,,47,10269,130,16332,CNRP,34.590000000000000,62.880000000000000,-28.280000000000000,The_Official_Results_by_Communes_12__10.10.2013.pdf
982,14,1413,141307,Popueus,ß?ûß?ûß??ß?ƒ,7,23,48,11,1210,,19,1142,27,2480,CPP,48.789999999999900,46.049999999999900,2.740000000000000,The_Official_Results_by_Communes_14__10.10.2013.pdf
983,14,1411,141104,Prey Kanlaong,ß?ûßƒÆß?Üßƒâß?Çß?ôßƒÆß?¢ßƒäß?ä,8,8,22,16,1319,,16,1015,28,2424,CPP,54.409999999999900,41.869999999999900,12.539999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
984,14,1402,140206,Smaong Khang Cheung,ß?ƒßƒÆß?ÿßƒäß?äß?üß??ß?äß?çß??ß?ä,26,43,233,37,4666,,47,2453,112,7591,CPP,61.469999999999900,32.310000000000000,29.149999999999900,The_Official_Results_by_Communes_14__10.10.2013.pdf
