﻿_id,Date,Confirmed,Recovered,Death,new confirmed,new recovered,new death,Source
464,2021-04-29T00:00:00,13402,5152,93,761,166,2,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
465,2021-04-30T00:00:00,13790,5200,96,388,48,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
466,2021-05-01T00:00:00,14520,5369,103,730,169,7,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
467,2021-05-02T00:00:00,15361,5430,106,841,61,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
468,2021-05-03T00:00:00,16299,5791,107,938,361,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
469,2021-05-04T00:00:00,16971,6019,110,672,228,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
470,2021-05-05T00:00:00,17621,6843,114,650,824,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
471,2021-05-06T00:00:00,18179,6884,114,558,41,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
472,2021-05-07T00:00:00,18717,7340,114,538,456,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
473,2021-05-08T00:00:00,19237,7641,120,520,301,6,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
474,2021-05-09T00:00:00,19743,7820,126,506,179,6,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
475,2021-05-10T00:00:00,20223,8170,131,480,350,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
476,2021-05-11T00:00:00,20695,8539,136,472,369,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
477,2021-05-12T00:00:00,21141,9519,142,446,980,6,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
478,2021-05-13T00:00:00,21499,9867,147,358,348,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
479,2021-05-14T00:00:00,21834,10740,147,335,873,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
480,2021-05-15T00:00:00,22184,12120,150,350,1380,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
481,2021-05-16T00:00:00,22544,13006,154,360,886,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
482,2021-05-17T00:00:00,22889,14343,156,345,1337,2,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
483,2021-05-18T00:00:00,23282,14955,159,393,612,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
484,2021-05-19T00:00:00,23697,15700,164,415,745,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
485,2021-05-20T00:00:00,24157,16524,165,460,824,1,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
486,2021-05-21T00:00:00,24645,17164,167,488,640,2,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
487,2021-05-22T00:00:00,25205,17701,176,560,537,9,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
488,2021-05-23T00:00:00,25761,18359,179,556,658,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
489,2021-05-24T00:00:00,26329,19022,183,568,663,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
490,2021-05-25T00:00:00,26989,19772,190,660,750,7,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
491,2021-05-26T00:00:00,27638,20398,194,649,626,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
492,2021-05-27T00:00:00,28237,20900,196,599,502,2,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
493,2021-05-28T00:00:00,28825,21315,203,588,415,7,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
494,2021-05-29T00:00:00,29404,22188,209,579,873,6,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
495,2021-05-30T00:00:00,30094,22636,214,690,448,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
496,2021-05-31T00:00:00,30710,23389,220,616,753,6,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
497,2021-06-01T00:00:00,31460,24042,230,750,653,10,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
498,2021-06-02T00:00:00,32189,24763,236,729,721,6,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
499,2021-06-03T00:00:00,33075,25544,242,886,781,6,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
500,2021-06-04T00:00:00,33613,26078,252,538,534,10,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
501,2021-06-05T00:00:00,34244,27147,263,631,1069,11,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
502,2021-06-06T00:00:00,34833,28092,266,589,945,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
503,2021-06-07T00:00:00,35511,28649,278,678,557,12,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
504,2021-06-08T00:00:00,36240,29047,289,729,398,11,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
505,2021-06-09T00:00:00,36666,29807,300,426,760,11,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
506,2021-06-10T00:00:00,37321,30617,311,655,810,11,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
507,2021-06-11T00:00:00,37959,31222,320,638,605,9,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
508,2021-06-12T00:00:00,38427,31858,335,468,636,15,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
509,2021-06-13T00:00:00,38969,32967,348,542,1109,13,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
510,2021-06-14T00:00:00,39464,33571,361,495,604,13,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
511,2021-06-15T00:00:00,40157,34325,368,693,754,7,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
512,2021-06-16T00:00:00,40782,35030,380,625,705,12,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
513,2021-06-17T00:00:00,41581,35940,394,799,910,14,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
514,2021-06-18T00:00:00,42052,36868,414,471,928,20,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
515,2021-06-19T00:00:00,42711,37489,431,659,621,17,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
516,2021-06-20T00:00:00,43446,38003,441,735,514,10,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
517,2021-06-21T00:00:00,44124,38766,459,678,763,18,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
518,2021-06-22T00:00:00,44711,39314,475,587,548,16,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
519,2021-06-23T00:00:00,45366,40010,493,655,696,18,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
520,2021-06-24T00:00:00,46065,40769,509,699,759,16,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
521,2021-06-25T00:00:00,46810,41439,523,745,670,14,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
522,2021-06-26T00:00:00,47649,42157,540,839,718,17,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
523,2021-06-27T00:00:00,48532,42764,556,883,607,16,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
524,2021-06-28T00:00:00,49255,43473,575,723,709,19,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
525,2021-06-29T00:00:00,50385,44143,602,1130,670,27,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
526,2021-06-30T00:00:00,51384,44858,628,999,715,26,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
527,2021-07-01T00:00:00,52350,45508,660,966,650,32,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
528,2021-07-02T00:00:00,53298,46123,696,948,615,36,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
529,2021-07-03T00:00:00,54291,46740,720,993,617,24,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
530,2021-07-04T00:00:00,55187,47386,748,896,646,28,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
531,2021-07-05T00:00:00,56122,48040,779,935,654,31,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
532,2021-07-06T00:00:00,57103,48974,798,981,934,19,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
533,2021-07-07T00:00:00,58057,50020,825,954,1046,27,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
534,2021-07-08T00:00:00,59045,50917,855,988,897,30,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
535,2021-07-09T00:00:00,59978,51660,881,933,743,26,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
536,2021-07-10T00:00:00,60959,52475,902,981,815,21,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
537,2021-07-11T00:00:00,61870,53477,925,911,1002,23,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
538,2021-07-12T00:00:00,62700,54489,953,830,1012,28,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
539,2021-07-13T00:00:00,63615,55365,986,915,876,33,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
540,2021-07-14T00:00:00,64611,56178,1025,996,813,39,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
541,2021-07-15T00:00:00,65500,57027,1052,889,849,27,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
542,2021-07-16T00:00:00,66336,57955,1076,836,928,24,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
543,2021-07-17T00:00:00,67181,58930,1106,845,975,30,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
544,2021-07-18T00:00:00,67971,60017,1128,790,1087,22,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
545,2021-07-19T00:00:00,68796,61039,1149,825,1022,21,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
546,2021-07-20T00:00:00,69608,61779,1168,812,740,19,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
547,2021-07-21T00:00:00,70419,62577,1188,811,798,20,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
548,2021-07-22T00:00:00,71244,63474,1222,825,897,34,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
549,2021-07-23T00:00:00,72104,64548,1254,860,1074,32,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
550,2021-07-24T00:00:00,72923,65264,1283,819,716,29,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
551,2021-07-25T00:00:00,73701,65950,1305,778,686,22,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
552,2021-07-26T00:00:00,74386,66725,1324,685,775,19,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
553,2021-07-27T00:00:00,75152,67692,1339,766,967,15,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
554,2021-07-28T00:00:00,75917,68386,1350,765,694,11,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
555,2021-07-29T00:00:00,76585,69198,1375,668,812,25,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
556,2021-07-30T00:00:00,77243,69996,1397,658,798,22,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
557,2021-07-31T00:00:00,77914,70754,1420,671,758,23,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
558,2021-08-01T00:00:00,78474,71517,1442,560,763,22,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
559,2021-08-02T00:00:00,79051,72145,1471,577,628,29,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
560,2021-08-03T00:00:00,79634,72803,1488,583,658,17,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
561,2021-08-04T00:00:00,80225,73421,1507,591,618,19,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
562,2021-08-05T00:00:00,80813,74045,1526,588,624,19,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
563,2021-08-06T00:00:00,81335,74745,1537,522,700,11,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
564,2021-08-07T00:00:00,81891,75495,1562,556,750,25,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
565,2021-08-08T00:00:00,82399,76155,1585,508,660,23,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
566,2021-08-09T00:00:00,82898,77037,1602,499,882,17,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
567,2021-08-10T00:00:00,83384,77754,1614,486,717,12,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
568,2021-08-11T00:00:00,83839,78431,1634,455,677,20,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
569,2021-08-12T00:00:00,84262,78972,1654,423,541,20,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
570,2021-08-13T00:00:00,84860,79654,1666,598,682,12,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
571,2021-08-14T00:00:00,85448,80396,1683,588,742,17,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
572,2021-08-15T00:00:00,86041,81202,1704,593,806,21,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
573,2021-08-16T00:00:00,86597,81918,1718,556,716,14,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
574,2021-08-17T00:00:00,87190,82666,1730,593,748,12,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
575,2021-08-18T00:00:00,87723,83298,1747,533,632,17,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
576,2021-08-19T00:00:00,88242,83851,1762,519,553,15,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
577,2021-08-20T00:00:00,88735,84506,1778,493,655,16,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
578,2021-08-21T00:00:00,89231,85081,1792,496,575,14,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
579,2021-08-22T00:00:00,89641,85618,1808,410,537,16,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
580,2021-08-23T00:00:00,90107,86130,1821,466,512,13,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
581,2021-08-24T00:00:00,90535,86702,1835,428,572,14,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
582,2021-08-25T00:00:00,90958,86993,1841,423,291,6,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
583,2021-08-26T00:00:00,91369,87299,1858,411,306,17,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
584,2021-08-27T00:00:00,91770,87774,1870,401,475,12,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
585,2021-08-28T00:00:00,92208,88119,1881,438,345,11,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
586,2021-08-29T00:00:00,92616,88443,1892,408,324,11,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
587,2021-08-30T00:00:00,93055,88786,1903,439,343,11,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
588,2021-08-31T00:00:00,93510,89114,1916,455,328,13,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
589,2021-09-01T00:00:00,93926,89500,1928,416,386,12,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
590,2021-09-02T00:00:00,94417,89897,1937,491,397,9,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
591,2021-09-03T00:00:00,94839,90273,1950,422,376,13,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
592,2021-09-04T00:00:00,95300,90684,1957,461,411,7,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
593,2021-09-05T00:00:00,95828,91131,1970,528,447,13,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
594,2021-09-06T00:00:00,96339,91618,1981,511,487,11,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
595,2021-09-07T00:00:00,96935,92015,1987,596,397,6,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
596,2021-09-08T00:00:00,97524,92495,2007,589,480,20,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
597,2021-09-09T00:00:00,98184,92912,2019,660,417,12,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
598,2021-09-10T00:00:00,98842,93411,2028,658,499,9,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
599,2021-09-11T00:00:00,99504,93904,2040,662,493,12,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
600,2021-09-12T00:00:00,100133,94326,2049,629,422,9,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
601,2021-09-13T00:00:00,100790,94904,2058,657,578,9,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
602,2021-09-14T00:00:00,101443,95367,2067,653,463,9,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
603,2021-09-15T00:00:00,102136,95810,2078,693,443,11,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
604,2021-09-16T00:00:00,102834,96275,2089,698,465,11,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
605,2021-09-17T00:00:00,103482,96767,2096,648,492,7,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
606,2021-09-18T00:00:00,104094,97227,2109,612,460,13,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
607,2021-09-19T00:00:00,104716,97700,2123,622,473,14,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
608,2021-09-20T00:00:00,105344,98186,2140,628,486,17,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
609,2021-09-21T00:00:00,105981,98655,2154,637,469,14,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
610,2021-09-22T00:00:00,106619,99134,2176,638,479,22,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
611,2021-09-23T00:00:00,107441,99628,2197,822,494,21,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
612,2021-09-24T00:00:00,108257,100182,2218,816,554,21,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
613,2021-09-25T00:00:00,109087,100655,2243,830,473,25,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
614,2021-09-26T00:00:00,109926,101185,2261,839,530,18,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
615,2021-09-27T00:00:00,110792,101690,2287,866,505,26,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
616,2021-09-28T00:00:00,111673,102222,2302,881,532,15,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
617,2021-09-29T00:00:00,112651,102827,2319,978,605,17,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
618,2021-09-30T00:00:00,112883,103383,2336,232,556,17,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
619,2021-10-01T00:00:00,113057,103918,2360,174,535,24,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
620,2021-10-02T00:00:00,113256,104408,2383,199,490,23,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
621,2021-10-03T00:00:00,113475,104865,2406,219,457,23,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
622,2021-10-04T00:00:00,113703,105350,2418,228,485,12,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
623,2021-10-05T00:00:00,113924,105793,2431,221,443,13,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
624,2021-10-06T00:00:00,114148,106292,2441,224,499,10,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
625,2021-10-07T00:00:00,114351,106839,2459,203,547,18,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
626,2021-10-08T00:00:00,114571,107376,2482,220,537,23,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
627,2021-10-09T00:00:00,114810,107857,2506,239,481,24,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
628,2021-10-10T00:00:00,115068,108403,2527,258,546,21,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
629,2021-10-11T00:00:00,115335,108802,2544,267,399,17,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
630,2021-10-12T00:00:00,115607,109296,2559,272,494,15,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
631,2021-10-13T00:00:00,115875,109655,2584,268,359,25,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
632,2021-10-14T00:00:00,116140,110154,2610,265,499,26,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
633,2021-10-15T00:00:00,116407,110465,2634,267,311,24,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
634,2021-10-16T00:00:00,116665,110870,2658,258,405,24,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
635,2021-10-17T00:00:00,116860,111149,2670,195,279,12,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
636,2021-10-18T00:00:00,117035,111420,2681,175,271,11,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
637,2021-10-19T00:00:00,117201,111690,2693,166,270,12,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
638,2021-10-20T00:00:00,117352,112056,2704,151,366,11,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
639,2021-10-21T00:00:00,117500,112383,2715,148,327,11,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
640,2021-10-22T00:00:00,117644,112658,2725,144,275,10,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
641,2021-10-23T00:00:00,117772,112977,2734,128,319,9,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
642,2021-10-24T00:00:00,117888,113264,2743,116,287,9,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
643,2021-10-25T00:00:00,118000,113527,2751,112,263,8,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
644,2021-10-26T00:00:00,118111,113791,2758,111,264,7,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
645,2021-10-27T00:00:00,118220,114063,2766,109,272,8,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
646,2021-10-28T00:00:00,118321,114300,2773,101,237,7,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
647,2021-10-29T00:00:00,118427,114534,2781,106,234,8,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
648,2021-10-30T00:00:00,118522,114727,2788,95,193,7,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
649,2021-10-31T00:00:00,118613,114902,2794,91,175,6,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
650,2021-11-01T00:00:00,118702,115017,2800,89,115,6,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
651,2021-11-02T00:00:00,118787,115111,2807,85,94,7,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
652,2021-11-03T00:00:00,118870,115207,2813,83,96,6,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
653,2021-11-04T00:00:00,118948,115289,2818,78,82,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
654,2021-11-05T00:00:00,119021,115367,2824,73,78,6,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
655,2021-11-06T00:00:00,119092,115447,2829,71,80,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
656,2021-11-07T00:00:00,119160,115519,2835,68,72,6,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
657,2021-11-08T00:00:00,119227,115591,2840,67,72,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
658,2021-11-09T00:00:00,119292,115659,2845,65,68,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
659,2021-11-10T00:00:00,119358,115730,2850,66,71,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
660,2021-11-11T00:00:00,119421,115797,2856,63,67,6,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
661,2021-11-12T00:00:00,119481,115862,2861,60,65,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
662,2021-11-13T00:00:00,119536,115924,2867,55,62,6,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
663,2021-11-14T00:00:00,119588,115979,2872,52,55,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
664,2021-11-15T00:00:00,119636,116024,2876,48,45,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
665,2021-11-16T00:00:00,119687,116072,2881,51,48,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
666,2021-11-17T00:00:00,119741,116122,2887,54,50,6,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
667,2021-11-18T00:00:00,119786,116170,2891,45,48,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
668,2021-11-19T00:00:00,119826,116207,2896,40,37,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
669,2021-11-20T00:00:00,119867,116246,2900,41,39,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
670,2021-11-21T00:00:00,119904,116286,2905,37,40,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
671,2021-11-22T00:00:00,119943,116320,2909,39,34,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
672,2021-11-23T00:00:00,119977,116357,2914,34,37,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
673,2021-11-24T00:00:00,120009,116387,2918,32,30,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
674,2021-11-25T00:00:00,120038,116417,2922,29,30,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
675,2021-11-26T00:00:00,120064,116446,2927,26,29,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
676,2021-11-27T00:00:00,120087,116466,2931,23,20,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
677,2021-11-28T00:00:00,120112,116488,2935,25,22,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
678,2021-11-29T00:00:00,120134,116507,2940,22,19,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
679,2021-11-30T00:00:00,120160,116529,2944,26,22,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
680,2021-12-01T00:00:00,120183,116548,2949,23,19,5,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
681,2021-12-02T00:00:00,120207,116569,2953,24,21,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
682,2021-12-03T00:00:00,120232,116588,2956,25,19,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
683,2021-12-04T00:00:00,120256,116609,2960,24,21,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
684,2021-12-05T00:00:00,120272,116627,2963,16,18,3,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
685,2021-12-06T00:00:00,120286,116642,2967,14,15,4,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
