map_id,name,size_ha,province,district,commune,type_area,category,issuedate,reference,last_update
fa_cf_353,Domrey Chhak Tlork,"1,452",Kampong Speu,Phnom Sruoch,Krang Dei Vay,Forest Areas,Community Forestry,19/2/2013,Prakas_No_80__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_354,Sen Monorum,447,Kampong Speu,Aoral,Haong Samnam,Forest Areas,Community Forestry,19/2/2013,Prakas_No_80__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_355,Chrey Brotak Krala,154,Kampot,Banteay Meas,Trapeang Sala Khang Kaeut,Forest Areas,Community Forestry,19/2/2013,Prakas_No_75__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_356,Daeum Doung,289,Kampot,Angkor Chey,Daeum Doung,Forest Areas,Community Forestry,19/2/2013,Prakas_No_75__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_357,Phnom Choob,295,Kampot,Tuek Chhou,Thmei,Forest Areas,Community Forestry,19/2/2013,Prakas_No_75__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_358,Phnom Daun Bon,206,Kampot,Banteay Meas,Trapeang Sala Khang Lech,Forest Areas,Community Forestry,19/2/2013,Prakas_No_75__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_359,Phnom Khla Kam Pen,453,Kampot,Chhuk,Ta Kaen,Forest Areas,Community Forestry,19/2/2013,Prakas_No_75__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_360,Phnom Mroum,134,Kampot,Angkor Chey,Mroum,Forest Areas,Community Forestry,19/2/2013,Prakas_No_75__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_361,Phnom Sen Han,914,Kampot,Angkor Chey,Dambouk Khpos,Forest Areas,Community Forestry,19/2/2013,Prakas_No_75__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_362,Phnom Tnaut,458,Kampot,Chhuk,Lbaeuk,Forest Areas,Community Forestry,19/2/2013,Prakas_No_75__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_363,Phnom Thakov,49,Kampot,Kampong Trach,Kampong Trach Khang Lech,Forest Areas,Community Forestry,19/2/2013,Prakas_No_75__19.02.2013.pdf,22/5/2014
fa_cf_364,Chamka Bey,366,Kep,Damnak Chang'aeur,Pong Tuek,Forest Areas,Community Forestry,19/2/2013,Prakas_No_72__19.02.2013.pdf;FA_Community_Forestry_Statistic_in_Kep__00.06.2013.pdf,22/5/2014
fa_cf_365,Chamroeun,825,Kratie,Chet Borei,Thmei,Forest Areas,Community Forestry,19/2/2013,Prakas_No_79__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_366,Tava,982,Kratie,Chet Borei,Thmei,Forest Areas,Community Forestry,19/2/2013,Prakas_No_79__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_367,Chronoul,692,Kratie,Chet Borei,Thmei,Forest Areas,Community Forestry,19/2/2013,Prakas_No_79__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_368,Anloung Veng,692,Kratie,Chet Borei,Kantuot,Forest Areas,Community Forestry,19/2/2013,Prakas_No_79__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_369,Phum Pou Kreng,678,Mondul Kiri,Pech Chreada,Srae Ampum,Forest Areas,Community Forestry,19/2/2013,Prakas_No_76__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_370,Phum Pou Kroch,"1,231",Mondul Kiri,Pech Chreada,Srae Ampum,Forest Areas,Community Forestry,19/2/2013,Prakas_No_76__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_371,Phum Pou Lung,944,Mondul Kiri,Sen Monorom,Romonea,Forest Areas,Community Forestry,19/2/2013,Prakas_No_76__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_372,Phum Pou Ra Deth,"1,323",Mondul Kiri,Pech Chreada,Srae Ampum,Forest Areas,Community Forestry,19/2/2013,Prakas_No_76__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_373,Cham Bork Meas,40,Pursat,Bakan,Snam Preah,Forest Areas,Community Forestry,19/2/2013,Prakas_No_73__19.02.2013.pdf,22/5/2014
fa_cf_374,Prohus Kabal,18,Pursat,Phnom Kravanh,Phteah Rung,Forest Areas,Community Forestry,19/2/2013,Prakas_No_73__19.02.2013.pdf,22/5/2014
fa_cf_375,Trapeang Chres2,636,Ratanak Kiri,Koun Mom,Trapeang Chres,Forest Areas,Community Forestry,19/2/2013,Prakas_No_81__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_376,Toen,"2,330",Ratanak Kiri,Koun Mom,Teun,Forest Areas,Community Forestry,19/2/2013,Prakas_No_81__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_377,Kalai 2,230,Ratanak Kiri,Ou Chum,Kalai,Forest Areas,Community Forestry,19/2/2013,Prakas_No_81__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_378,Andong Preah Neang,"2,749",Ratanak Kiri,Veun Sai,Ka Choun,Forest Areas,Community Forestry,19/2/2013,Prakas_No_81__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_379,Phnom Toek Chegn,85,Ratanak Kiri,Koun Mom,Trapeang Chres,Forest Areas,Community Forestry,19/2/2013,Prakas_No_81__19.02.2013.pdf,22/5/2014
fa_cf_380,Phom Laok,59,Ratanak Kiri,Ou Chum,L'ak,Forest Areas,Community Forestry,19/2/2013,Prakas_No_81__19.02.2013.pdf,22/5/2014
fa_cf_381,Pum Takok Bray,165,Ratanak Kiri,Ou Ya Dav,Bar Kham,Forest Areas,Community Forestry,19/2/2013,Prakas_No_81__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_382,Val Tmor Rom Plang,147,Ratanak Kiri,Ou Chum,Ou Chum,Forest Areas,Community Forestry,19/2/2013,Prakas_No_81__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_383,Yak Ka Oul,"3,060",Ratanak Kiri,Ou Chum,Pouy,Forest Areas,Community Forestry,19/2/2013,Prakas_No_81__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_384,Yak Poy,"4,334",Ratanak Kiri,Ou Chum,Pouy,Forest Areas,Community Forestry,19/2/2013,Prakas_No_81__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_385,Phnom Krem Morodok,"2,313",Preah Vihear,Rovieng,Rotanak,Forest Areas,Community Forestry,20/8/2010,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_386,Steung/BarKong,10,Siem Reap,Prasat Bakong,Bakong,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf,22/5/2014
fa_cf_387,Prey O thmor,"1,065",Kampong Thom,Sandan,Tomring,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_388,Sombou,97,Kampong Thom,Prasat Sambor,Sambou,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf,22/5/2014
fa_cf_389,Samakie,624,Kampong Thom,Prasat Ballang,Samakie,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_390,Tropaeng Trom Tropaengkeb,63,Kampong Thom,Kampong Svay,Domrey slab,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf,22/5/2014
fa_cf_391,Sala Chpor,"1,006",Kampong Thom,Prasat Ballang,Sala Visai,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_392,Prey Tbong Domrey,154,Kampong Thom,Steng Sean,Tbong​ Kroper,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_393,Ratanak Roka,"12,872",Oddar Meanchey,Samraong,Samraong,Forest Areas,Community Forestry,19/11/2011,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_394,Monorom (Region1),30,Svay Rieng,Svay Teab,Monorom,Forest Areas,Community Forestry,5/12/2009,Prakas_No_605__05.12.2009.pdf,22/5/2014
fa_cf_395,Potential Area 5,911,Koh Kong,Thma Bang,Chom Nab,Forest Areas,Community Forestry,19/11/2008,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_396,Phnom Dey,377,Siem Reap,Srey Snam,Slaeng Spean,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_397,Slaeng Spean,"1,794",Siem Reap,Srey Snom,Slaeng Spean,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_398,Srae Kok,287,Kampong Cham,Dambae,Trapeang Pring,Forest Areas,Community Forestry,20/8/2010,Prakas_No_554__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_399,Chom Bok,216,Kampong Cham,Dambae,Tropaing Pring,Forest Areas,Community Forestry,20/8/2010,Prakas_No_554__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_492,Kchach Leav,"1,886",Kratie,Sambor,Ou Krieng,Forest Areas,Community Forestry,10/10/2014,Prakas_No_492__10.10.2014.pdf,11/12/2014
fa_cf_493,Koh Khnher,"1,659",Kratie,Sambor,Koh Khnher,Forest Areas,Community Forestry,10/10/2014,Prakas_No_492__10.10.2014.pdf,11/12/2014
fa_cf_494,Pon Chea,692,Kratie,Sambor,Ou Krieng,Forest Areas,Community Forestry,10/10/2014,Prakas_No_492__10.10.2014.pdf,11/12/2014
fa_cf_495,Treab,"1,588",Kratie,Chet Borei,Thmey,Forest Areas,Community Forestry,10/10/2014,Prakas_No_492__10.10.2014.pdf,11/12/2014
fa_cf_496,Romeas Pon Mochul,543,Kratie,Chet Borei,Kantuot,Forest Areas,Community Forestry,10/10/2014,Prakas_No_492__10.10.2014.pdf,11/12/2014
fa_cf_497,Thkol,798,Kratie,Chet Borei,Thmey,Forest Areas,Community Forestry,10/10/2014,Prakas_No_492__10.10.2014.pdf,11/12/2014
fa_cf_498,"Khum Sambouk
  I",108,Kratie,Chet Borei,Sambouk,Forest Areas,Community Forestry,10/10/2014,Prakas_No_492__10.10.2014.pdf,11/12/2014
fa_cf_499,"Khum Sambouk
  II",27,Kratie,Chet Borei,Sambouk,Forest Areas,Community Forestry,10/10/2014,Prakas_No_492__10.10.2014.pdf,11/12/2014
fa_cf_500,Prasat Sruot Sro-nge,733,Kratie,Chet Borei,Thmey,Forest Areas,Community Forestry,10/10/2014,Prakas_No_492__10.10.2014.pdf,11/12/2014
fa_cf_501,"Khum Sambouk
 III",328,Kratie,Chet Borei,Sambouk,Forest Areas,Community Forestry,10/10/2014,Prakas_No_492__10.10.2014.pdf,11/12/2014
fa_cf_502,Thma Tonle,"2,228",Kratie,Sambor,Ou Krieng,Forest Areas,Community Forestry,10/10/2014,Prakas_No_492__10.10.2014.pdf,11/12/2014
fa_cf_503,Phnom Bak,"7,205",Kratie,Sambor,Ou Krieng,Forest Areas,Community Forestry,10/10/2014,Prakas_No_492__10.10.2014.pdf,11/12/2014
fa_cf_504,Phnom Kambaor,80,Ratanak Kiri,Veun Sai,Ka Choun,Forest Areas,Community Forestry,10/11/2014,Prakas_No_493__11.10.2014.pdf,18/12/2014
fa_cf_505,Phnom Tonsaong,201,Ratanak Kiri,Koun Mom,Trapeang Chres,Forest Areas,Community Forestry,10/11/2014,Prakas_No_493__11.10.2014.pdf,18/12/2014
fa_cf_506,Phum Prok,136,Ratanak Kiri,Lumphat,Ba Tang,Forest Areas,Community Forestry,10/11/2014,Prakas_No_493__11.10.2014.pdf,18/12/2014
fa_cf_507,Serei Mongkul,"1,066",Ratanak Kiri,Koun Mom,Serei Mongkul,Forest Areas,Community Forestry,10/11/2014,Prakas_No_493__11.10.2014.pdf,18/12/2014
fa_cf_508,Ou Russei Kandal,43,Stung Treng,Sesan,Ou Russei Kandal,Forest Areas,Community Forestry,10/10/2014,Prakas_No_494__10.10.2014.pdf,18/12/2014
fa_cf_509,Prey Ouv Thuem,954,Stung Treng,Siem Bouk,Ta Lat,Forest Areas,Community Forestry,10/10/2014,Prakas_No_494__10.10.2014.pdf,18/12/2014
fa_cf_510,Ou Angkob Thom,331,Kampong Thom,Brasath Ballang,Sala Visai,Forest Areas,Community Forestry,10/10/2014,Prakas_No_491__10.10.2014.pdf,18/12/2014
fa_cf_511,Ou Saom,308,Kampong Thom,Brasath Ballang,Sala Visai,Forest Areas,Community Forestry,10/10/2014,Prakas_No_491__10.10.2014.pdf,18/12/2014
fa_cf_512,Bos Yeay Nheb,111,Kampong Thom,Brasath Ballang,Sala Visai,Forest Areas,Community Forestry,10/10/2014,Prakas_No_491__10.10.2014.pdf,18/12/2014
fa_cf_84,Chom Kar Prey Sner Svay Pa Kav,70,Kampong Chhnang,Kampong Trolach,Ta Chas,Forest Areas,Community Forestry,20/8/2010,Prakas_No_553__20.08.2010.pdf,22/5/2014
fa_cf_85,Chom Kar Prey Sner O Rung,15,Kampong Chhnang,Kampong Trolach,Ta Chas,Forest Areas,Community Forestry,20/8/2010,Prakas_No_553__20.08.2010.pdf,22/5/2014
fa_cf_86,Chom Kar Prey Sner Saray Ang Det,20,Kampong Chhnang,Kampong Trolach,Chhas,Forest Areas,Community Forestry,20/8/2010,Prakas_No_553__20.08.2010.pdf,22/5/2014
fa_cf_87,Chom Kar Prey Sner Kanh Choung,45,Kampong Chhnang,Kampong Trolach,Chhas,Forest Areas,Community Forestry,20/8/2010,Prakas_No_553__20.08.2010.pdf,22/5/2014
fa_cf_88,Chom Kar Prey Sner Svay Kroum,29,Kampong Chhnang,Kampong Trolach,Ta Chas,Forest Areas,Community Forestry,20/8/2010,Prakas_No_553__20.08.2010.pdf,22/5/2014
fa_cf_89,Chear Roev,51,Kampong Chhnang,Rolea B'ier,Rorlea Blea,Forest Areas,Community Forestry,20/8/2010,Prakas_No_553__20.08.2010.pdf,22/5/2014
fa_cf_90,Kong Rei Povbang Krosang Teng Kloun (Region4),17,Kampong Chhnang,Kampong Leaeng,Trokil,Forest Areas,Community Forestry,19/11/2008,Prakas_No_485__19.11.2008.pdf,22/5/2014
fa_cf_91,Kong Rei Povbang Krosang Teng Kloun (Region2),355,Kampong Chhnang,Kampong Leaeng,Trangel,Forest Areas,Community Forestry,19/11/2008,Prakas_No_485__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_92,Kong Rei Povbang Krosang Tengkloun (Region3),20,Kampong Chhnang,Kampong Leaeng,Trokil,Forest Areas,Community Forestry,19/11/2008,Prakas_No_485__19.11.2008.pdf,22/5/2014
fa_cf_93,Kong Rei Povbang Krosang Tengkloun (Region5),49,Kampong Chhnang,Kampong Leaeng,Trokil,Forest Areas,Community Forestry,19/11/2008,Prakas_No_485__19.11.2008.pdf,22/5/2014
fa_cf_94,Kong Rei Povbang Krosang Tengkloun (Region1),467,Kampong Chhnang,Kampong Leaeng,Trokil,Forest Areas,Community Forestry,19/11/2008,Prakas_No_485__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_95,Por Chrok Chom Rok Puthiksen (Region2),280,Kampong Chhnang,Kampong Leaeng,Por,Forest Areas,Community Forestry,19/11/2008,Prakas_No_485__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_96,Por Chrok Chom Rok Puthiksen (Region5),35,Kampong Chhnang,Kampong Leaeng,Por,Forest Areas,Community Forestry,19/11/2008,Prakas_No_485__19.11.2008.pdf,22/5/2014
fa_cf_97,Por Chrok Chom Rok Puthiksen (Region3),26,Kampong Chhnang,Kampong Leaeng,Por,Forest Areas,Community Forestry,19/11/2008,Prakas_No_485__19.11.2008.pdf,22/5/2014
fa_cf_98,Por Chrok Chom Rok Puthiksen (Region4),10,Kampong Chhnang,Kampong Leaeng,Por,Forest Areas,Community Forestry,19/11/2008,Prakas_No_485__19.11.2008.pdf,22/5/2014
fa_cf_99,Por Chrok Chom Rok Puthiksen (Region1),974,Kampong Chhnang,Kampong Leaeng,Por,Forest Areas,Community Forestry,19/11/2008,Prakas_No_485__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_514,Phnom Raing,294,Kampong Thom,Santuk,Boeng Lvea,Forest Areas,Community Forestry,26/9/2017,Prakas_No_538_KH__26.09.2017.pdf,11/6/2017
fa_cf_513,Veal Ou Kdey,4218,Kampong Thom,Santuk,Kraya,Forest Areas,Community Forestry,26/9/2017,Prakas_No_537_KH__26.09.2017.pdf,11/6/2017
