﻿_id,OBJECTID,grid_code,ISO3,PARISO3,CTYPE,AREA_KM2,AREA_M2,the_geom
26101,1345994,1,MMR,MMR,Single,0.0043199672,4319.9673,0106000020E6100000010000000103000000010000000B000000E015F7A8CA4F5740D0AE9EA7C2623440E015F7A8CA4F5740202305C8B0623440CC78DD20CF4F5740202305C8B0623440CC78DD20CF4F574030C0CD088D623440E015F7A8CA4F574030C0CD088D623440E015F7A8CA4F574070976BE89E623440F4B21031C64F574070976BE89E623440F4B21031C64F5740202305C8B0623440243D29B9C14F5740202305C8B0623440243D29B9C14F5740D0AE9EA7C2623440E015F7A8CA4F5740D0AE9EA7C2623440
26102,1345995,1,MMR,MMR,Single,0.0017279999,1727.9999,0106000020E6100000010000000103000000010000000500000000E0C2CEB52F5740803434297B623440346ADB56B12F5740803434297B623440346ADB56B12F574070976BE89E62344000E0C2CEB52F574070976BE89E62344000E0C2CEB52F5740803434297B623440
26103,1345996,1,MMR,MMR,Single,0.0017279936,1727.9935,0106000020E61000000100000001030000000100000005000000C07BB3DF30355740803434297B623440D018CD672C355740803434297B623440D018CD672C35574070976BE89E623440C07BB3DF3035574070976BE89E623440C07BB3DF30355740803434297B623440
26104,1345997,1,MMR,MMR,Single,0.001727992,1727.992,0106000020E6100000010000000103000000010000000500000034AFBB2AE4385740803434297B6234405CE9EE3ADB385740803434297B6234405CE9EE3ADB38574030C0CD088D62344034AFBB2AE438574030C0CD088D62344034AFBB2AE4385740803434297B623440
26105,1345998,1,MMR,MMR,Single,0.000863996,863.996,0106000020E610000001000000010300000001000000050000000C94E21DBF395740803434297B6234402031FCA5BA395740803434297B6234402031FCA5BA39574030C0CD088D6234400C94E21DBF39574030C0CD088D6234400C94E21DBF395740803434297B623440
26106,1345999,1,MMR,MMR,Single,0.000863996,863.996,0106000020E61000000100000001030000000100000005000000BCDBC398D34F5740803434297B623440CC78DD20CF4F5740803434297B623440CC78DD20CF4F574030C0CD088D623440BCDBC398D34F574030C0CD088D623440BCDBC398D34F5740803434297B623440
26107,1346000,1,MMR,MMR,Single,0.008639966,8639.967,0106000020E61000000100000001030000000100000005000000C024CE8A68305740D0A89A4969623440044C009B5F305740D0A89A4969623440044C009B5F305740D0AE9EA7C2623440C024CE8A68305740D0AE9EA7C2623440C024CE8A68305740D0A89A4969623440
26108,1346001,1,MMR,MMR,Single,0.00086400064,864.0007,0106000020E61000000100000001030000000100000005000000DC09CA95C3395740D0A89A49696234400C94E21DBF395740D0A89A49696234400C94E21DBF395740803434297B623440DC09CA95C3395740803434297B623440DC09CA95C3395740D0A89A4969623440
26109,1346002,1,MMR,MMR,Single,0.00086400064,864.0007,0106000020E61000000100000001030000000100000005000000F4B21031C64F5740D0A89A4969623440243D29B9C14F5740D0A89A4969623440243D29B9C14F5740803434297B623440F4B21031C64F5740803434297B623440F4B21031C64F5740D0A89A4969623440
26110,1346003,1,MMR,MMR,Single,0.0060479613,6047.9614,0106000020E610000001000000010300000001000000070000000C532C68EE4F5740D0A89A4969623440348D5F78E54F5740D0A89A4969623440348D5F78E54F574070976BE89E62344020F045F0E94F574070976BE89E62344020F045F0E94F5740202305C8B06234400C532C68EE4F5740202305C8B06234400C532C68EE4F5740D0A89A4969623440
26111,1346004,1,MMR,MMR,Single,0.004320001,4320.0015,0106000020E61000000100000001030000000100000005000000882624FAFE385740101D016A576234402412A2A2E8385740101D016A576234402412A2A2E8385740D0A89A4969623440882624FAFE385740D0A89A4969623440882624FAFE385740101D016A57623440
26112,1346005,1,MMR,MMR,Single,0.000863999,863.999,0106000020E6100000010000000103000000010000000500000018442996853C5740101D016A5762344028E1421E813C5740101D016A5762344028E1421E813C5740D0A89A496962344018442996853C5740D0A89A496962344018442996853C5740101D016A57623440
26113,1346006,1,MMR,MMR,Single,0.000863999,863.999,0106000020E6100000010000000103000000010000000500000038DA4241BD4F5740101D016A576234404C775CC9B84F5740101D016A576234404C775CC9B84F5740D0A89A496962344038DA4241BD4F5740D0A89A496962344038DA4241BD4F5740101D016A57623440
26114,1346007,1,MMR,MMR,Single,0.000863999,863.999,0106000020E61000000100000001030000000100000005000000E015F7A8CA4F5740101D016A57623440F4B21031C64F5740101D016A57623440F4B21031C64F5740D0A89A4969623440E015F7A8CA4F5740D0A89A4969623440E015F7A8CA4F5740101D016A57623440
26115,1346008,1,MMR,MMR,Single,0.006047978,6047.978,0106000020E6100000010000000103000000010000000500000044264FE27E305740E045638A4562344054C3686A7A305740E045638A4562344054C3686A7A305740D0AE9EA7C262344044264FE27E305740D0AE9EA7C262344044264FE27E305740E045638A45623440
26116,1346009,1,MMR,MMR,Single,0.0017280106,1728.0106,0106000020E610000001000000010300000001000000050000001CC5BED910395740E045638A4562344064ECF0E907395740E045638A4562344064ECF0E907395740101D016A576234401CC5BED910395740101D016A576234401CC5BED910395740E045638A45623440
26117,1346010,1,MMR,MMR,Single,0.0017280106,1728.0106,0106000020E610000001000000010300000001000000050000002CC2E81AAF3B5740E045638A4562344070E91A2BA63B5740E045638A4562344070E91A2BA63B5740101D016A576234402CC2E81AAF3B5740101D016A576234402CC2E81AAF3B5740E045638A45623440
26118,1346011,1,MMR,MMR,Single,0.00086400687,864.0069,0106000020E6100000010000000103000000010000000500000080A58EB6733C5740E045638A45623440B42FA73E6F3C5740E045638A45623440B42FA73E6F3C5740101D016A5762344080A58EB6733C5740101D016A5762344080A58EB6733C5740E045638A45623440
26119,1346012,1,MMR,MMR,Single,0.0008640037,864.0037,0106000020E61000000100000001030000000100000005000000981A23D7C23D5740E045638A45623440ACB73C5FBE3D5740E045638A45623440ACB73C5FBE3D5740101D016A57623440981A23D7C23D5740101D016A57623440981A23D7C23D5740E045638A45623440
26120,1346013,1,MMR,MMR,Single,0.062056173,62056.17,0106000020E6100000010000000103000000010000001B000000245782761B425740D08015E2BC633440245782761B42574020F57B02AB63344014BA68EE1F42574020F57B02AB63344014BA68EE1F4257406069E22299633440E02F5066244257406069E22299633440E02F506624425740D017DAC43F633440D09236DE28425740D017DAC43F633440D09236DE28425740208C40E52D633440BCF51C562D425740208C40E52D633440BCF51C562D425740302909260A633440D09236DE28425740302909260A633440D09236DE28425740D0AE9EA7C2623440BCF51C562D425740D0AE9EA7C2623440BCF51C562D425740202305C8B0623440A85803CE31425740202305C8B0623440A85803CE3142574030C0CD088D623440D09236DE2842574030C0CD088D623440D09236DE28425740803434297B623440E02F506624425740803434297B623440E02F506624425740101D016A57623440245782761B425740101D016A57623440245782761B425740E045638A456234406CBB19A01A425740E045638A4562344064082454154257406069E2229963344038F49BFE164257406069E2229963344038F49BFE16425740D08015E2BC633440245782761B425740D08015E2BC633440
26121,1346014,1,MMR,MMR,Single,0.025206758,25206.756,0106000020E6100000010000000103000000010000001300000064082454154257406069E222996334406CBB19A01A425740E045638A4562344038F49BFE16425740E045638A4562344038F49BFE16425740101D016A576234404C91B58612425740101D016A576234404C91B58612425740803434297B6234407C1BCE0E0E425740803434297B6234407C1BCE0E0E42574030C0CD088D6234404C91B5861242574030C0CD088D6234404C91B58612425740D0AE9EA7C26234407C1BCE0E0E425740D0AE9EA7C26234407C1BCE0E0E42574010863C87D462344090B8E7960942574010863C87D462344090B8E79609425740809D6F46F86234407C1BCE0E0E425740809D6F46F86234407C1BCE0E0E425740302909260A6334404C91B58612425740302909260A6334404C91B586124257406069E2229963344064082454154257406069E22299633440
26122,1346015,1,MMR,MMR,Single,0.0008640021,864.0021,0106000020E610000001000000010300000001000000050000004807F5DEAC2F574020BAC9AA3362344058A40E67A82F574020BAC9AA3362344058A40E67A82F5740E045638A456234404807F5DEAC2F5740E045638A456234404807F5DEAC2F574020BAC9AA33623440
26123,1346016,1,MMR,MMR,Single,0.0008640021,864.0021,0106000020E61000000100000001030000000100000005000000487332AB5630574020BAC9AA336234405C104C335230574020BAC9AA336234405C104C3352305740E045638A45623440487332AB56305740E045638A45623440487332AB5630574020BAC9AA33623440
26124,1346017,1,MMR,MMR,Single,0.0008640021,864.0021,0106000020E61000000100000001030000000100000005000000107EB37EC736574020BAC9AA33623440201BCD06C336574020BAC9AA33623440201BCD06C3365740E045638A45623440107EB37EC7365740E045638A45623440107EB37EC736574020BAC9AA33623440
26125,1346018,1,MMR,MMR,Single,0.0008640021,864.0021,0106000020E610000001000000010300000001000000050000007008752E783C574020BAC9AA3362344080A58EB6733C574020BAC9AA3362344080A58EB6733C5740E045638A456234407008752E783C5740E045638A456234407008752E783C574020BAC9AA33623440
26126,1346019,1,MMR,MMR,Single,0.0034560023,3456.0024,0106000020E61000000100000001030000000100000005000000D4AF914AAF4C574020BAC9AA33623440E84CABD2AA4C574020BAC9AA33623440E84CABD2AA4C5740803434297B623440D4AF914AAF4C5740803434297B623440D4AF914AAF4C574020BAC9AA33623440
26127,1346020,1,MMR,MMR,Single,0.0008640036,864.0036,0106000020E61000000100000001030000000100000005000000785481CF39355740702E30CB216234408CF19A5735355740702E30CB216234408CF19A573535574020BAC9AA33623440785481CF3935574020BAC9AA33623440785481CF39355740702E30CB21623440
26128,1346021,1,MMR,MMR,Single,0.0043200203,4320.0205,0106000020E610000001000000010300000001000000070000003CE66F54C4355740E045638A456234403CE66F54C435574020BAC9AA336234400C5C57CCC835574020BAC9AA336234400C5C57CCC8355740702E30CB216234406420A364BB355740702E30CB216234406420A364BB355740E045638A456234403CE66F54C4355740E045638A45623440
26129,1346022,1,MMR,MMR,Single,0.0008640036,864.0036,0106000020E61000000100000001030000000100000005000000D0A36437A8365740702E30CB21623440E4407EBFA3365740702E30CB21623440E4407EBFA336574020BAC9AA33623440D0A36437A836574020BAC9AA33623440D0A36437A8365740702E30CB21623440
26130,1346023,1,MMR,MMR,Single,0.004320022,4320.022,0106000020E6100000010000000103000000010000000700000078DF189FB5365740702E30CB21623440BC064BAFAC365740702E30CB21623440BC064BAFAC365740E045638A456234406842FF16BA365740E045638A456234406842FF16BA36574020BAC9AA3362344078DF189FB536574020BAC9AA3362344078DF189FB5365740702E30CB21623440
26131,1346024,1,MMR,MMR,Single,0.00086400675,864.0068,0106000020E6100000010000000103000000010000000500000034B8E68EBE365740702E30CB216234406842FF16BA365740702E30CB216234406842FF16BA36574020BAC9AA3362344034B8E68EBE36574020BAC9AA3362344034B8E68EBE365740702E30CB21623440
26132,1346025,1,MMR,MMR,Single,0.0008640036,864.0036,0106000020E61000000100000001030000000100000005000000B46359B922395740702E30CB21623440C80073411E395740702E30CB21623440C80073411E39574020BAC9AA33623440B46359B92239574020BAC9AA33623440B46359B922395740702E30CB21623440
26133,1346026,1,MMR,MMR,Single,0.0008640036,864.0036,0106000020E610000001000000010300000001000000050000009CE59934F9395740702E30CB21623440B082B3BCF4395740702E30CB21623440B082B3BCF439574020BAC9AA336234409CE59934F939574020BAC9AA336234409CE59934F9395740702E30CB21623440
26134,1346027,1,MMR,MMR,Single,0.0008640036,864.0036,0106000020E6100000010000000103000000010000000500000048214E9C063A5740702E30CB2162344058BE6724023A5740702E30CB2162344058BE6724023A574020BAC9AA3362344048214E9C063A574020BAC9AA3362344048214E9C063A5740702E30CB21623440
26135,1346028,1,MMR,MMR,Single,0.0008640083,864.0083,0106000020E6100000010000000103000000010000000500000018E919235B305740C0A296EB0F623440487332AB56305740C0A296EB0F623440487332AB56305740702E30CB2162344018E919235B305740702E30CB2162344018E919235B305740C0A296EB0F623440
26136,1346029,1,MMR,MMR,Single,0.012096057,12096.057,0106000020E6100000010000000103000000010000000F000000E862DA71A24F574020BAC9AA33623440E862DA71A24F5740C0A296EB0F6234400C9D0D82994F5740C0A296EB0F6234400C9D0D82994F5740702E30CB21623440203A270A954F5740702E30CB21623440203A270A954F574020BAC9AA336234400C9D0D82994F574020BAC9AA336234400C9D0D82994F5740E045638A45623440F8FFF3F99D4F5740E045638A45623440F8FFF3F99D4F5740101D016A576234404C775CC9B84F5740101D016A576234404C775CC9B84F5740E045638A45623440B4D8C1E9A64F5740E045638A45623440B4D8C1E9A64F574020BAC9AA33623440E862DA71A24F574020BAC9AA33623440
26137,1346030,1,MMR,MMR,Single,0.0025920186,2592.0186,0106000020E6100000010000000103000000010000000500000058A40E67A82F574080CBF80BFE6134406C4128EFA32F574080CBF80BFE6134406C4128EFA32F574020BAC9AA3362344058A40E67A82F574020BAC9AA3362344058A40E67A82F574080CBF80BFE613440
26138,1346031,1,MMR,MMR,Single,0.001728015,1728.015,0106000020E6100000010000000103000000010000000500000064177800E137574080CBF80BFE61344078B49188DC37574080CBF80BFE61344078B49188DC375740702E30CB2162344064177800E1375740702E30CB2162344064177800E137574080CBF80BFE613440
26139,1346032,1,MMR,MMR,Single,0.030240072,30240.072,0106000020E6100000010000000103000000010000001D000000AC2CA58F423C574070976BE89E623440AC2CA58F423C574030C0CD088D623440988F8B07473C574030C0CD088D623440988F8B07473C5740803434297B623440302E26E7583C5740803434297B623440302E26E7583C5740D0A89A49696234401C910C5F5D3C5740D0A89A49696234401C910C5F5D3C5740101D016A57623440EC06F4D6613C5740101D016A57623440EC06F4D6613C574020BAC9AA33623440D869DA4E663C574020BAC9AA33623440D869DA4E663C574080CBF80BFE613440EC06F4D6613C574080CBF80BFE613440EC06F4D6613C5740C0A296EB0F6234401C910C5F5D3C5740C0A296EB0F6234401C910C5F5D3C574020BAC9AA33623440302E26E7583C574020BAC9AA33623440302E26E7583C5740E045638A45623440546859F74F3C5740E045638A45623440546859F74F3C574020BAC9AA33623440AC2CA58F423C574020BAC9AA33623440AC2CA58F423C5740E045638A45623440E0B6BD173E3C5740E045638A45623440E0B6BD173E3C5740803434297B623440F053D79F393C5740803434297B623440F053D79F393C574030C0CD088D623440E0B6BD173E3C574030C0CD088D623440E0B6BD173E3C574070976BE89E623440AC2CA58F423C574070976BE89E623440
26140,1346033,1,MMR,MMR,Single,0.012960092,12960.093,0106000020E6100000010000000103000000010000000D00000040C71551F24C5740101D016A5762344040C71551F24C5740E045638A45623440103DFDC8F64C5740E045638A45623440103DFDC8F64C5740702E30CB2162344040C71551F24C5740702E30CB2162344040C71551F24C5740C0A296EB0F62344054642FD9ED4C5740C0A296EB0F62344054642FD9ED4C574080CBF80BFE613440789E62E9E44C574080CBF80BFE613440789E62E9E44C5740E045638A4562344064014961E94C5740E045638A4562344064014961E94C5740101D016A5762344040C71551F24C5740101D016A57623440
26141,1346034,1,MMR,MMR,Single,0.00086401135,864.01135,0106000020E610000001000000010300000001000000050000006C4128EFA32F5740D03F5F2CEC6134409CCB40779F2F5740D03F5F2CEC6134409CCB40779F2F574080CBF80BFE6134406C4128EFA32F574080CBF80BFE6134406C4128EFA32F5740D03F5F2CEC613440
26142,1346035,1,MMR,MMR,Single,0.015552065,15552.065,0106000020E610000001000000010300000001000000150000007C0AA0B58E35574030C0CD088D6234407C0AA0B58E355740803434297B623440686D862D93355740803434297B623440686D862D93355740D0A89A496962344038E36DA597355740D0A89A496962344038E36DA597355740E045638A456234402446541D9C355740E045638A456234402446541D9C355740702E30CB2162344010A93A95A0355740702E30CB2162344010A93A95A0355740D03F5F2CEC6134402446541D9C355740D03F5F2CEC6134402446541D9C355740C0A296EB0F62344038E36DA597355740C0A296EB0F62344038E36DA597355740702E30CB21623440686D862D93355740702E30CB21623440686D862D9335574020BAC9AA336234407C0AA0B58E35574020BAC9AA336234407C0AA0B58E355740E045638A456234408CA7B93D8A355740E045638A456234408CA7B93D8A35574030C0CD088D6234407C0AA0B58E35574030C0CD088D623440
26143,1346036,1,MMR,MMR,Single,0.0008640082,864.0082,0106000020E6100000010000000103000000010000000500000088DC42E053395740D03F5F2CEC6134409C795C684F395740D03F5F2CEC6134409C795C684F39574080CBF80BFE61344088DC42E05339574080CBF80BFE61344088DC42E053395740D03F5F2CEC613440
26144,1346037,1,MMR,MMR,Single,0.0008640082,864.0082,0106000020E610000001000000010300000001000000050000005C2AA5F0AB3A5740D03F5F2CEC61344070C7BE78A73A5740D03F5F2CEC61344070C7BE78A73A574080CBF80BFE6134405C2AA5F0AB3A574080CBF80BFE6134405C2AA5F0AB3A5740D03F5F2CEC613440
26145,1346038,1,MMR,MMR,Single,0.00086401135,864.01135,0106000020E610000001000000010300000001000000050000004440A89FD83A5740D03F5F2CEC61344074CAC027D43A5740D03F5F2CEC61344074CAC027D43A574080CBF80BFE6134404440A89FD83A574080CBF80BFE6134404440A89FD83A5740D03F5F2CEC613440
26146,1346039,1,MMR,MMR,Single,0.003456036,3456.0361,0106000020E61000000100000001030000000100000005000000F0DE6E6FB53D5740D03F5F2CEC6134401419A27FAC3D5740D03F5F2CEC6134401419A27FAC3D5740C0A296EB0F623440F0DE6E6FB53D5740C0A296EB0F623440F0DE6E6FB53D5740D03F5F2CEC613440
26147,1346040,1,MMR,MMR,Single,0.0008640082,864.0082,0106000020E6100000010000000103000000010000000500000080302686EF3D5740D03F5F2CEC61344094CD3F0EEB3D5740D03F5F2CEC61344094CD3F0EEB3D574080CBF80BFE61344080302686EF3D574080CBF80BFE61344080302686EF3D5740D03F5F2CEC613440
26148,1346041,1,MMR,MMR,Single,0.0008640097,864.0097,0106000020E6100000010000000103000000010000000500000064A20FD05C39574020B4C54CDA613440743F29585839574020B4C54CDA613440743F295858395740D03F5F2CEC61344064A20FD05C395740D03F5F2CEC61344064A20FD05C39574020B4C54CDA613440
26149,1346042,1,MMR,MMR,Single,0.0008640097,864.0097,0106000020E6100000010000000103000000010000000500000074CAC027D43A574020B4C54CDA6134408867DAAFCF3A574020B4C54CDA6134408867DAAFCF3A5740D03F5F2CEC61344074CAC027D43A5740D03F5F2CEC61344074CAC027D43A574020B4C54CDA613440
26150,1346043,1,MMR,MMR,Single,0.00086401444,864.0144,0106000020E6100000010000000103000000010000000500000068B767473E355740E0DC276DC8613440785481CF39355740E0DC276DC8613440785481CF3935574020B4C54CDA61344068B767473E35574020B4C54CDA61344068B767473E355740E0DC276DC8613440
26151,1346044,1,MMR,MMR,Single,0.0025920323,2592.0322,0106000020E6100000010000000103000000010000000500000018442996853C5740E0DC276DC861344028E1421E813C5740E0DC276DC861344028E1421E813C574080CBF80BFE61344018442996853C574080CBF80BFE61344018442996853C5740E0DC276DC8613440
26152,1346045,1,MMR,MMR,Single,0.00086401444,864.0144,0106000020E6100000010000000103000000010000000500000064BC688DB6435740E0DC276DC861344078598215B2435740E0DC276DC861344078598215B243574020B4C54CDA61344064BC688DB643574020B4C54CDA61344064BC688DB6435740E0DC276DC8613440
26153,1346046,1,MMR,MMR,Single,0.0077760965,7776.0967,0106000020E6100000010000000103000000010000000F000000D062AE81D74C5740C0A296EB0F623440D062AE81D74C574080CBF80BFE613440BCC594F9DB4C574080CBF80BFE613440BCC594F9DB4C5740D03F5F2CEC613440AC287B71E04C5740D03F5F2CEC613440AC287B71E04C574020B4C54CDA613440BCC594F9DB4C574020B4C54CDA613440BCC594F9DB4C5740E0DC276DC8613440D062AE81D74C5740E0DC276DC8613440D062AE81D74C574020B4C54CDA613440E4FFC709D34C574020B4C54CDA613440E4FFC709D34C5740D03F5F2CEC613440148AE091CE4C5740D03F5F2CEC613440148AE091CE4C5740C0A296EB0F623440D062AE81D74C5740C0A296EB0F623440
26154,1346047,1,MMR,MMR,Single,0.0017280272,1728.0272,0106000020E6100000010000000103000000010000000500000004C168CBE32E574030518E8DB6613440185E8253DF2E574030518E8DB6613440185E8253DF2E574020B4C54CDA61344004C168CBE32E574020B4C54CDA61344004C168CBE32E574030518E8DB6613440
26155,1346048,1,MMR,MMR,Single,0.00086401595,864.0159,0106000020E6100000010000000103000000010000000500000028E1421E813C574030518E8DB66134405C6B5BA67C3C574030518E8DB66134405C6B5BA67C3C5740E0DC276DC861344028E1421E813C5740E0DC276DC861344028E1421E813C574030518E8DB6613440
26156,1346049,1,MMR,MMR,Single,0.00086401595,864.0159,0106000020E610000001000000010300000001000000050000000C87DEE2A14C574030518E8DB66134404011F76A9D4C574030518E8DB66134404011F76A9D4C5740E0DC276DC86134400C87DEE2A14C5740E0DC276DC86134400C87DEE2A14C574030518E8DB6613440
26157,1346050,1,MMR,MMR,Single,0.0034560512,3456.0513,0106000020E610000001000000010300000001000000050000009CCB40779F2F574070C5F4ADA4613440B0685AFF9A2F574070C5F4ADA4613440B0685AFF9A2F5740D03F5F2CEC6134409CCB40779F2F5740D03F5F2CEC6134409CCB40779F2F574070C5F4ADA4613440
26158,1346051,1,MMR,MMR,Single,0.006048092,6048.0923,0106000020E6100000010000000103000000010000000B0000001C36FDEB32305740D03F5F2CEC6134401C36FDEB32305740E0DC276DC8613440ECABE46337305740E0DC276DC8613440ECABE4633730574070C5F4ADA46134401C36FDEB3230574070C5F4ADA46134401C36FDEB3230574030518E8DB661344030D316742E30574030518E8DB661344030D316742E305740E0DC276DC8613440407030FC29305740E0DC276DC8613440407030FC29305740D03F5F2CEC6134401C36FDEB32305740D03F5F2CEC613440
26159,1346052,1,MMR,MMR,Single,0.0008640143,864.0143,0106000020E61000000100000001030000000100000005000000541A4EBF4235574070C5F4ADA461344068B767473E35574070C5F4ADA461344068B767473E35574030518E8DB6613440541A4EBF4235574030518E8DB6613440541A4EBF4235574070C5F4ADA4613440
26160,1346053,1,MMR,MMR,Single,0.0008640143,864.0143,0106000020E61000000100000001030000000100000005000000B4EEF0889E3A574070C5F4ADA4613440C48B0A119A3A574070C5F4ADA4613440C48B0A119A3A574030518E8DB6613440B4EEF0889E3A574030518E8DB6613440B4EEF0889E3A574070C5F4ADA4613440
26161,1346054,1,MMR,MMR,Single,0.010368175,10368.175,0106000020E6100000010000000103000000010000000B000000F8081F5E784D574020B4C54CDA613440F8081F5E784D5740E0DC276DC8613440E46B05D67C4D5740E0DC276DC8613440E46B05D67C4D5740C0395BCE92613440289337E6734D5740C0395BCE92613440289337E6734D574070C5F4ADA46134403C30516E6F4D574070C5F4ADA46134403C30516E6F4D574030518E8DB661344050CD6AF66A4D574030518E8DB661344050CD6AF66A4D574020B4C54CDA613440F8081F5E784D574020B4C54CDA613440
26162,1346055,1,MMR,MMR,Single,0.0060481085,6048.109,0106000020E6100000010000000103000000010000000B000000F43DA800423957409062BDEE8061344004DBC1883D3957409062BDEE8061344004DBC1883D39574070C5F4ADA4613440F43DA8004239574070C5F4ADA4613440F43DA80042395740E0DC276DC8613440CC0375F04A395740E0DC276DC8613440CC0375F04A39574070C5F4ADA4613440E0A08E784639574070C5F4ADA4613440E0A08E7846395740C0395BCE92613440F43DA80042395740C0395BCE92613440F43DA800423957409062BDEE80613440
26163,1346056,1,MMR,MMR,Single,0.0008640237,864.0237,0106000020E610000001000000010300000001000000050000000891E06E923957409062BDEE80613440381BF9F68D3957409062BDEE80613440381BF9F68D395740C0395BCE926134400891E06E92395740C0395BCE926134400891E06E923957409062BDEE80613440
