_id,geometry,ogc_fid1,ogc_fid0,school_cod,id,province,province_k,district,district_k,commune,commune_k,village,village_k,school_nam,scho_namkh,school_typ,school_typkh,location,location_kh,class13_total,teacher_class13,class13_3545,class46_total,teacher_class46,class46_4050,teach_class,total_class,stu_book,total_stud,age_stu_en,stu_fail_rate,fini_gra_6,category,category_k,last_updat,reference
95,0104000020887F000001000000010100000062A57E9908961E41DE9536FE80563341,95,95,8100202006,95,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Koh Anlung Chen,កោះអន្លង់ចិន,Kandal Koh,កណ្តាលកោះ,Hun Sen Kandal Koh,ហ៊ុនសែន​ កណ្តាលកោះ,Primary,បឋមសិក្សា,Rural,ជនបទ,4,2,4,3,2,3,0,7,217,217,95.18%,10.60%,152.94%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
96,0104000020887F0000010000000101000000060944BE10DC1E41B8C75CF7D04B3341,96,96,8100204005,96,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Koh Anlung Chen,កោះអន្លង់ចិន,Chong Koh,ចុងកោះ,Hun Sen Koh Anlung Chen,កោះអន្លង់ចិន,Primary,បឋមសិក្សា,Rural,ជនបទ,4,4,3,3,3,3,7,7,279,288,374.03%,6.94%,87.50%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
97,0104000020887F00000100000001010000002F2E347DE0631E41D7E8B1FD6D543341,97,97,8101302032,97,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Svay Rolum,ស្វាយរលំ,Lekh 2,២,Tamako Rasmey Samaki,តាម៉ាកុរស្មីសាមគ្គី,Primary,បឋមសិក្សា,Rural,ជនបទ,8,8,8,6,6,6,0,14,587,587,116.41%,10.34%,102.86%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
98,0104000020887F0000010000000101000000D8A02885E0721E41E65C7AFC99523341,98,98,8101303033,98,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Svay Rolum,ស្វាយរលំ,Lekh 3,៣,Hun Sen Svay Rolum,ហ៊ុន សែន ស្វាយរលំ,Primary,បឋមសិក្សា,Rural,ជនបទ,16,16,0,11,11,0,27,27,1160,1299,307.74%,1.94%,110.49%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
99,0104000020887F0000010000000101000000CFD99A90A8871E41D473EEFB18523341,99,99,8101304034,99,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Svay Rolum,ស្វាយរលំ,Lekh 4,៤,Hun Sen Deum Angkoal,ហ៊ុន សែន ដើមអង្កោល,Primary,បឋមសិក្សា,Rural,ជនបទ,3,3,3,3,3,3,6,6,223,223,39.73%,0.00%,25.56%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
100,0104000020887F000001000000010100000059C97290B08F1E41D6EC29EF803B3341,100,100,8100901023,100,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Roka Khpuos,រកាខ្ពស់,Koh Kor,កោះគរ,Vathanak Chhoung Leap,វឌ្ឍន:ឈូងលាភ,Primary,បឋមសិក្សា,Rural,ជនបទ,16,13,10,10,6,4,26,26,1229,1229,74.57%,9.84%,101.83%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
101,0104000020887F00000100000001010000007ED64189D8851E4168F49FEA34333341,101,101,8100904025,101,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Roka Khpuos,រកាខ្ពស់,Prek Khsev,ព្រែកខ្សេវ,Prek Khsev,ព្រែកខ្សេវ,Primary,បឋមសិក្សា,Rural,ជនបទ,3,3,0,3,2,2,0,6,289,289,57.00%,15.92%,57.38%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.02.2023,Isac_Poston__2022.pdf
102,0104000020887F00000100000001010000002C67917DE06A1E415F101EF47E433341,102,102,8100905024,102,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Roka Khpuos,រកាខ្ពស់,Tuol Kresaing,ទួលក្រសាំង,Iroha,អ៊ីរ៉ូហា,Primary,បឋមសិក្សា,Rural,ជនបទ,6,6,5,4,4,3,10,10,300,421,70.47%,5.95%,105.41%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
103,0104000020887F00000100000001010000003B1092A5D8AC1E41B6824AFC94533341,103,103,8101101028,103,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Prek Ta Pring,ព្រែកតាព្រីង,Hun Sen Prek Ta Pring,ហ៊ុនសែនព្រែកតាព្រីង,Primary,បឋមសិក្សា,Rural,ជនបទ,33,9,9,264,6,6,0,297,595,595,151.75%,0.00%,48.80%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
104,0104000020887F00000100000001010000000BBBCB284A0B1E41CED921E6594F3341,104,104,1,104,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Prek Ta Pring,ព្រែកតាព្រីង,Bun Rany Hun Sen Prek Ho,ប៊ុនរ៉ានី ហ៊ុន សែន ព្រែកហូរ,Primary,បឋមសិក្សា,Rural,ជនបទ,,,,,,,,,,,,,,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.03.2022 (google),Isac_Poston__2022.pdf
105,0104000020887F000001000000010100000034B39A39A6B916415C563688CA663641,105,105,17100701027,105,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Chong Khneas,ចុងឃ្នៀស,Chong Khneas,ចុងឃ្នៀស,Chong Khneas,ចុងឃ្នៀស,Primary,បឋមសិក្សា,Urban,ទីក្រុង,8,8,8,7,7,7,16,15,496,496,106.05%,9.70%,74.51%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
106,0104000020887F0000010000000101000000C4931B08BF6B1C410186A0C3D8B03441,106,106,2,106,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,Phsar Chhnang,ផ្សារឆ្នាំង,Not found,ព័ត៌មានពុំអាចរកបាន,Samaky,សាមគ្គី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,3,3,6,3,2,6,6,6,99,99,105.32%,5.05%,112.50%,Performance of primary school in ISAC implementation 2022,ការបំពេញការងារសាលាបឋមសិក្សាក្នុងគម្រោង ISAC ឆ្នាំ២០២២,09.03.2022 (moved),Isac_Poston__2022.pdf
