Code,Name,date,confirmed
"82",Tien Giang,2020/03/17,"0"
"79",TP. Ho Chi Minh,2020/03/17,"13"
"08",Tuyen Quang,2020/03/17,"0"
"34",Thai Binh,2020/03/17,"1"
"19",Thai Nguyen,2020/03/17,"0"
"38",Thanh Hoa,2020/03/17,"1"
"46",Thua Thien - Hue,2020/03/17,"5"
"84",Tra Vinh,2020/03/17,"0"
"86",Vinh Long,2020/03/17,"0"
"26",Vinh Phuc,2020/03/17,"11"
"15",Yen Bai,2020/03/17,"0"
"89",An Giang,2020/03/18,"0"
"77",Ba Ria - Vung Tau,2020/03/18,"0"
"24",Bac Giang,2020/03/18,"0"
"06",Bac Kan,2020/03/18,"0"
"95",Bac Lieu,2020/03/18,"0"
"27",Bac Ninh,2020/03/18,"0"
"83",Ben Tre,2020/03/18,"0"
"52",Binh Dinh,2020/03/18,"0"
"74",Binh Duong,2020/03/18,"0"
"70",Binh Phuoc,2020/03/18,"0"
"60",Binh Thuan,2020/03/18,"9"
"96",Ca Mau,2020/03/18,"0"
"92",Can Tho,2020/03/18,"0"
"04",Cao Bang,2020/03/18,"0"
"48",Da Nang,2020/03/18,"4"
"66",Dak Lak,2020/03/18,"0"
"67",Dak Nong,2020/03/18,"0"
"11",Dien Bien,2020/03/18,"0"
"75",Dong Nai,2020/03/18,"0"
"87",Dong Thap,2020/03/18,"0"
"64",Gia Lai,2020/03/18,"0"
"02",Ha Giang,2020/03/18,"0"
"35",Ha Nam,2020/03/18,"0"
"01",Ha Noi,2020/03/18,"17"
"42",Ha Tinh,2020/03/18,"0"
"30",Hai Duong,2020/03/18,"1"
"31",Hai Phong,2020/03/18,"0"
"93",Hau Giang,2020/03/18,"0"
"17",Hoa Binh,2020/03/18,"0"
"33",Hung Yen,2020/03/18,"0"
"91",Kien Giang,2020/03/18,"0"
"62",Kon Tum,2020/03/18,"0"
"56",Khanh Hoa,2020/03/18,"1"
"12",Lai Chau,2020/03/18,"0"
"68",Lam Dong,2020/03/18,"0"
"20",Lang Son,2020/03/18,"0"
"10",Lao Cai,2020/03/18,"2"
"80",Long An,2020/03/18,"0"
"36",Nam Dinh,2020/03/18,"0"
"37",Ninh Binh,2020/03/18,"1"
"58",Ninh Thuan,2020/03/18,"2"
"40",Nghe An,2020/03/18,"0"
"25",Phu Tho,2020/03/18,"1"
"54",Phu Yen,2020/03/18,"0"
"44",Quang Binh,2020/03/18,"0"
"49",Quang Nam,2020/03/18,"3"
"22",Quang Ninh,2020/03/18,"6"
"51",Quang Ngai,2020/03/18,"0"
"45",Quang Tri,2020/03/18,"0"
"94",Soc Trang,2020/03/18,"0"
"14",Son La,2020/03/18,"0"
"72",Tay Ninh,2020/03/18,"0"
"82",Tien Giang,2020/03/18,"0"
"79",TP. Ho Chi Minh,2020/03/18,"15"
"08",Tuyen Quang,2020/03/18,"0"
"34",Thai Binh,2020/03/18,"1"
"19",Thai Nguyen,2020/03/18,"0"
"38",Thanh Hoa,2020/03/18,"1"
"46",Thua Thien - Hue,2020/03/18,"5"
"84",Tra Vinh,2020/03/18,"0"
"86",Vinh Long,2020/03/18,"0"
"26",Vinh Phuc,2020/03/18,"11"
"15",Yen Bai,2020/03/18,"0"
"89",An Giang,2020/03/19,"0"
"77",Ba Ria - Vung Tau,2020/03/19,"0"
"24",Bac Giang,2020/03/19,"0"
"06",Bac Kan,2020/03/19,"0"
"95",Bac Lieu,2020/03/19,"0"
"27",Bac Ninh,2020/03/19,"0"
"83",Ben Tre,2020/03/19,"0"
"52",Binh Dinh,2020/03/19,"0"
"74",Binh Duong,2020/03/19,"0"
"70",Binh Phuoc,2020/03/19,"0"
"60",Binh Thuan,2020/03/19,"9"
"96",Ca Mau,2020/03/19,"0"
"92",Can Tho,2020/03/19,"0"
"04",Cao Bang,2020/03/19,"0"
"48",Da Nang,2020/03/19,"4"
"66",Dak Lak,2020/03/19,"0"
"67",Dak Nong,2020/03/19,"0"
"11",Dien Bien,2020/03/19,"0"
"75",Dong Nai,2020/03/19,"0"
"87",Dong Thap,2020/03/19,"0"
"64",Gia Lai,2020/03/19,"0"
"02",Ha Giang,2020/03/19,"0"
"35",Ha Nam,2020/03/19,"0"
"01",Ha Noi,2020/03/19,"22"
"42",Ha Tinh,2020/03/19,"0"
"30",Hai Duong,2020/03/19,"1"
"31",Hai Phong,2020/03/19,"0"
"93",Hau Giang,2020/03/19,"0"
"17",Hoa Binh,2020/03/19,"0"
"33",Hung Yen,2020/03/19,"0"
"91",Kien Giang,2020/03/19,"0"
"62",Kon Tum,2020/03/19,"0"
"56",Khanh Hoa,2020/03/19,"1"
"12",Lai Chau,2020/03/19,"0"
"68",Lam Dong,2020/03/19,"0"
"20",Lang Son,2020/03/19,"0"
"10",Lao Cai,2020/03/19,"2"
"80",Long An,2020/03/19,"0"
"36",Nam Dinh,2020/03/19,"0"
"37",Ninh Binh,2020/03/19,"1"
"58",Ninh Thuan,2020/03/19,"2"
"40",Nghe An,2020/03/19,"0"
"25",Phu Tho,2020/03/19,"1"
"54",Phu Yen,2020/03/19,"0"
"44",Quang Binh,2020/03/19,"0"
"49",Quang Nam,2020/03/19,"3"
"22",Quang Ninh,2020/03/19,"6"
"51",Quang Ngai,2020/03/19,"0"
"45",Quang Tri,2020/03/19,"0"
"94",Soc Trang,2020/03/19,"0"
"14",Son La,2020/03/19,"0"
"72",Tay Ninh,2020/03/19,"0"
"82",Tien Giang,2020/03/19,"0"
"79",TP. Ho Chi Minh,2020/03/19,"19"
"08",Tuyen Quang,2020/03/19,"0"
"34",Thai Binh,2020/03/19,"1"
"19",Thai Nguyen,2020/03/19,"0"
"38",Thanh Hoa,2020/03/19,"1"
"46",Thua Thien - Hue,2020/03/19,"5"
"84",Tra Vinh,2020/03/19,"0"
"86",Vinh Long,2020/03/19,"0"
"26",Vinh Phuc,2020/03/19,"11"
"15",Yen Bai,2020/03/19,"0"
"89",An Giang,2020/03/20,"0"
"77",Ba Ria - Vung Tau,2020/03/20,"0"
"24",Bac Giang,2020/03/20,"0"
"06",Bac Kan,2020/03/20,"0"
"95",Bac Lieu,2020/03/20,"0"
"27",Bac Ninh,2020/03/20,"0"
"83",Ben Tre,2020/03/20,"0"
"52",Binh Dinh,2020/03/20,"0"
"74",Binh Duong,2020/03/20,"0"
"70",Binh Phuoc,2020/03/20,"0"
"60",Binh Thuan,2020/03/20,"9"
"96",Ca Mau,2020/03/20,"0"
"92",Can Tho,2020/03/20,"0"
"04",Cao Bang,2020/03/20,"0"
"48",Da Nang,2020/03/20,"4"
"66",Dak Lak,2020/03/20,"0"
"67",Dak Nong,2020/03/20,"0"
"11",Dien Bien,2020/03/20,"0"
"75",Dong Nai,2020/03/20,"0"
"87",Dong Thap,2020/03/20,"0"
"64",Gia Lai,2020/03/20,"0"
"02",Ha Giang,2020/03/20,"0"
"35",Ha Nam,2020/03/20,"0"
"01",Ha Noi,2020/03/20,"25"
"42",Ha Tinh,2020/03/20,"0"
"30",Hai Duong,2020/03/20,"1"
"31",Hai Phong,2020/03/20,"0"
"93",Hau Giang,2020/03/20,"0"
"17",Hoa Binh,2020/03/20,"0"
"33",Hung Yen,2020/03/20,"0"
"91",Kien Giang,2020/03/20,"0"
"62",Kon Tum,2020/03/20,"0"
"56",Khanh Hoa,2020/03/20,"1"
"12",Lai Chau,2020/03/20,"0"
"68",Lam Dong,2020/03/20,"0"
"20",Lang Son,2020/03/20,"0"
"10",Lao Cai,2020/03/20,"2"
"80",Long An,2020/03/20,"0"
"36",Nam Dinh,2020/03/20,"0"
"37",Ninh Binh,2020/03/20,"1"
"58",Ninh Thuan,2020/03/20,"2"
"40",Nghe An,2020/03/20,"0"
"25",Phu Tho,2020/03/20,"1"
"54",Phu Yen,2020/03/20,"0"
"44",Quang Binh,2020/03/20,"0"
"49",Quang Nam,2020/03/20,"3"
"22",Quang Ninh,2020/03/20,"6"
"51",Quang Ngai,2020/03/20,"0"
"45",Quang Tri,2020/03/20,"0"
"94",Soc Trang,2020/03/20,"0"
"14",Son La,2020/03/20,"0"
"72",Tay Ninh,2020/03/20,"0"
"82",Tien Giang,2020/03/20,"0"
"79",TP. Ho Chi Minh,2020/03/20,"22"
"08",Tuyen Quang,2020/03/20,"0"
"34",Thai Binh,2020/03/20,"1"
"19",Thai Nguyen,2020/03/20,"0"
"38",Thanh Hoa,2020/03/20,"1"
"46",Thua Thien - Hue,2020/03/20,"5"
"84",Tra Vinh,2020/03/20,"0"
"86",Vinh Long,2020/03/20,"0"
"26",Vinh Phuc,2020/03/20,"11"
"15",Yen Bai,2020/03/20,"0"
"89",An Giang,2020/03/21,"0"
"77",Ba Ria - Vung Tau,2020/03/21,"0"
"24",Bac Giang,2020/03/21,"0"
"06",Bac Kan,2020/03/21,"0"
"95",Bac Lieu,2020/03/21,"0"
"27",Bac Ninh,2020/03/21,"0"
"83",Ben Tre,2020/03/21,"0"
"52",Binh Dinh,2020/03/21,"0"
"74",Binh Duong,2020/03/21,"0"
"70",Binh Phuoc,2020/03/21,"0"
"60",Binh Thuan,2020/03/21,"9"
"96",Ca Mau,2020/03/21,"0"
"92",Can Tho,2020/03/21,"0"
"04",Cao Bang,2020/03/21,"0"
"48",Da Nang,2020/03/21,"4"
"66",Dak Lak,2020/03/21,"0"
"67",Dak Nong,2020/03/21,"0"
"11",Dien Bien,2020/03/21,"0"
"75",Dong Nai,2020/03/21,"0"
"87",Dong Thap,2020/03/21,"0"
"64",Gia Lai,2020/03/21,"0"
"02",Ha Giang,2020/03/21,"0"
"35",Ha Nam,2020/03/21,"0"
"01",Ha Noi,2020/03/21,"27"
"42",Ha Tinh,2020/03/21,"0"
"30",Hai Duong,2020/03/21,"1"
"31",Hai Phong,2020/03/21,"0"
"93",Hau Giang,2020/03/21,"0"
"17",Hoa Binh,2020/03/21,"0"
"33",Hung Yen,2020/03/21,"0"
"91",Kien Giang,2020/03/21,"0"
"62",Kon Tum,2020/03/21,"0"
"56",Khanh Hoa,2020/03/21,"1"
"12",Lai Chau,2020/03/21,"0"
"68",Lam Dong,2020/03/21,"1"
"20",Lang Son,2020/03/21,"0"
"10",Lao Cai,2020/03/21,"2"
"80",Long An,2020/03/21,"0"
"36",Nam Dinh,2020/03/21,"0"
"37",Ninh Binh,2020/03/21,"1"
"58",Ninh Thuan,2020/03/21,"2"
"40",Nghe An,2020/03/21,"0"
"25",Phu Tho,2020/03/21,"1"
"54",Phu Yen,2020/03/21,"0"
"44",Quang Binh,2020/03/21,"0"
"49",Quang Nam,2020/03/21,"3"
"22",Quang Ninh,2020/03/21,"6"
"51",Quang Ngai,2020/03/21,"0"
"45",Quang Tri,2020/03/21,"0"
"94",Soc Trang,2020/03/21,"0"
"14",Son La,2020/03/21,"0"
"72",Tay Ninh,2020/03/21,"0"
"82",Tien Giang,2020/03/21,"0"
"79",TP. Ho Chi Minh,2020/03/21,"22"
"08",Tuyen Quang,2020/03/21,"0"
"34",Thai Binh,2020/03/21,"1"
"19",Thai Nguyen,2020/03/21,"0"
"38",Thanh Hoa,2020/03/21,"1"
"46",Thua Thien - Hue,2020/03/21,"5"
"84",Tra Vinh,2020/03/21,"0"
"86",Vinh Long,2020/03/21,"0"
"26",Vinh Phuc,2020/03/21,"11"
"15",Yen Bai,2020/03/21,"0"
"89",An Giang,2020/03/22,"0"
"77",Ba Ria - Vung Tau,2020/03/22,"0"
"24",Bac Giang,2020/03/22,"0"
"06",Bac Kan,2020/03/22,"0"
"95",Bac Lieu,2020/03/22,"0"
"27",Bac Ninh,2020/03/22,"0"
"83",Ben Tre,2020/03/22,"0"
"52",Binh Dinh,2020/03/22,"0"
"74",Binh Duong,2020/03/22,"0"
"70",Binh Phuoc,2020/03/22,"0"
"60",Binh Thuan,2020/03/22,"9"
"96",Ca Mau,2020/03/22,"0"
"92",Can Tho,2020/03/22,"1"
"04",Cao Bang,2020/03/22,"0"
"48",Da Nang,2020/03/22,"4"
"66",Dak Lak,2020/03/22,"0"
"67",Dak Nong,2020/03/22,"0"
"11",Dien Bien,2020/03/22,"0"
"75",Dong Nai,2020/03/22,"0"
"87",Dong Thap,2020/03/22,"0"
"64",Gia Lai,2020/03/22,"0"
"02",Ha Giang,2020/03/22,"0"
"35",Ha Nam,2020/03/22,"0"
"01",Ha Noi,2020/03/22,"33"
"42",Ha Tinh,2020/03/22,"0"
"30",Hai Duong,2020/03/22,"1"
"31",Hai Phong,2020/03/22,"0"
"93",Hau Giang,2020/03/22,"0"
"17",Hoa Binh,2020/03/22,"0"
"33",Hung Yen,2020/03/22,"0"
"91",Kien Giang,2020/03/22,"0"
"62",Kon Tum,2020/03/22,"0"
"56",Khanh Hoa,2020/03/22,"1"
"12",Lai Chau,2020/03/22,"0"
"68",Lam Dong,2020/03/22,"1"
"20",Lang Son,2020/03/22,"0"
"10",Lao Cai,2020/03/22,"2"
"80",Long An,2020/03/22,"0"
"36",Nam Dinh,2020/03/22,"1"
"37",Ninh Binh,2020/03/22,"1"
"58",Ninh Thuan,2020/03/22,"2"
"40",Nghe An,2020/03/22,"0"
"25",Phu Tho,2020/03/22,"1"
"54",Phu Yen,2020/03/22,"0"
"44",Quang Binh,2020/03/22,"0"
"49",Quang Nam,2020/03/22,"3"
"22",Quang Ninh,2020/03/22,"6"
"51",Quang Ngai,2020/03/22,"0"
"45",Quang Tri,2020/03/22,"0"
"94",Soc Trang,2020/03/22,"0"
"14",Son La,2020/03/22,"0"
"72",Tay Ninh,2020/03/22,"0"
"82",Tien Giang,2020/03/22,"0"
"79",TP. Ho Chi Minh,2020/03/22,"32"
"08",Tuyen Quang,2020/03/22,"0"
"34",Thai Binh,2020/03/22,"1"
"19",Thai Nguyen,2020/03/22,"0"
"38",Thanh Hoa,2020/03/22,"1"
"46",Thua Thien - Hue,2020/03/22,"5"
"84",Tra Vinh,2020/03/22,"0"
"86",Vinh Long,2020/03/22,"0"
"26",Vinh Phuc,2020/03/22,"11"
"15",Yen Bai,2020/03/22,"0"
"89",An Giang,2020/03/23,"0"
"77",Ba Ria - Vung Tau,2020/03/23,"0"
"24",Bac Giang,2020/03/23,"0"
"06",Bac Kan,2020/03/23,"0"
"95",Bac Lieu,2020/03/23,"0"
"27",Bac Ninh,2020/03/23,"0"
"83",Ben Tre,2020/03/23,"1"
"52",Binh Dinh,2020/03/23,"0"
"74",Binh Duong,2020/03/23,"0"
"70",Binh Phuoc,2020/03/23,"0"
"60",Binh Thuan,2020/03/23,"9"
"96",Ca Mau,2020/03/23,"0"
"92",Can Tho,2020/03/23,"1"
"04",Cao Bang,2020/03/23,"0"
"48",Da Nang,2020/03/23,"4"
"66",Dak Lak,2020/03/23,"0"
"67",Dak Nong,2020/03/23,"0"
"11",Dien Bien,2020/03/23,"0"
"75",Dong Nai,2020/03/23,"0"
"87",Dong Thap,2020/03/23,"0"
"64",Gia Lai,2020/03/23,"0"
"02",Ha Giang,2020/03/23,"0"
"35",Ha Nam,2020/03/23,"0"
"01",Ha Noi,2020/03/23,"36"
"42",Ha Tinh,2020/03/23,"1"
"30",Hai Duong,2020/03/23,"1"
"31",Hai Phong,2020/03/23,"0"
"93",Hau Giang,2020/03/23,"0"
"17",Hoa Binh,2020/03/23,"0"
"33",Hung Yen,2020/03/23,"0"
"91",Kien Giang,2020/03/23,"0"
"62",Kon Tum,2020/03/23,"0"
"56",Khanh Hoa,2020/03/23,"1"
"12",Lai Chau,2020/03/23,"0"
"68",Lam Dong,2020/03/23,"1"
"20",Lang Son,2020/03/23,"0"
"10",Lao Cai,2020/03/23,"2"
"80",Long An,2020/03/23,"0"
"36",Nam Dinh,2020/03/23,"1"
"37",Ninh Binh,2020/03/23,"1"
"58",Ninh Thuan,2020/03/23,"2"
"40",Nghe An,2020/03/23,"0"
"25",Phu Tho,2020/03/23,"1"
"54",Phu Yen,2020/03/23,"0"
"44",Quang Binh,2020/03/23,"0"
"49",Quang Nam,2020/03/23,"3"
"22",Quang Ninh,2020/03/23,"6"
"51",Quang Ngai,2020/03/23,"0"
"45",Quang Tri,2020/03/23,"0"
"94",Soc Trang,2020/03/23,"0"
"14",Son La,2020/03/23,"0"
"72",Tay Ninh,2020/03/23,"0"
"82",Tien Giang,2020/03/23,"0"
"79",TP. Ho Chi Minh,2020/03/23,"35"
"08",Tuyen Quang,2020/03/23,"0"
"34",Thai Binh,2020/03/23,"1"
"19",Thai Nguyen,2020/03/23,"0"
"38",Thanh Hoa,2020/03/23,"1"
"46",Thua Thien - Hue,2020/03/23,"5"
"84",Tra Vinh,2020/03/23,"0"
"86",Vinh Long,2020/03/23,"0"
"26",Vinh Phuc,2020/03/23,"11"
"15",Yen Bai,2020/03/23,"0"
"89",An Giang,2020/03/24,"0"
"77",Ba Ria - Vung Tau,2020/03/24,"0"
"24",Bac Giang,2020/03/24,"0"
"06",Bac Kan,2020/03/24,"0"
"95",Bac Lieu,2020/03/24,"0"
"27",Bac Ninh,2020/03/24,"0"
"83",Ben Tre,2020/03/24,"1"
"52",Binh Dinh,2020/03/24,"0"
"74",Binh Duong,2020/03/24,"0"
"70",Binh Phuoc,2020/03/24,"0"
"60",Binh Thuan,2020/03/24,"9"
"96",Ca Mau,2020/03/24,"0"
"92",Can Tho,2020/03/24,"1"
"04",Cao Bang,2020/03/24,"0"
"48",Da Nang,2020/03/24,"4"
"66",Dak Lak,2020/03/24,"0"
"67",Dak Nong,2020/03/24,"0"
"11",Dien Bien,2020/03/24,"0"
"75",Dong Nai,2020/03/24,"0"
"87",Dong Thap,2020/03/24,"0"
"64",Gia Lai,2020/03/24,"0"
"02",Ha Giang,2020/03/24,"0"
"35",Ha Nam,2020/03/24,"0"
"01",Ha Noi,2020/03/24,"41"
"42",Ha Tinh,2020/03/24,"1"
"30",Hai Duong,2020/03/24,"1"
"31",Hai Phong,2020/03/24,"0"
"93",Hau Giang,2020/03/24,"0"
"17",Hoa Binh,2020/03/24,"0"
"33",Hung Yen,2020/03/24,"0"
"91",Kien Giang,2020/03/24,"0"
"62",Kon Tum,2020/03/24,"0"
"56",Khanh Hoa,2020/03/24,"1"
"12",Lai Chau,2020/03/24,"1"
"68",Lam Dong,2020/03/24,"1"
"20",Lang Son,2020/03/24,"0"
"10",Lao Cai,2020/03/24,"2"
"80",Long An,2020/03/24,"0"
"36",Nam Dinh,2020/03/24,"1"
"37",Ninh Binh,2020/03/24,"1"
"58",Ninh Thuan,2020/03/24,"2"
"40",Nghe An,2020/03/24,"0"
"25",Phu Tho,2020/03/24,"1"
"54",Phu Yen,2020/03/24,"0"
"44",Quang Binh,2020/03/24,"0"
"49",Quang Nam,2020/03/24,"3"
"22",Quang Ninh,2020/03/24,"6"
"51",Quang Ngai,2020/03/24,"0"
"45",Quang Tri,2020/03/24,"0"
"94",Soc Trang,2020/03/24,"0"
"14",Son La,2020/03/24,"0"
"72",Tay Ninh,2020/03/24,"0"
"82",Tien Giang,2020/03/24,"0"
"79",TP. Ho Chi Minh,2020/03/24,"39"
"08",Tuyen Quang,2020/03/24,"0"
"34",Thai Binh,2020/03/24,"1"
"19",Thai Nguyen,2020/03/24,"0"
"38",Thanh Hoa,2020/03/24,"1"
"46",Thua Thien - Hue,2020/03/24,"5"
"84",Tra Vinh,2020/03/24,"0"
"86",Vinh Long,2020/03/24,"0"
"26",Vinh Phuc,2020/03/24,"11"
"15",Yen Bai,2020/03/24,"0"
"89",An Giang,2020/03/25,"0"
"77",Ba Ria - Vung Tau,2020/03/25,"0"
"24",Bac Giang,2020/03/25,"0"
"06",Bac Kan,2020/03/25,"0"
"95",Bac Lieu,2020/03/25,"0"
"27",Bac Ninh,2020/03/25,"0"
"83",Ben Tre,2020/03/25,"1"
"52",Binh Dinh,2020/03/25,"0"
"74",Binh Duong,2020/03/25,"0"
"70",Binh Phuoc,2020/03/25,"0"
"60",Binh Thuan,2020/03/25,"9"
"96",Ca Mau,2020/03/25,"0"
"92",Can Tho,2020/03/25,"1"
"04",Cao Bang,2020/03/25,"0"
"48",Da Nang,2020/03/25,"4"
"66",Dak Lak,2020/03/25,"0"
"67",Dak Nong,2020/03/25,"0"
"11",Dien Bien,2020/03/25,"0"
"75",Dong Nai,2020/03/25,"0"
"87",Dong Thap,2020/03/25,"0"
"64",Gia Lai,2020/03/25,"0"
"02",Ha Giang,2020/03/25,"0"
"35",Ha Nam,2020/03/25,"0"
"01",Ha Noi,2020/03/25,"48"
"42",Ha Tinh,2020/03/25,"1"
"30",Hai Duong,2020/03/25,"1"
"31",Hai Phong,2020/03/25,"0"
"93",Hau Giang,2020/03/25,"0"
"17",Hoa Binh,2020/03/25,"0"
"33",Hung Yen,2020/03/25,"0"
"91",Kien Giang,2020/03/25,"0"
"62",Kon Tum,2020/03/25,"0"
"56",Khanh Hoa,2020/03/25,"1"
"12",Lai Chau,2020/03/25,"1"
"68",Lam Dong,2020/03/25,"1"
"20",Lang Son,2020/03/25,"0"
"10",Lao Cai,2020/03/25,"2"
"80",Long An,2020/03/25,"0"
"36",Nam Dinh,2020/03/25,"1"
"37",Ninh Binh,2020/03/25,"1"
"58",Ninh Thuan,2020/03/25,"3"
"40",Nghe An,2020/03/25,"0"
"25",Phu Tho,2020/03/25,"1"
"54",Phu Yen,2020/03/25,"0"
"44",Quang Binh,2020/03/25,"0"
"49",Quang Nam,2020/03/25,"3"
"22",Quang Ninh,2020/03/25,"6"
"51",Quang Ngai,2020/03/25,"0"
"45",Quang Tri,2020/03/25,"0"
"94",Soc Trang,2020/03/25,"0"
"14",Son La,2020/03/25,"0"
"72",Tay Ninh,2020/03/25,"0"
"82",Tien Giang,2020/03/25,"0"
"79",TP. Ho Chi Minh,2020/03/25,"39"
"08",Tuyen Quang,2020/03/25,"0"
"34",Thai Binh,2020/03/25,"1"
"19",Thai Nguyen,2020/03/25,"0"
"38",Thanh Hoa,2020/03/25,"1"
"46",Thua Thien - Hue,2020/03/25,"5"
"84",Tra Vinh,2020/03/25,"0"
"86",Vinh Long,2020/03/25,"0"
"26",Vinh Phuc,2020/03/25,"11"
"15",Yen Bai,2020/03/25,"0"
"89",An Giang,2020/03/26,"0"
"77",Ba Ria - Vung Tau,2020/03/26,"0"
"24",Bac Giang,2020/03/26,"0"
"06",Bac Kan,2020/03/26,"0"
"95",Bac Lieu,2020/03/26,"0"
"27",Bac Ninh,2020/03/26,"0"
"83",Ben Tre,2020/03/26,"1"
"52",Binh Dinh,2020/03/26,"0"
"74",Binh Duong,2020/03/26,"0"
"70",Binh Phuoc,2020/03/26,"0"
"60",Binh Thuan,2020/03/26,"9"
"96",Ca Mau,2020/03/26,"0"
"92",Can Tho,2020/03/26,"1"
"04",Cao Bang,2020/03/26,"0"
"48",Da Nang,2020/03/26,"4"
"66",Dak Lak,2020/03/26,"0"
"67",Dak Nong,2020/03/26,"0"
"11",Dien Bien,2020/03/26,"0"
"75",Dong Nai,2020/03/26,"0"
"87",Dong Thap,2020/03/26,"0"
"64",Gia Lai,2020/03/26,"0"
"02",Ha Giang,2020/03/26,"0"
"35",Ha Nam,2020/03/26,"0"
"01",Ha Noi,2020/03/26,"51"
"42",Ha Tinh,2020/03/26,"1"
"30",Hai Duong,2020/03/26,"1"
"31",Hai Phong,2020/03/26,"0"
"93",Hau Giang,2020/03/26,"0"
"17",Hoa Binh,2020/03/26,"0"
"33",Hung Yen,2020/03/26,"0"
"91",Kien Giang,2020/03/26,"0"
"62",Kon Tum,2020/03/26,"0"
"56",Khanh Hoa,2020/03/26,"1"
"12",Lai Chau,2020/03/26,"1"
"68",Lam Dong,2020/03/26,"1"
"20",Lang Son,2020/03/26,"0"
"10",Lao Cai,2020/03/26,"2"
"80",Long An,2020/03/26,"0"
"36",Nam Dinh,2020/03/26,"1"
"37",Ninh Binh,2020/03/26,"1"
"58",Ninh Thuan,2020/03/26,"2"
"40",Nghe An,2020/03/26,"1"
"25",Phu Tho,2020/03/26,"1"
"54",Phu Yen,2020/03/26,"0"
"44",Quang Binh,2020/03/26,"0"
"49",Quang Nam,2020/03/26,"3"
"22",Quang Ninh,2020/03/26,"6"
"51",Quang Ngai,2020/03/26,"0"
"45",Quang Tri,2020/03/26,"0"
"94",Soc Trang,2020/03/26,"0"
"14",Son La,2020/03/26,"0"
"72",Tay Ninh,2020/03/26,"0"
"82",Tien Giang,2020/03/26,"0"
"79",TP. Ho Chi Minh,2020/03/26,"47"
"08",Tuyen Quang,2020/03/26,"0"
"34",Thai Binh,2020/03/26,"1"
"19",Thai Nguyen,2020/03/26,"0"
"38",Thanh Hoa,2020/03/26,"1"
"46",Thua Thien - Hue,2020/03/26,"5"
"84",Tra Vinh,2020/03/26,"0"
"86",Vinh Long,2020/03/26,"0"
"26",Vinh Phuc,2020/03/26,"11"
"15",Yen Bai,2020/03/26,"0"
"89",An Giang,2020/03/27,"0"
"77",Ba Ria - Vung Tau,2020/03/27,"0"
"24",Bac Giang,2020/03/27,"0"
"06",Bac Kan,2020/03/27,"0"
"95",Bac Lieu,2020/03/27,"0"
"27",Bac Ninh,2020/03/27,"0"
"83",Ben Tre,2020/03/27,"1"
"52",Binh Dinh,2020/03/27,"0"
"74",Binh Duong,2020/03/27,"0"
"70",Binh Phuoc,2020/03/27,"0"
"60",Binh Thuan,2020/03/27,"9"
"96",Ca Mau,2020/03/27,"0"
"92",Can Tho,2020/03/27,"1"
"04",Cao Bang,2020/03/27,"0"
"48",Da Nang,2020/03/27,"4"
"66",Dak Lak,2020/03/27,"0"
"67",Dak Nong,2020/03/27,"0"
"11",Dien Bien,2020/03/27,"0"
"75",Dong Nai,2020/03/27,"0"
"87",Dong Thap,2020/03/27,"0"
"64",Gia Lai,2020/03/27,"0"
"02",Ha Giang,2020/03/27,"0"
"35",Ha Nam,2020/03/27,"0"
"01",Ha Noi,2020/03/27,"51"
"42",Ha Tinh,2020/03/27,"1"
"30",Hai Duong,2020/03/27,"1"
"31",Hai Phong,2020/03/27,"0"
"93",Hau Giang,2020/03/27,"0"
"17",Hoa Binh,2020/03/27,"0"
"33",Hung Yen,2020/03/27,"0"
"91",Kien Giang,2020/03/27,"0"
"62",Kon Tum,2020/03/27,"0"
"56",Khanh Hoa,2020/03/27,"1"
"12",Lai Chau,2020/03/27,"1"
"68",Lam Dong,2020/03/27,"1"
"20",Lang Son,2020/03/27,"0"
"10",Lao Cai,2020/03/27,"2"
"80",Long An,2020/03/27,"0"
"36",Nam Dinh,2020/03/27,"1"
"37",Ninh Binh,2020/03/27,"1"
"58",Ninh Thuan,2020/03/27,"2"
"40",Nghe An,2020/03/27,"1"
"25",Phu Tho,2020/03/27,"1"
"54",Phu Yen,2020/03/27,"0"
"44",Quang Binh,2020/03/27,"0"
"49",Quang Nam,2020/03/27,"3"
"22",Quang Ninh,2020/03/27,"6"
"51",Quang Ngai,2020/03/27,"0"
"45",Quang Tri,2020/03/27,"0"
"94",Soc Trang,2020/03/27,"0"
"14",Son La,2020/03/27,"0"
"72",Tay Ninh,2020/03/27,"0"
"82",Tien Giang,2020/03/27,"0"
"79",TP. Ho Chi Minh,2020/03/27,"57"
"08",Tuyen Quang,2020/03/27,"0"
"34",Thai Binh,2020/03/27,"1"
"19",Thai Nguyen,2020/03/27,"0"
"38",Thanh Hoa,2020/03/27,"1"
"46",Thua Thien - Hue,2020/03/27,"5"
"84",Tra Vinh,2020/03/27,"0"
"86",Vinh Long,2020/03/27,"0"
"26",Vinh Phuc,2020/03/27,"11"
"15",Yen Bai,2020/03/27,"0"
"89",An Giang,2020/03/28,"0"
"77",Ba Ria - Vung Tau,2020/03/28,"0"
"24",Bac Giang,2020/03/28,"0"
"06",Bac Kan,2020/03/28,"0"
"95",Bac Lieu,2020/03/28,"0"
"27",Bac Ninh,2020/03/28,"0"
"83",Ben Tre,2020/03/28,"1"
"52",Binh Dinh,2020/03/28,"0"
"74",Binh Duong,2020/03/28,"0"
