SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,SCH_5_17_Y_T,SCH_5_17_N_T,SCH_5_17_NEV_T,SCH_5_17_TOT_T,SCH_5_17YR,SCH_5_17NR,SCH_5_17NVR,SCH_5_17_Y_F,SCH_5_17_N_F,SCH_5_17_NEV_F,SCH_5_17_TOT_F,SCH_5_17YR_F,SCH_5_17NR_F,SCH_5_17NVR_F,SCH_5_17_Y_M,SCH_5_17_N_M,SCH_5_17_NEV_M,SCH_5_17_TOT_M,SCH_5_17YR_M,SCH_5_17NR_M,SCH_5_17NVR_M,SCH_5_17_Y_U,SCH_5_17_N_U,SCH_5_17_NEV_U,SCH_5_17_TOT_U,SCH_5_17YR_U,SCH_5_17NR_U,SCH_5_17NVR_U,SCH_5_17_Y_R,SCH_5_17_N_R,SCH_5_17_NEV_R,SCH_5_17_TOT_R,SCH_5_17YR_R,SCH_5_17NR_R,SCH_5_17NVR_R,SCH_5_17_Y_FU,SCH_5_17_N_FU,SCH_5_17_NEV_FU,SCH_5_17_TOT_FU,SCH_5_17YR_FU,SCH_5_17NR_FU,SCH_5_17NVR_FU,SCH_5_17_Y_MU,SCH_5_17_N_MU,SCH_5_17_NEV_MU,SCH_5_17_TOT_MU,SCH_5_17YR_MU,SCH_5_17NR_MU,SCH_5_17NVR_MU,SCH_5_17_Y_FR,SCH_5_17_N_FR,SCH_5_17_NEV_FR,SCH_5_17_TOT_FR,SCH_5_17YR_FR,SCH_5_17NR_FR,SCH_5_17NVR_FR,SCH_5_17_Y_MR,SCH_5_17_N_MR,SCH_5_17_NEV_MR,SCH_5_17_TOT_MR,SCH_5_17YR_MR,SCH_5_17NR_MR,SCH_5_17NVR_MR
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,18930,8157,1313,28400,66.65492957746478,28.721830985915492,4.623239436619718,9430,4136,639,14205,66.38507567757831,29.116508271735302,4.498416050686378,9500,4021,674,14195,66.92497358224728,28.326875660443818,4.7481507573089115,18930,8157,1313,28400,66.65492957746478,28.721830985915492,4.623239436619718,0,0,0,0,,,,9430,4136,639,14205,66.38507567757831,29.116508271735302,4.498416050686378,9500,4021,674,14195,66.92497358224728,28.326875660443818,4.7481507573089115,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,42572,17977,3519,64068,66.44814884185553,28.059249547355936,5.492601610788537,21222,8678,1642,31542,67.28171961194597,27.512522985226045,5.205757402827976,21350,9299,1877,32526,65.63979585562319,28.589436143392977,5.7707680009838285,42572,17977,3519,64068,66.44814884185553,28.059249547355936,5.492601610788537,0,0,0,0,,,,21222,8678,1642,31542,67.28171961194597,27.512522985226045,5.205757402827976,21350,9299,1877,32526,65.63979585562319,28.589436143392977,5.7707680009838285,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,27003,12944,2385,42332,63.788623263724844,30.577341018614764,5.634035717660399,13464,5755,1108,20327,66.2370246470212,28.312097210606584,5.450878142372214,13539,7189,1277,22005,61.52692569870484,32.6698477618723,5.803226539422859,27003,12944,2385,42332,63.788623263724844,30.577341018614764,5.634035717660399,0,0,0,0,,,,13464,5755,1108,20327,66.2370246470212,28.312097210606584,5.450878142372214,13539,7189,1277,22005,61.52692569870484,32.6698477618723,5.803226539422859,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,10326,4439,1094,15859,65.11129327195914,27.9904155369191,6.898291191121761,5217,2149,496,7862,66.35716102772832,27.334011701857037,6.308827270414653,5109,2290,598,7997,63.88645742153307,28.635738401900714,7.477804176566212,10326,4439,1094,15859,65.11129327195914,27.9904155369191,6.898291191121761,0,0,0,0,,,,5217,2149,496,7862,66.35716102772832,27.334011701857037,6.308827270414653,5109,2290,598,7997,63.88645742153307,28.635738401900714,7.477804176566212,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,17100,9071,1482,27653,61.83777528658735,32.80295085524175,5.359273858170903,8531,4814,749,14094,60.52930324960977,34.15637860082305,5.314318149567192,8569,4257,733,13559,63.197875949553804,31.396120657865623,5.4060033925805735,17100,9071,1482,27653,61.83777528658735,32.80295085524175,5.359273858170903,0,0,0,0,,,,8531,4814,749,14094,60.52930324960977,34.15637860082305,5.314318149567192,8569,4257,733,13559,63.197875949553804,31.396120657865623,5.4060033925805735,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,4753,2877,436,8066,58.92635755021076,35.66823704438383,5.405405405405405,2386,1609,233,4228,56.4333017975402,38.0558183538316,5.510879848628194,2367,1268,203,3838,61.672746221990614,33.03804064616988,5.2892131318395,4753,2877,436,8066,58.92635755021076,35.66823704438383,5.405405405405405,0,0,0,0,,,,2386,1609,233,4228,56.4333017975402,38.0558183538316,5.510879848628194,2367,1268,203,3838,61.672746221990614,33.03804064616988,5.2892131318395,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,4209,2150,381,6740,62.44807121661721,31.899109792284868,5.652818991097923,2050,1091,216,3357,61.06642835865356,32.499255287459036,6.434316353887399,2159,1059,165,3383,63.81909547738693,31.303576707064735,4.8773278155483295,4209,2150,381,6740,62.44807121661721,31.899109792284868,5.652818991097923,0,0,0,0,,,,2050,1091,216,3357,61.06642835865356,32.499255287459036,6.434316353887399,2159,1059,165,3383,63.81909547738693,31.303576707064735,4.8773278155483295,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,52429,22999,6663,82091,63.86692816508509,28.01646952771924,8.116602307195674,26007,11349,3240,40596,64.06296186816435,27.955956251847475,7.981081879988176,26422,11650,3423,41495,63.67514158332329,28.075671767682852,8.249186648993854,52429,22999,6663,82091,63.86692816508509,28.01646952771924,8.116602307195674,0,0,0,0,,,,26007,11349,3240,40596,64.06296186816435,27.955956251847475,7.981081879988176,26422,11650,3423,41495,63.67514158332329,28.075671767682852,8.249186648993854,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,26858,10304,2227,39389,68.18654954428901,26.159587702150343,5.653862753560639,13243,5161,1062,19466,68.03143943285728,26.512894277201276,5.455666289941436,13615,5143,1165,19923,68.33810169151232,25.814385383727352,5.847512924760327,26858,10304,2227,39389,68.18654954428901,26.159587702150343,5.653862753560639,0,0,0,0,,,,13243,5161,1062,19466,68.03143943285728,26.512894277201276,5.455666289941436,13615,5143,1165,19923,68.33810169151232,25.814385383727352,5.847512924760327,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,23571,9250,2640,35461,66.47020670595866,26.084994783001044,7.444798511040298,11685,4544,1262,17491,66.80578583271397,25.979074952832885,7.215139214453147,11886,4706,1378,17970,66.14357262103506,26.188091263216474,7.6683361157484695,22223,8547,2321,33091,67.15723308452449,25.828775195672538,7.013991719802967,1348,703,319,2370,56.87763713080168,29.662447257383967,13.459915611814347,11027,4176,1105,16308,67.61712043168997,25.607064017660043,6.775815550649988,11196,4371,1216,16783,66.71036167550497,26.044211404397306,7.245426920097718,658,368,157,1183,55.62130177514793,31.107354184277263,13.271344040574808,690,335,162,1187,58.12973883740522,28.22240943555181,13.647851727042964
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,22284,10943,3578,36805,60.54612145088982,29.732373318842548,9.721505230267628,10833,5361,1756,17950,60.35097493036212,29.866295264623954,9.782729805013927,11451,5582,1822,18855,60.73190135242641,29.60487934234951,9.663219305224079,19570,9700,3108,32378,60.44227561924763,29.95861387361789,9.599110507134474,2714,1243,470,4427,61.30562457646261,28.07770499209397,10.616670431443415,9580,4698,1490,15768,60.755961440892946,29.794520547945208,9.449518011161846,9990,5002,1618,16610,60.14449127031909,30.114388922335944,9.741119807344973,1253,663,266,2182,57.4243813015582,30.384967919340056,12.190650779101741,1461,580,204,2245,65.07795100222718,25.83518930957684,9.086859688195991
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,15448,7451,1572,24471,63.127783907482325,30.448285725961345,6.423930366556332,7690,3751,816,12257,62.73965897038427,30.602920779962474,6.657420249653259,7758,3700,756,12214,63.51727525790077,30.29310627149173,6.1896184706075,15448,7451,1572,24471,63.127783907482325,30.448285725961345,6.423930366556332,0,0,0,0,,,,7690,3751,816,12257,62.73965897038427,30.602920779962474,6.657420249653259,7758,3700,756,12214,63.51727525790077,30.29310627149173,6.1896184706075,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,36645,17618,4196,58459,62.68495868899571,30.13736122752698,7.177680083477308,18037,8806,2100,28943,62.3190408734409,30.42531872991742,7.255640396641675,18608,8812,2096,29516,63.04377286895243,29.854993901612687,7.101233229434883,10985,4545,969,16499,66.57979271470998,27.54712406812534,5.873083217164677,25660,13073,3227,41960,61.1534795042898,31.155862726406102,7.690657769304099,5430,2266,495,8191,66.29227200586008,27.664509827859845,6.043218166280064,5555,2279,474,8308,66.86326432354358,27.431391429947038,5.705344246509388,12607,6540,1605,20752,60.75077101002313,31.51503469545104,7.734194294525828,13053,6533,1622,21208,61.54752923425123,30.804413428894755,7.648057336854016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,22169,12427,2904,37500,59.117333333333335,33.138666666666666,7.744,10760,6394,1438,18592,57.87435456110155,34.39113597246127,7.734509466437177,11409,6033,1466,18908,60.33953881954728,31.90712925745716,7.7533319229955575,5960,3945,734,10639,56.020302660024434,37.08055268352289,6.899144656452674,16209,8482,2170,26861,60.34399314991996,31.57737984438405,8.07862700569599,2920,2064,374,5358,54.49794699514744,38.52183650615901,6.980216498693542,3040,1881,360,5281,57.56485514107177,35.618254118538154,6.816890740390077,7840,4330,1064,13234,59.24134804291975,32.718754722684,8.039897234396252,8369,4152,1106,13627,61.41483818888971,30.468921993101926,8.116239818008365
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,23538,10962,3415,37915,62.080970592113935,28.912040089674274,9.00698931821179,11531,5803,1657,18991,60.71823495339898,30.556579432362696,8.725185614238324,12007,5159,1758,18924,63.44853096596914,27.261678292115832,9.289790741915029,3820,1610,651,6081,62.8186153593159,26.47590856766979,10.705476073014307,19718,9352,2764,31834,61.94006408242759,29.377395237796065,8.68254067977634,1952,814,321,3087,63.23291221250405,26.368642695173307,10.398445092322643,1868,796,330,2994,62.39144956579826,26.586506346025384,11.022044088176353,9579,4989,1336,15904,60.230130784708244,31.36946680080483,8.400402414486921,10139,4363,1428,15930,63.647206528562464,27.38857501569366,8.964218455743879
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,25514,11332,2621,39467,64.64641345934578,28.712595332809688,6.640991207844528,12536,5901,1239,19676,63.712136613132756,29.990851799146167,6.297011587721081,12978,5431,1382,19791,65.57526148249204,27.441766459501792,6.982972058006165,4749,2268,576,7593,62.54444883445278,29.869616752271828,7.585934413275385,20765,9064,2045,31874,65.14714187111753,28.436970571625775,6.415887557256698,2352,1135,297,3784,62.15644820295984,29.994714587737842,7.848837209302325,2397,1133,279,3809,62.92990286164347,29.74533998424783,7.324757154108689,10184,4766,942,15892,64.08255726151523,29.98993204127863,5.9275106972061415,10581,4298,1103,15982,66.20573144787886,26.89275434864222,6.901514203478913
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,39487,15813,4092,59392,66.48538523706897,26.624797952586203,6.889816810344827,19738,7876,1915,29529,66.84276473974737,26.6720850689153,6.48515019133733,19749,7937,2177,29863,66.13200281284533,26.578039714697116,7.289957472457556,7104,2689,694,10487,67.74101268236865,25.641270143987793,6.617717173643559,32383,13124,3398,48905,66.21613331970147,26.835701870974336,6.948164809324201,3513,1320,326,5159,68.09459197518899,25.5863539445629,6.31905408024811,3591,1369,368,5328,67.39864864864865,25.694444444444443,6.906906906906906,16225,6556,1589,24370,66.57775954041854,26.90192860073861,6.520311858842839,16158,6568,1809,24535,65.8569390666395,26.76992052170369,7.373140411656817
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,21663,6939,2114,30716,70.52676129704388,22.59083213960151,6.882406563354603,10955,3361,954,15270,71.74197773411919,22.01047806155861,6.2475442043222005,10708,3578,1160,15446,69.3253916871682,23.16457335232423,7.510034960507575,1489,341,128,1958,76.04698672114402,17.415730337078653,6.537282941777324,20174,6598,1986,28758,70.15091452813131,22.943181027887892,6.9059044439808055,726,181,49,956,75.94142259414227,18.93305439330544,5.125523012552302,763,160,79,1002,76.14770459081836,15.968063872255488,7.884231536926148,10229,3180,905,14314,71.46150621768898,22.216012295654604,6.32248148665642,9945,3418,1081,14444,68.8521185267239,23.66380504015508,7.484076433121019
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,19686,7139,1355,28180,69.85805535841023,25.33356990773598,4.808374733853797,9789,3565,680,14034,69.75203078238563,25.402593701011828,4.8453755166025365,9897,3574,675,14146,69.96324049201188,25.265092605683588,4.771666902304538,2664,787,192,3643,73.1265440570958,21.603074389239637,5.270381553664563,17022,6352,1163,24537,69.37278395891919,25.887435301789136,4.739780739291682,1343,405,100,1848,72.67316017316018,21.915584415584416,5.411255411255411,1321,382,92,1795,73.5933147632312,21.28133704735376,5.125348189415042,8446,3160,580,12186,69.30904316428689,25.93139668472017,4.759560150992943,8576,3192,583,12351,69.43567322484009,25.84406120961865,4.7202655655412515
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,27147,12047,4160,43354,62.61705955621165,27.787516722793743,9.595423720994603,13322,6094,2001,21417,62.20292291170565,28.454031843862353,9.343045244431995,13825,5953,2159,21937,63.021379404658795,27.136800838765556,9.841819756575648,18716,7812,3053,29581,63.27034244954531,26.40884351441804,10.320814036036644,8431,4235,1107,13773,61.2139693603427,30.748566034996006,8.037464604661295,9258,3884,1478,14620,63.32421340629275,26.566347469220247,10.109439124487004,9458,3928,1575,14961,63.21769935164762,26.25492948332331,10.527371165029075,4064,2210,523,6797,59.791084301897904,32.51434456377814,7.694571134323966,4367,2025,584,6976,62.60034403669725,29.028096330275226,8.371559633027523
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,6025,2049,629,8703,69.2290014937378,23.543605653223025,7.2273928530391816,2971,984,292,4247,69.9552625382623,23.169295973628444,6.875441488109253,3054,1065,337,4456,68.53680430879713,23.900359066427292,7.562836624775583,6025,2049,629,8703,69.2290014937378,23.543605653223025,7.2273928530391816,0,0,0,0,,,,2971,984,292,4247,69.9552625382623,23.169295973628444,6.875441488109253,3054,1065,337,4456,68.53680430879713,23.900359066427292,7.562836624775583,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,188,48,24,260,72.3076923076923,18.461538461538463,9.230769230769232,84,22,12,118,71.1864406779661,18.64406779661017,10.16949152542373,104,26,12,142,73.23943661971832,18.30985915492958,8.450704225352112,188,48,24,260,72.3076923076923,18.461538461538463,9.230769230769232,0,0,0,0,,,,84,22,12,118,71.1864406779661,18.64406779661017,10.16949152542373,104,26,12,142,73.23943661971832,18.30985915492958,8.450704225352112,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,2467,1464,242,4173,59.11814042655165,35.082674335010786,5.799185238437575,1252,749,137,2138,58.55940130963517,35.032740879326475,6.407857811038353,1215,715,105,2035,59.7051597051597,35.13513513513514,5.159705159705159,2467,1464,242,4173,59.11814042655165,35.082674335010786,5.799185238437575,0,0,0,0,,,,1252,749,137,2138,58.55940130963517,35.032740879326475,6.407857811038353,1215,715,105,2035,59.7051597051597,35.13513513513514,5.159705159705159,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,3271,2212,405,5888,55.55366847826087,37.567934782608695,6.8783967391304355,1646,1113,223,2982,55.197853789403084,37.32394366197183,7.478202548625084,1625,1099,182,2906,55.91878871300757,37.81830695113558,6.262904335856848,3271,2212,405,5888,55.55366847826087,37.567934782608695,6.8783967391304355,0,0,0,0,,,,1646,1113,223,2982,55.197853789403084,37.32394366197183,7.478202548625084,1625,1099,182,2906,55.91878871300757,37.81830695113558,6.262904335856848,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,3310,2109,216,5635,58.74001774622892,37.42679680567879,3.833185448092281,1674,1201,116,2991,55.9679037111334,40.153794717485795,3.8783015713808093,1636,908,100,2644,61.87594553706506,34.34190620272315,3.7821482602118004,3310,2109,216,5635,58.74001774622892,37.42679680567879,3.833185448092281,0,0,0,0,,,,1674,1201,116,2991,55.9679037111334,40.153794717485795,3.8783015713808093,1636,908,100,2644,61.87594553706506,34.34190620272315,3.7821482602118004,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,1495,1157,132,2784,53.69971264367817,41.55890804597701,4.741379310344827,770,630,84,1484,51.886792452830186,42.45283018867924,5.660377358490567,725,527,48,1300,55.769230769230774,40.53846153846154,3.6923076923076925,1495,1157,132,2784,53.69971264367817,41.55890804597701,4.741379310344827,0,0,0,0,,,,770,630,84,1484,51.886792452830186,42.45283018867924,5.660377358490567,725,527,48,1300,55.769230769230774,40.53846153846154,3.6923076923076925,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,5409,2731,462,8602,62.88072541269473,31.748430597535453,5.3708439897698215,2743,1528,242,4513,60.77996897850654,33.857744294261025,5.36228672723244,2666,1203,220,4089,65.19931523599902,29.420396184886282,5.380288579114699,5409,2731,462,8602,62.88072541269473,31.748430597535453,5.3708439897698215,0,0,0,0,,,,2743,1528,242,4513,60.77996897850654,33.857744294261025,5.36228672723244,2666,1203,220,4089,65.19931523599902,29.420396184886282,5.380288579114699,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,13752,6878,1664,22294,61.68475823091415,30.851350139050865,7.463891630034987,6775,3498,820,11093,61.07455151897593,31.533399441088978,7.392049039935094,6977,3380,844,11201,62.28908133202392,30.175877153825553,7.535041514150523,13752,6878,1664,22294,61.68475823091415,30.851350139050865,7.463891630034987,0,0,0,0,,,,6775,3498,820,11093,61.07455151897593,31.533399441088978,7.392049039935094,6977,3380,844,11201,62.28908133202392,30.175877153825553,7.535041514150523,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,9263,4710,700,14673,63.129557690997075,32.09977509711715,4.770667211885777,4727,2713,361,7801,60.594795539033456,34.77759261633124,4.627611844635303,4536,1997,339,6872,66.0069848661234,29.059953434225843,4.933061699650756,9263,4710,700,14673,63.129557690997075,32.09977509711715,4.770667211885777,0,0,0,0,,,,4727,2713,361,7801,60.594795539033456,34.77759261633124,4.627611844635303,4536,1997,339,6872,66.0069848661234,29.059953434225843,4.933061699650756,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,16033,9165,1334,26532,60.42891602593096,34.54319312528268,5.027890848786371,8003,4547,685,13235,60.46845485455232,34.35587457499056,5.175670570457122,8030,4618,649,13297,60.389561555238025,34.729638264270136,4.88080018049184,16033,9165,1334,26532,60.42891602593096,34.54319312528268,5.027890848786371,0,0,0,0,,,,8003,4547,685,13235,60.46845485455232,34.35587457499056,5.175670570457122,8030,4618,649,13297,60.389561555238025,34.729638264270136,4.88080018049184,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,7589,3762,527,11878,63.89122747937363,31.671998652971883,4.4367738676544874,3830,2109,280,6219,61.5854639009487,33.912204534491075,4.502331564560218,3759,1653,247,5659,66.42516345644107,29.210107792896274,4.364728750662661,7589,3762,527,11878,63.89122747937363,31.671998652971883,4.4367738676544874,0,0,0,0,,,,3830,2109,280,6219,61.5854639009487,33.912204534491075,4.502331564560218,3759,1653,247,5659,66.42516345644107,29.210107792896274,4.364728750662661,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,22808,10088,1843,34739,65.65531535162211,29.039408157978063,5.305276490399838,11399,5179,936,17514,65.08507479730501,29.570629210916984,5.344295991778006,11409,4909,907,17225,66.23512336719884,28.499274310595062,5.265602322206096,22808,10088,1843,34739,65.65531535162211,29.039408157978063,5.305276490399838,0,0,0,0,,,,11399,5179,936,17514,65.08507479730501,29.570629210916984,5.344295991778006,11409,4909,907,17225,66.23512336719884,28.499274310595062,5.265602322206096,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,2973,719,212,3904,76.15266393442623,18.417008196721312,5.4303278688524586,1518,435,116,2069,73.36877718704689,21.024649589173514,5.606573223779604,1455,284,96,1835,79.291553133515,15.476839237057222,5.231607629427793,2973,719,212,3904,76.15266393442623,18.417008196721312,5.4303278688524586,0,0,0,0,,,,1518,435,116,2069,73.36877718704689,21.024649589173514,5.606573223779604,1455,284,96,1835,79.291553133515,15.476839237057222,5.231607629427793,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,7983,4940,626,13549,58.9194774522105,36.46025536939996,4.6202671783895495,3999,2647,350,6996,57.16123499142367,37.83590623213265,5.002858776443682,3984,2293,276,6553,60.79658171829696,34.99160689760415,4.211811384098886,7983,4940,626,13549,58.9194774522105,36.46025536939996,4.6202671783895495,0,0,0,0,,,,3999,2647,350,6996,57.16123499142367,37.83590623213265,5.002858776443682,3984,2293,276,6553,60.79658171829696,34.99160689760415,4.211811384098886,0,0,0,0,,,,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,314,72,19,405,77.53086419753087,17.77777777777778,4.691358024691358,158,25,7,190,83.15789473684211,13.157894736842104,3.684210526315789,156,47,12,215,72.55813953488372,21.86046511627907,5.5813953488372094,314,72,19,405,77.53086419753087,17.77777777777778,4.691358024691358,0,0,0,0,,,,158,25,7,190,83.15789473684211,13.157894736842104,3.684210526315789,156,47,12,215,72.55813953488372,21.86046511627907,5.5813953488372094,0,0,0,0,,,,0,0,0,0,,,
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,51151,24539,7505,83195,61.48326221527736,29.49576296652443,9.020974818198209,25652,12192,3587,41431,61.914991190171605,29.427240472110256,8.657768337718135,25499,12347,3918,41764,61.054975577052005,29.56373910544967,9.381285317498325,23112,10771,3046,36929,62.58496032928051,29.166779495789218,8.248260174930271,28039,13768,4459,46266,60.60389919163101,29.758353866770413,9.637746941598582,11591,5509,1441,18541,62.51550617550294,29.712528989806376,7.771964834690685,11521,5262,1605,18388,62.65499238633892,28.616489014574725,8.72851859908636,14061,6683,2146,22890,61.42857142857143,29.196155526430758,9.375273044997815,13978,7085,2313,23376,59.79637234770705,30.30886379192334,9.89476386036961
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,28246,13611,4232,46089,61.28577317798173,29.531992449391396,9.182234372626874,14056,6855,2085,22996,61.12367368237954,29.809532092537832,9.066794225082624,14190,6756,2147,23093,61.447191789719824,29.25561858571862,9.297189624561556,1735,593,223,2551,68.0125441003528,23.24578596628773,8.741669933359466,26511,13018,4009,43538,60.89163489365612,29.90031696449079,9.208048141853094,863,284,107,1254,68.81977671451355,22.647527910685806,8.532695374800637,872,309,116,1297,67.23207401696222,23.82420971472629,8.943716268311489,13193,6571,1978,21742,60.679790267684666,30.222610615398764,9.097599116916568,13318,6447,2031,21796,61.10295467058175,29.578821802165535,9.318223527252707
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,26969,10352,3132,40453,66.66749066818282,25.590191085951595,7.7423182458655715,13602,4942,1498,20042,67.86747829557929,24.658217742740245,7.474303961680471,13367,5410,1634,20411,65.48919700161677,26.505315761109205,8.005487237274018,1152,344,103,1599,72.04502814258912,21.513445903689806,6.441525953721075,25817,10008,3029,38854,66.44618314716631,25.757965717815413,7.795851135018274,616,171,40,827,74.48609431680774,20.67714631197098,4.836759371221282,536,173,63,772,69.43005181347151,22.409326424870464,8.160621761658032,12986,4771,1458,19215,67.58261774655217,24.829560239396304,7.587822014051522,12831,5237,1571,19639,65.33428382300525,26.666327206069557,7.9993889709252
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,53759,20961,8070,82790,64.93417079357411,25.318275154004105,9.74755405242179,27096,10072,3815,40983,66.11521850523387,24.576043725447136,9.308737769318986,26663,10889,4255,41807,63.77640108115866,26.045877484631756,10.177721434209582,4230,1639,442,6311,67.02582791950562,25.970527650134684,7.0036444303596905,49529,19322,7628,76479,64.76156853515343,25.264451679546017,9.97397978530054,2120,809,222,3151,67.28022849888924,25.674389082830846,7.04538241827991,2110,830,220,3160,66.77215189873418,26.265822784810126,6.962025316455696,24976,9263,3593,37832,66.01818566293085,24.48456333262846,9.497251004440685,24553,10059,4035,38647,63.53145134163065,26.02789349755479,10.440655160814552
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,38734,15219,4905,58858,65.80923578782833,25.857147711441097,8.333616500730571,19472,7573,2340,29385,66.26510124213034,25.77165220350519,7.9632465543644715,19262,7646,2565,29473,65.35473144912292,25.942387948291657,8.702880602585417,3490,1329,447,5266,66.2742119255602,25.237371819217625,8.48841625522218,35244,13890,4458,53592,65.76354679802957,25.91804746977161,8.318405732198835,1745,650,228,2623,66.5268776210446,24.780785360274496,8.6923370186809,1745,679,219,2643,66.02345819144911,25.690503216042377,8.286038592508513,17727,6923,2112,26762,66.23944398774381,25.868769150287722,7.891786861968463,17517,6967,2346,26830,65.28885575847931,25.96720089452106,8.743943346999627
