SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,SRMPPP1,SRMP1SEX,SRMPPP2,SRMP2SEX,SRMPPP3,SRMP3SEX,PYITHUMP1,PYITHUMP1SEX,PYITHUMP2,PYITHUMP2SEX,AHMYOTHARMP1,AHMYOTHARMP1SEX,AHMYOTHARMP2,AHMYOTHARMP2SEX
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,Union Solidarity and Development Party (USDP),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,0,unknown,0,.,0,unknown,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,National League for Democracy (NLD),0,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,National League for Democracy (NLD),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,National League for Democracy (NLD),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,Union Solidarity and Development Party (USDP),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,Union Solidarity and Development Party (USDP),1,Union Solidarity and Development Party (USDP),1,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,Pao National Organization (PNO),1,Pao National Organization (PNO),1,0,.,Pao National Organization (PNO),1,0,.,Pao National Organization (PNO),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,Pao National Organization (PNO),1,Pao National Organization (PNO),1,0,.,Pao National Organization (PNO),1,0,.,Pao National Organization (PNO),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,National League for Democracy (NLD),1,Union Solidarity and Development Party (USDP),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,National League for Democracy (NLD),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,National League for Democracy (NLD),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,Pao National Organization (PNO),1,Pao National Organization (PNO),1,0,.,Pao National Organization (PNO),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,Union Solidarity and Development Party (USDP),1,Shan Nationalities League for Democracy (SNLD),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,Shan Nationalities League for Democracy (SNLD),1,Shan Nationalities League for Democracy (SNLD),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,Union Solidarity and Development Party (USDP),1,Shan Nationalities League for Democracy (SNLD),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,Shan Nationalities League for Democracy (SNLD),1,Shan Nationalities League for Democracy (SNLD),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,Shan Nationalities League for Democracy (SNLD),1,Shan Nationalities League for Democracy (SNLD),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,Shan Nationalities League for Democracy (SNLD),1,Shan Nationalities League for Democracy (SNLD),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,Shan Nationalities League for Democracy (SNLD),1,Shan Nationalities League for Democracy (SNLD),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,Shan Nationalities League for Democracy (SNLD),1,Shan Nationalities League for Democracy (SNLD),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,Shan Nationalities League for Democracy (SNLD),1,Shan Nationalities League for Democracy (SNLD),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,Shan Nationalities League for Democracy (SNLD),0,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,Shan Nationalities Democratic Party (SNDP),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,National League for Democracy (NLD),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,unknown,Shan Nationalities League for Democracy (SNLD),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,Shan Nationalities League for Democracy (SNLD),1,Shan Nationalities League for Democracy (SNLD),0,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,Shan Nationalities League for Democracy (SNLD),1,Shan Nationalities League for Democracy (SNLD),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,Union Solidarity and Development Party (USDP),1,Shan Nationalities League for Democracy (SNLD),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,Shan Nationalities League for Democracy (SNLD),1,Union Solidarity and Development Party (USDP),1,0,.,Shan Nationalities League for Democracy (SNLD),1,TaArng (Palaung) National Party,1,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,TaArng (Palaung) National Party,1,TaArng (Palaung) National Party,1,0,.,TaArng (Palaung) National Party,1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,TaArng (Palaung) National Party,1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,TaArng (Palaung) National Party,1,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,Shan Nationalities League for Democracy (SNLD),1,Shan Nationalities League for Democracy (SNLD),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,Shan Nationalities League for Democracy (SNLD),1,Shan Nationalities League for Democracy (SNLD),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,National League for Democracy (NLD),1,Shan Nationalities League for Democracy (SNLD),1,0,.,Shan Nationalities League for Democracy (SNLD),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,TaArng (Palaung) National Party,1,TaArng (Palaung) National Party,1,0,.,TaArng (Palaung) National Party,1,0,.,TaArng (Palaung) National Party,1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,TaArng (Palaung) National Party,1,TaArng (Palaung) National Party,1,0,.,TaArng (Palaung) National Party,1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,Union Solidarity and Development Party (USDP),1,Kokang Democracy and Unity Party (KDUP),1,0,.,Kokang Democracy and Unity Party (KDUP),1,0,.,Shan Nationalities Democratic Party (SNDP),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,Wa Democratic Party,1,Wa Democratic Party,1,0,.,Wa Democratic Party,1,0,.,Union Solidarity and Development Party (USDP),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,Union Solidarity and Development Party (USDP),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,Union Solidarity and Development Party (USDP),1,unknown,1,0,.,unknown,1,0,.,0,.,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,Wa National Unity Party,1,La Hu National Development Party,1,0,.,Independent,1,0,.,Union Solidarity and Development Party (USDP),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,Union Solidarity and Development Party (USDP),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,Union Solidarity and Development Party (USDP),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,Union Solidarity and Development Party (USDP),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,Union Solidarity and Development Party (USDP),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,Union Solidarity and Development Party (USDP),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,Union Solidarity and Development Party (USDP),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,0,unknown,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,Union Solidarity and Development Party (USDP),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,National League for Democracy (NLD),1,0,.
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,National League for Democracy (NLD),1,Union Solidarity and Development Party (USDP),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,Union Solidarity and Development Party (USDP),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,National League for Democracy (NLD),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,Union Solidarity and Development Party (USDP),1,National League for Democracy (NLD),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,National League for Democracy (NLD),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,National League for Democracy (NLD),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,0,.,0,.,0,.,Union Solidarity and Development Party (USDP),1,0,.,National League for Democracy (NLD),1,0,.
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,0,.,0,.,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,0,.,0,.,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,0,.,0,.,0,.,National League for Democracy (NLD),1,0,.,0,unknown,0,.
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,0,.,0,.,0,.,National League for Democracy (NLD),1,0,unknown,National League for Democracy (NLD),1,0,.
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,0,.,0,.,0,.,National League for Democracy (NLD),1,0,unknown,National League for Democracy (NLD),1,0,.
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,0,.,0,.,0,.,National League for Democracy (NLD),1,0,unknown,National League for Democracy (NLD),1,0,.
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,0,.,0,.,0,.,National League for Democracy (NLD),1,0,.,Union Solidarity and Development Party (USDP),1,0,.
