﻿"",,,"1998-2002",,,,"2003-2007",,,,"2008-2012",,,,"2013-2017",,
"Myanmar","Total freshwater withdrawal (10^9 m3/year)",2000,33.23,"",,,,"",,,,"",,,,"",
"Myanmar","Desalinated water produced (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Direct use of treated municipal wastewater (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Direct use of agricultural drainage water (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Produced municipal wastewater (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Collected municipal wastewater (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Treated municipal wastewater (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Number of municipal wastewater treatment facilities (-)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Capacity of the municipal wastewater treatment facilities (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Not treated municipal wastewater (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Treated municipal wastewater discharged (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Not treated municipal wastewater discharged (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Direct use of treated municipal wastewater (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Direct use of treated municipal wastewater for irrigation purposes (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Direct use of not treated municipal wastewater for irrigation purposes (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Area equipped for irrigation by direct use of treated municipal wastewater (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Area equipped for irrigation by direct use of not treated municipal wastewater (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","MDG 7.5. Freshwater withdrawal as % of total renewable water resources (%)",2000,2.845,"I",,,,"",,,,"",,,,"",
"Myanmar","Agricultural water withdrawal as % of total renewable water resources (%)",2000,2.532,"I",,,,"",,,,"",,,,"",
"Myanmar","SDG 6.4.2. Water Stress (%)",2000,5.799,"K",,,,"",,,,"",,,,"",
"Myanmar","Irrigation potential (1000 ha)",2002,10500.0,"",,2007,10500.0,"",,2012,10500.0,"",,2013,10500.0,"",
"Myanmar","Area equipped for full control irrigation: surface irrigation (1000 ha)",,,"",,2004,2083.0,"",,,,"",,,,"",
"Myanmar","Area equipped for full control irrigation: sprinkler irrigation (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Area equipped for full control irrigation: localized irrigation (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Area equipped for full control irrigation: total (1000 ha)",2002,1963.0,"I",,2004,2083.0,"",,,,"",,,,"",
"Myanmar","Area equipped for full control irrigation: actually irrigated (1000 ha)",,,"",,2004,2083.0,"",,,,"",,,,"",
"Myanmar","% of area equipped for full control irrigation actually irrigated (%)",,,"",,2004,100.0,"",,,,"",,,,"",
"Myanmar","Area equipped for irrigation: equipped lowland areas (1000 ha)",2000,27.0,"I",,2004,27.0,"I",,,,"",,,,"",
"Myanmar","Area equipped for irrigation: spate irrigation (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Area equipped for irrigation: total (1000 ha)",2002,1990.0,"I",,2004,2110.0,"I",,,,"",,,,"",
"Myanmar","% of the area equipped for irrigation managed by women (%)",,,"",,,,"",,,,"",,,,"",
"Myanmar","% of the agricultural holdings with irrigation managed by women (%)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Area equipped for irrigation: actually irrigated (1000 ha)",,,"",,2004,2110.0,"",,,,"",,,,"",
"Myanmar","% of the area equipped for irrigation actually irrigated (%)",,,"",,2004,100.0,"I",,,,"",,,,"",
"Myanmar","% of the cultivated area equipped for irrigation (%)",2002,18.75,"K",,2004,18.07,"K",,,,"",,,,"",
"Myanmar","% of irrigation potential equipped for irrigation (%)",2002,18.95,"I",,2004,20.1,"I",,,,"",,,,"",
"Myanmar","Flood recession cropping area non-equipped (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Cultivated wetlands and inland valley bottoms non-equipped (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Total agricultural water managed area (1000 ha)",2002,1990.0,"I",,2004,2110.0,"I",,,,"",,,,"",
"Myanmar","% of agricultural water managed area equipped for irrigation (%)",2002,100.0,"I",,2004,100.0,"I",,,,"",,,,"",
"Myanmar","Area equipped for irrigation by surface water (1000 ha)",,,"",,2004,2010.0,"",,,,"",,,,"",
"Myanmar","Area equipped for irrigation by groundwater (1000 ha)",,,"",,2004,100.0,"",,,,"",,,,"",
"Myanmar","Area equipped for irrigation by mixed surface water and groundwater (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Area equipped for irrigation by direct use of treated municipal wastewater (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Area equipped for irrigation by direct use of non-treated municipal wastewater  (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Area equipped for irrigation by direct use of agricultural drainage water (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Area equipped for irrigation by desalinated water (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","% of area equipped for irrigation by surface water (%)",,,"",,2004,95.26,"I",,,,"",,,,"",
"Myanmar","% of area equipped for irrigation by groundwater  (%)",,,"",,2004,4.739,"I",,,,"",,,,"",
"Myanmar","% of area equipped for irrigation by mixed surface water and groundwater (%)",,,"",,,,"",,,,"",,,,"",
"Myanmar","% of area equipped for irrigation by direct use of  treated municipal wastewater (%)",,,"",,,,"",,,,"",,,,"",
"Myanmar","% of area equipped for irrigation by direct use of non-treated municipal wastewater (%)",,,"",,,,"",,,,"",,,,"",
"Myanmar","% of area equipped for irrigation by direct use of agricultural drainage water  (%)",,,"",,,,"",,,,"",,,,"",
"Myanmar","% of area equipped for irrigation by desalinated water (%)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Area equipped for power irrigation (surface water or groundwater) (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","% of area equipped for irrigation power irrigated (%)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Total harvested irrigated crop area (full control irrigation) (1000 ha)",,,"",,2006,2775.0,"L",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Total (1000 ha)",,,"",,2006,2744.0,"L",,,,"",,,,"",
"Myanmar","Harvested irrigated permanent crop area: Total (1000 ha)",,,"",,2006,31.0,"L",,,,"",,,,"",
"Myanmar","Permanent meadows and pastures irrigated (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Irrigated cropping intensity (%)",,,"",,2006,133.2,"I",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Wheat (1000 ha)",,,"",,2006,77.0,"L",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Rice (1000 ha)",,,"",,2006,1918.0,"L",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Barley (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Maize (1000 ha)",,,"",,2006,22.0,"L",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Millet (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Sorghum (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Other cereals (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Vegetables (1000 ha)",,,"",,2006,50.0,"L",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Soybeans (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Groundnuts (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Sesame (1000 ha)",,,"",,2006,79.0,"L",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Sunflower (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Potatoes (1000 ha)",,,"",,2006,6.0,"L",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Sweet potatoes (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Cassava (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Other roots and tubers (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Leguminous crops (1000 ha)",,,"",,2006,220.0,"L",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Sugar beet (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Sugarcane (1000 ha)",,,"",,2006,62.0,"L",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Fodder (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Cotton (1000 ha)",,,"",,2006,108.0,"L",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Flowers (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Tobacco (1000 ha)",,,"",,2006,2.0,"L",,,,"",,,,"",
"Myanmar","Harvested irrigated temporary crop area: Other crops (1000 ha)",,,"",,2006,200.0,"L",,,,"",,,,"",
"Myanmar","Harvested irrigated permanent crop area: Plantains (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated permanent crop area: Bananas (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated permanent crop area: Citrus (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated permanent crop area: Grapes (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated permanent crop area: Other fruits (1000 ha)",,,"",,2006,31.0,"L",,,,"",,,,"",
"Myanmar","Harvested irrigated permanent crop area: Coconuts (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated permanent crop area: Olives (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated permanent crop area: Oil palm (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated permanent crop area: Coffee (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated permanent crop area: Tea (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated permanent crop area: Cocoa beans (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated permanent crop area: Grass and Fodder (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated permanent crop area: Rubber (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Harvested irrigated permanent crop area: Other crops (1000 ha)",1998,25.0,"L",,,,"",,,,"",,,,"",
"Myanmar","% of total grain production irrigated (%)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Area equipped for irrigation drained (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Non-irrigated cultivated area drained (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Total cultivated area drained (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","% of area equipped for irrigation drained (%)",,,"",,,,"",,,,"",,,,"",
"Myanmar","% of total cultivated area drained (%)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Conservation agriculture area (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Conservation agriculture area as % of arable land area (%)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Area salinized by irrigation (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","% of area equipped for irrigation salinized (%)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Area waterlogged by irrigation (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Myanmar","Flood occurrence (WRI) (-)",,,"",,,,"",,,,"",,2013,3.2,"E",
"Myanmar","Total population with access to safe drinking-water (JMP) (%)",2002,68.9,"E",,2007,74.6,"E",,2012,80.3,"E",,2015,80.6,"E",
"Myanmar","Rural population with access to safe drinking-water (JMP) (%)",2002,62.3,"E",,2007,68.4,"E",,2012,74.4,"E",,2015,74.4,"E",
"Myanmar","Urban population with access to safe drinking-water (JMP) (%)",2002,86.0,"E",,2007,89.3,"E",,2012,92.7,"E",,2015,92.7,"E",
"Myanmar","Population affected by water related disease (1000 inhab)",,,"",,,,"",,,,"",,,,"",

"",,,"1998-2002",,,,"2003-2007",,,,"2008-2012",,,,"2013-2017",,
"Thailand","Total area of the country (excl. coastal waters) (1000 ha)",2002,51312.0,"E",,2007,51312.0,"E",,2012,51312.0,"E",,2016,51312.0,"E",
"Thailand","Arable land area (1000 ha)",2002,15389.0,"E",,2007,15200.0,"E",,2012,16560.0,"E",,2016,16810.0,"E",
"Thailand","Permanent crops area (1000 ha)",2002,3500.0,"E",,2007,3800.0,"E",,2012,4500.0,"E",,2016,4500.0,"E",
"Thailand","Cultivated area (arable land + permanent crops) (1000 ha)",2002,18889.0,"E",,2007,19000.0,"E",,2012,21060.0,"E",,2016,21310.0,"E",
"Thailand","% of total country area cultivated (%)",2002,36.81,"E",,2007,37.03,"E",,2012,41.04,"E",,2016,41.53,"E",
"Thailand","Total population (1000 inhab)",2002,64073.0,"E",,2007,66196.0,"E",,2012,67844.0,"E",,2017,69038.0,"E",
"Thailand","Rural population (1000 inhab)",2002,42523.0,"E",,2007,39697.0,"E",,2012,36667.0,"E",,2017,33405.0,"E",
"Thailand","Urban population (1000 inhab)",2002,21550.0,"E",,2007,26499.0,"E",,2012,31177.0,"E",,2017,35633.0,"E",
"Thailand","Population density (inhab/km2)",2002,124.9,"E",,2007,129.0,"E",,2012,132.2,"E",,2017,134.5,"E",
"Thailand","Gross Domestic Product (GDP) (current US$)",2002,1.34E11,"E",,2007,2.63E11,"E",,2012,3.97E11,"E",,2015,3.95E11,"E",
"Thailand","GDP per capita (current US$/inhab)",2002,2091.0,"E",,2007,3973.0,"E",,2012,5852.0,"E",,2015,5721.0,"E",
"Thailand","Agriculture, value added (% GDP) (%)",2002,8.696,"E",,2007,9.351,"E",,2012,11.57,"E",,2014,10.5,"E",
"Thailand","Human Development Index (HDI) [highest = 1] (-)",2000,0.6478,"E",,,,"",,2012,0.7235,"E",,2014,0.7258,"E",
"Thailand","Gender Inequality Index (GII) [equality = 0; inequality = 1) (-)",2000,0.458,"E",,2005,0.405,"E",,2010,0.379,"E",,2014,0.3796,"E",
"Thailand","Prevalence of undernourishment (3-year average) (%)",2002,18.4,"E",,2007,11.7,"E",,2012,8.9,"E",,2016,7.4,"E",
"Thailand","Number of people undernourished (3-year average) (1000 inhab)",2002,11600.0,"E",,2007,7700.0,"E",,2012,6000.0,"E",,2016,5000.0,"E",
"Thailand","Long-term average annual precipitation in depth (mm/year)",2002,1622.0,"E",,2007,1622.0,"E",,2012,1622.0,"E",,2017,1622.0,"E",
"Thailand","Long-term average annual precipitation in volume (10^9 m3/year)",2002,832.3,"E",,2007,832.3,"E",,2012,832.3,"E",,2017,832.3,"E",
"Thailand","National Rainfall Index (NRI) (mm/year)",2001,1724.0,"E",,,,"",,,,"",,,,"",
"Thailand","Surface water produced internally (10^9 m3/year)",2002,213.3,"",,2007,213.3,"",,2012,213.3,"",,2017,213.3,"",
"Thailand","Groundwater produced internally (10^9 m3/year)",2002,41.9,"",,2007,41.9,"",,2012,41.9,"",,2017,41.9,"",
"Thailand","Overlap between surface water and groundwater (10^9 m3/year)",2002,30.69,"",,2007,30.69,"",,2012,30.69,"",,2017,30.69,"",
"Thailand","Total internal renewable water resources (IRWR) (10^9 m3/year)",2002,224.5,"",,2007,224.5,"",,2012,224.5,"",,2017,224.5,"",
"Thailand","Total internal renewable water resources per capita (m3/inhab/year)",2002,3504.0,"K",,2007,3391.0,"K",,2012,3309.0,"K",,2017,3252.0,"K",
"Thailand","Surface water: entering the country (total) (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Thailand","Surface water: inflow not submitted to treaties (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Thailand","Surface water: inflow submitted to treaties (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Thailand","Surface water: inflow secured through treaties (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Thailand","Surface water: total flow of border rivers (10^9 m3/year)",2002,480.0,"I",,2007,480.0,"I",,2012,480.0,"I",,2017,480.0,"I",
"Thailand","Surface water: accounted flow of border rivers (10^9 m3/year)",2002,214.1,"I",,2007,214.1,"I",,2012,214.1,"I",,2017,214.1,"I",
"Thailand","Surface water: accounted inflow (10^9 m3/year)",2002,214.1,"I",,2007,214.1,"I",,2012,214.1,"I",,2017,214.1,"I",
"Thailand","Surface water: leaving the country to other countries (total) (10^9 m3/year)",2002,61.25,"I",,2007,61.25,"I",,2012,61.25,"I",,2017,61.25,"I",
"Thailand","Surface water: outflow to other countries not submitted to treaties (10^9 m3/year)",2002,61.25,"I",,2007,61.25,"I",,2012,61.25,"I",,2017,61.25,"I",
"Thailand","Surface water: outflow to other countries submitted to treaties (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Thailand","Surface water: outflow to other countries secured through treaties (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Thailand","Surface water: total external renewable (10^9 m3/year)",2002,214.1,"I",,2007,214.1,"I",,2012,214.1,"I",,2017,214.1,"I",
"Thailand","Groundwater: entering the country (total) (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Thailand","Groundwater: accounted inflow (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Thailand","Groundwater: leaving the country to other countries (total) (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Thailand","Groundwater: accounted outflow to other countries (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Thailand","Water resources: total external renewable (10^9 m3/year)",2002,214.1,"I",,2007,214.1,"I",,2012,214.1,"I",,2017,214.1,"I",
"Thailand","Total renewable surface water (10^9 m3/year)",2002,427.4,"I",,2007,427.4,"I",,2012,427.4,"I",,2017,427.4,"I",
"Thailand","Total renewable groundwater (10^9 m3/year)",2002,41.9,"I",,2007,41.9,"I",,2012,41.9,"I",,2017,41.9,"I",
"Thailand","Overlap: between surface water and groundwater (10^9 m3/year)",2002,30.69,"",,2007,30.69,"",,2012,30.69,"",,2017,30.69,"",
"Thailand","Total renewable water resources (10^9 m3/year)",2002,438.6,"I",,2007,438.6,"I",,2012,438.6,"I",,2017,438.6,"I",
"Thailand","Dependency ratio (%)",2002,48.81,"I",,2007,48.81,"I",,2012,48.81,"I",,2017,48.81,"I",
"Thailand","Total renewable water resources per capita (m3/inhab/year)",2002,6845.0,"K",,2007,6626.0,"K",,2012,6465.0,"K",,2017,6353.0,"K",
"Thailand","Exploitable: regular renewable surface water (10^9 m3/year)",,,"",,2007,75.64,"",,2012,75.64,"",,,,"",
"Thailand","Exploitable: irregular renewable surface water (10^9 m3/year)",,,"",,2007,27.34,"",,2012,27.34,"",,,,"",
"Thailand","Exploitable: total renewable surface water (10^9 m3/year)",,,"",,2007,103.0,"",,2012,103.0,"",,,,"",
"Thailand","Exploitable: regular renewable groundwater (10^9 m3/year)",,,"",,2007,23.0,"",,2012,23.0,"",,,,"",
"Thailand","Total exploitable water resources (10^9 m3/year)",,,"",,2007,126.0,"",,2012,126.0,"",,,,"",
"Thailand","Interannual variability (WRI) (-)",,,"",,,,"",,,,"",,2013,1.0,"E",
"Thailand","Seasonal variability (WRI) (-)",,,"",,,,"",,,,"",,2013,3.5,"E",
"Thailand","Total dam capacity (km3)",,,"",,2007,68.28,"",,2010,68.28,"I",,,,"",
"Thailand","Dam capacity per capita (m3/inhab)",,,"",,2007,1031.0,"K",,2010,1006.0,"K",,,,"",
"Thailand","Agricultural water withdrawal (10^9 m3/year)",,,"",,2007,51.79,"",,,,"",,,,"",
"Thailand","Industrial water withdrawal (10^9 m3/year)",,,"",,2007,2.777,"",,,,"",,,,"",
"Thailand","Municipal water withdrawal (10^9 m3/year)",,,"",,2007,2.739,"",,,,"",,,,"",
"Thailand","Total water withdrawal (10^9 m3/year)",,,"",,2007,57.31,"",,,,"",,,,"",
"Thailand","Irrigation water withdrawal (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Thailand","Irrigation water requirement (10^9 m3/year)",,,"",,2007,34.19,"L",,,,"",,,,"",
"Thailand","Agricultural water withdrawal as % of total water withdrawal (%)",,,"",,2007,90.37,"",,,,"",,,,"",
"Thailand","Industrial water withdrawal as % of total water withdrawal (%)",,,"",,2007,4.846,"",,,,"",,,,"",
"Thailand","Municipal water withdrawal as % of total withdrawal (%)",,,"",,2007,4.779,"",,,,"",,,,"",
"Thailand","Total water withdrawal per capita (m3/inhab/year)",,,"",,2007,865.8,"K",,,,"",,,,"",
"Thailand","Environmental Flow Requirements (10^9 m3/year)",2002,189.6,"E","[51]",2007,189.6,"E","[52]",2012,189.6,"E","[53]",2017,189.6,"E","[54]"
"Thailand","Fresh surface water withdrawal (10^9 m3/year)",,,"",,2007,47.48,"I",,,,"",,,,"",
"Thailand","Fresh groundwater withdrawal (10^9 m3/year)",,,"",,2007,9.827,"",,,,"",,,,"",
"Thailand","Total freshwater withdrawal (10^9 m3/year)",,,"",,2007,57.31,"",,,,"",,,,"",
"Thailand","Desalinated water produced (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Thailand","Direct use of treated municipal wastewater (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Thailand","Direct use of agricultural drainage water (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Thailand","Produced municipal wastewater (10^9 m3/year)",,,"",,2003,5.1,"",,2012,5.11,"",,,,"",
"Thailand","Collected municipal wastewater (10^9 m3/year)",,,"",,,,"",,2012,1.168,"","[55]",,,"",
"Thailand","Treated municipal wastewater (10^9 m3/year)",,,"",,,,"",,2012,1.168,"",,,,"",
"Thailand","Number of municipal wastewater treatment facilities (-)",,,"",,2007,70.0,"",,2012,101.0,"",,,,"",
"Thailand","Capacity of the municipal wastewater treatment facilities (10^9 m3/year)",,,"",,2007,0.4124,"",,2012,1.168,"","[56]",,,"",
"Thailand","Not treated municipal wastewater (10^9 m3/year)",,,"",,,,"",,2012,3.942,"",,,,"",
"Thailand","Treated municipal wastewater discharged (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Thailand","Not treated municipal wastewater discharged (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Thailand","Direct use of treated municipal wastewater (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Thailand","Direct use of treated municipal wastewater for irrigation purposes (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Thailand","Direct use of not treated municipal wastewater for irrigation purposes (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Thailand","Area equipped for irrigation by direct use of treated municipal wastewater (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Area equipped for irrigation by direct use of not treated municipal wastewater (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","MDG 7.5. Freshwater withdrawal as % of total renewable water resources (%)",,,"",,2007,13.07,"I",,,,"",,,,"",
"Thailand","Agricultural water withdrawal as % of total renewable water resources (%)",,,"",,2007,11.81,"I",,,,"",,,,"",
"Thailand","SDG 6.4.2. Water Stress (%)",,,"",,2007,23.02,"K",,,,"",,,,"",
"Thailand","Irrigation potential (1000 ha)",2002,12245.0,"",,2007,12245.0,"",,2012,12245.0,"",,2013,12245.0,"",
"Thailand","Area equipped for full control irrigation: surface irrigation (1000 ha)",,,"",,2007,6415.0,"",,,,"",,,,"",
"Thailand","Area equipped for full control irrigation: sprinkler irrigation (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Area equipped for full control irrigation: localized irrigation (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Area equipped for full control irrigation: total (1000 ha)",2000,4986.0,"",,2007,6415.0,"",,,,"",,,,"",
"Thailand","Area equipped for full control irrigation: actually irrigated (1000 ha)",,,"",,2007,5060.0,"",,,,"",,,,"",
"Thailand","% of area equipped for full control irrigation actually irrigated (%)",,,"",,2007,78.88,"",,,,"",,,,"",
"Thailand","Area equipped for irrigation: equipped lowland areas (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Area equipped for irrigation: spate irrigation (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Area equipped for irrigation: total (1000 ha)",2000,4986.0,"",,2007,6415.0,"",,,,"",,,,"",
"Thailand","% of the area equipped for irrigation managed by women (%)",,,"",,,,"",,,,"",,,,"",
"Thailand","% of the agricultural holdings with irrigation managed by women (%)",,,"",,,,"",,,,"",,,,"",
"Thailand","Area equipped for irrigation: actually irrigated (1000 ha)",,,"",,2007,5060.0,"",,,,"",,,,"",
"Thailand","% of the area equipped for irrigation actually irrigated (%)",,,"",,2007,78.88,"",,,,"",,,,"",
"Thailand","% of the cultivated area equipped for irrigation (%)",2000,26.4,"K",,2007,33.76,"K",,,,"",,,,"",
"Thailand","% of irrigation potential equipped for irrigation (%)",2000,40.72,"",,2007,52.39,"",,,,"",,,,"",
"Thailand","Flood recession cropping area non-equipped (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Cultivated wetlands and inland valley bottoms non-equipped (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Total agricultural water managed area (1000 ha)",2000,4986.0,"",,2007,6415.0,"",,,,"",,,,"",
"Thailand","% of agricultural water managed area equipped for irrigation (%)",2000,100.0,"",,2007,100.0,"",,,,"",,,,"",
"Thailand","Area equipped for irrigation by surface water (1000 ha)",,,"",,2007,5831.0,"I",,,,"",,,,"",
"Thailand","Area equipped for irrigation by groundwater (1000 ha)",,,"",,2007,583.8,"I",,,,"",,,,"",
"Thailand","Area equipped for irrigation by mixed surface water and groundwater (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Area equipped for irrigation by direct use of treated municipal wastewater (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Area equipped for irrigation by direct use of non-treated municipal wastewater  (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Area equipped for irrigation by direct use of agricultural drainage water (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","Area equipped for irrigation by desalinated water (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Thailand","% of area equipped for irrigation by surface water (%)",,,"",,2007,90.9,"I",,,,"",,,,"",
"Thailand","% of area equipped for irrigation by groundwater  (%)",,,"",,2007,9.101,"I",,,,"",,,,"",
"Thailand","% of area equipped for irrigation by mixed surface water and groundwater (%)",,,"",,,,"",,,,"",,,,"",
"Thailand","% of area equipped for irrigation by direct use of  treated municipal wastewater (%)",,,"",,,,"",,,,"",,,,"",
"Thailand","% of area equipped for irrigation by direct use of non-treated municipal wastewater (%)",,,"",,,,"",,,,"",,,,"",
"Thailand","% of area equipped for irrigation by direct use of agricultural drainage water  (%)",,,"",,,,"",,,,"",,,,"",
"Thailand","% of area equipped for irrigation by desalinated water (%)",,,"",,,,"",,,,"",,,,"",
