map_id,comm_code,name,fishd_com,last_updat,language
977,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
973,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
965,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
942,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
658,141201,Ampil Krau,0.11,2/3/2014 0:00,English
659,31208,Trapeang Phlong,0.11,2/3/2014 0:00,English
660,80910,Preaek Ta Teaen,7.48,2/3/2014 0:00,English
766,120507,Pong Tuek,0.15,2/3/2014 0:00,English
661,50404,Sangkae Satob,0.13,2/3/2014 0:00,English
662,140802,Kanhcham,0.17,2/3/2014 0:00,English
978,180204,Cheung Kou,0.51,2/3/2014 0:00,English
663,90704,Ruessei Chrum,6.26,2/3/2014 0:00,English
989,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
987,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
986,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
984,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
981,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
977,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
973,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
965,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
942,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
664,80312,Roka Chonlueng,1.82,2/3/2014 0:00,English
665,140405,Kouk Kong Lech,0.23,2/3/2014 0:00,English
666,140404,Kouk Kong Kaeut,0.42,2/3/2014 0:00,English
669,80311,Puk Ruessei,4.3,2/3/2014 0:00,English
667,80302,Chey Thum,0.28,2/3/2014 0:00,English
668,80902,Chrey Loas,1.52,2/3/2014 0:00,English
670,80701,Bak Khaeng,0.45,2/3/2014 0:00,English
671,140402,Kanhchriech,0.21,2/3/2014 0:00,English
672,80313,Sanlung,0.66,2/3/2014 0:00,English
673,140407,Thma Pun,0.43,2/3/2014 0:00,English
674,80912,Samraong,2.6,2/3/2014 0:00,English
675,140811,Roka,0.74,2/3/2014 0:00,English
676,80702,Kaoh Dach,0.5,2/3/2014 0:00,English
678,80318,Vihear Suork,1.32,2/3/2014 0:00,English
689,120709,Preaek Ta Sek,16.32,2/3/2014 0:00,English
677,140807,Prey Pnov,1.16,2/3/2014 0:00,English
679,80901,Chhveang,0.82,2/3/2014 0:00,English
680,140801,Kampong Popil,1.29,2/3/2014 0:00,English
681,80314,Sithor,2.61,2/3/2014 0:00,English
684,140810,Reab,0.14,2/3/2014 0:00,English
685,90703,Chumnoab,3.12,2/3/2014 0:00,English
776,81102,Preaek Ruessei,0.33,2/3/2014 0:00,English
682,140204,Krabau,0.12,2/3/2014 0:00,English
683,140406,Preal,0.12,2/3/2014 0:00,English
686,80307,Preaek Ampil,1.7,2/3/2014 0:00,English
687,80908,Ponhea Pon,0.64,2/3/2014 0:00,English
688,80303,Kampong Chamlang,3.92,2/3/2014 0:00,English
691,50502,Cheung Roas,0.12,2/3/2014 0:00,English
692,50513,Damnak Reang,0.21,2/3/2014 0:00,English
700,80816,Tuol Prech,0.12,2/3/2014 0:00,English
1008,70111,Tani,0.27,2/3/2014 0:00,English
693,120503,Kouk Roka,0.87,2/3/2014 0:00,English
694,120703,Svay Pak,1.26,2/3/2014 0:00,English
695,80305,Kaoh Oknha Tei,1.84,2/3/2014 0:00,English
701,80308,Preaek Luong,1.14,2/3/2014 0:00,English
696,90401,Smach Mean Chey,3.51,2/3/2014 0:00,English
702,140203,Kranhung,0.83,2/3/2014 0:00,English
717,140804,Kampong Ruessei,0.37,2/3/2014 0:00,English
697,80812,Ponsang,0.22,2/3/2014 0:00,English
698,120701,Khmuonh,0.5,2/3/2014 0:00,English
703,140808,Prey Sniet,0.42,2/3/2014 0:00,English
699,90303,Ta Tai Kraom,10.43,2/3/2014 0:00,English
714,80301,Bak Dav,4.96,2/3/2014 0:00,English
704,80602,Barong,23.61,2/3/2014 0:00,English
705,90304,Trapeang Rung,10.41,2/3/2014 0:00,English
706,120711,Chrang Chamreh Muoy,1.47,2/3/2014 0:00,English
707,120712,Chrang Chamreh Pir,1.24,2/3/2014 0:00,English
708,140803,Kampong Prang,2.02,2/3/2014 0:00,English
709,120704,Kiloumaetr Lekh Pram,0.3,2/3/2014 0:00,English
715,141002,Chea Khlang,1.52,2/3/2014 0:00,English
716,90402,Dang Tong,18.15,2/3/2014 0:00,English
710,50505,Krang Chek,0.26,2/3/2014 0:00,English
711,50514,Peang Lvea,0.37,2/3/2014 0:00,English
712,80309,Preaek Ta Kov,3.91,2/3/2014 0:00,English
713,90605,Dang Peaeng,2.2,2/3/2014 0:00,English
730,80609,Preaek Kmeng,31.5,2/3/2014 0:00,English
718,90403,Stueng Veaeng,12.58,2/3/2014 0:00,English
719,141010,Svay Antor,0.32,2/3/2014 0:00,English
720,120710,Chrouy Changva,1.25,2/3/2014 0:00,English
721,80815,Snao,0.13,2/3/2014 0:00,English
722,120509,Samraong Kraom,0.66,2/3/2014 0:00,English
723,80315,Svay Chrum,0.8,2/3/2014 0:00,English
724,120705,Phnom Penh Thmei,0.54,2/3/2014 0:00,English
725,141007,Popueus,0.38,2/3/2014 0:00,English
726,141107,Prey Kanlaong,3.13,2/3/2014 0:00,English
731,141003,Chrey,0.1,2/3/2014 0:00,English
727,140206,Smaong Cheung,0.11,2/3/2014 0:00,English
728,90503,Tuol Kokir Leu,10.78,2/3/2014 0:00,English
729,80613,Sarikakaev,9.74,2/3/2014 0:00,English
732,141104,Pou Rieng,0.11,2/3/2014 0:00,English
733,50703,Khtum Krang,2.25,2/3/2014 0:00,English
734,140806,Preaek Ta Sar,4.59,2/3/2014 0:00,English
737,90502,Peam Krasaob,29.27,2/3/2014 0:00,English
738,120502,Trapeang krasang,0.19,2/3/2014 0:00,English
739,141005,Me Bon,0.78,2/3/2014 0:00,English
740,90603,Chi Kha Leu,0.25,2/3/2014 0:00,English
741,80605,Kaoh Reah,10.27,2/3/2014 0:00,English
742,80610,Preaek Rey,18.45,2/3/2014 0:00,English
747,80205,Kbal Kaoh,0.13,2/3/2014 0:00,English
748,141105,Preaek Anteah,7.71,2/3/2014 0:00,English
749,80208,Phum Thum,2.55,2/3/2014 0:00,English
750,140207,Smaong Tboung,0.44,2/3/2014 0:00,English
751,80608,Phum Thum,13.4,2/3/2014 0:00,English
752,141004,Damrei Puon,0.2,2/3/2014 0:00,English
753,120603,Preaek Pra,1.35,2/3/2014 0:00,English
754,80615,Tuek Khleang,5.11,2/3/2014 0:00,English
757,120501,Dangkao,0.53,2/3/2014 0:00,English
758,120607,Chak Angrae Kraom,0.57,2/3/2014 0:00,English
759,120510,Prey Sa,0.11,2/3/2014 0:00,English
760,50201,Chbar Mon,0.22,2/3/2014 0:00,English
762,141006,Pean Roung,0.11,2/3/2014 0:00,English
763,120504,Phleung Chheh Roteh,0.67,2/3/2014 0:00,English
799,90302,Kaoh Kapi,48.71,2/3/2014 0:00,English
764,90302,Kaoh Kapi,48.71,2/3/2014 0:00,English
765,120515,Cheung Aek,2.84,2/3/2014 0:00,English
767,200409,Kokir,0.23,2/3/2014 0:00,English
768,80603,Boeng Krum,4.81,2/3/2014 0:00,English
769,200401,Ampil,0.74,2/3/2014 0:00,English
770,80201,Banteay Daek,1.65,2/3/2014 0:00,English
771,81103,Daeum Mien,4.92,2/3/2014 0:00,English
772,141106,Preaek Chrey,10.02,2/3/2014 0:00,English
773,80611,Preaek Ruessei,17.83,2/3/2014 0:00,English
774,80202,Chheu Teal,0.76,2/3/2014 0:00,English
775,120513,Prateah Lang,1.47,2/3/2014 0:00,English
777,141101,Baray,1.42,2/3/2014 0:00,English
778,80606,Lvea Sa,5.77,2/3/2014 0:00,English
779,80124,Spean Thma,0.17,2/3/2014 0:00,English
780,81101,Ta Kdol,0.69,2/3/2014 0:00,English
791,80204,Kampong Svay,1.31,2/3/2014 0:00,English
781,50701,Roleang Chak,0.1,2/3/2014 0:00,English
782,141009,Samraong,0.38,2/3/2014 0:00,English
783,81106,Kampong Samnanh,0.35,2/3/2014 0:00,English
807,90301,Chrouy Pras,43.38,2/3/2014 0:00,English
784,90301,Chrouy Pras,43.38,2/3/2014 0:00,English
792,81013,Svay Rolum,0.84,2/3/2014 0:00,English
785,120514,Sak Sampov,0.41,2/3/2014 0:00,English
786,200406,Chrey Thum,0.3,2/3/2014 0:00,English
787,80114,Preaek Kampis,0.51,2/3/2014 0:00,English
793,81011,Setbou,0.54,2/3/2014 0:00,English
788,80106,Daeum Rues,0.18,2/3/2014 0:00,English
789,81002,Kaoh Anlong Chen,1.07,2/3/2014 0:00,English
790,81105,Preaek Hour,4.1,2/3/2014 0:00,English
794,80211,Samraong Thum,2.36,2/3/2014 0:00,English
795,80604,Kaoh Kaev,1.27,2/3/2014 0:00,English
796,140708,Prey Kandieng,1.27,2/3/2014 0:00,English
797,80612,Sambuor,14.03,2/3/2014 0:00,English
798,50608,Prey Rumduol,0.13,2/3/2014 0:00,English
799,90302,Kaoh Kapi,48.71,2/3/2014 0:00,English
764,90302,Kaoh Kapi,48.71,2/3/2014 0:00,English
800,80102,Anlong Romiet,0.15,2/3/2014 0:00,English
802,80105,Cheung Kaeub,0.62,2/3/2014 0:00,English
803,81009,Roka Khpos,3.65,2/3/2014 0:00,English
801,90803,Ou Bak Roteh,0.34,2/3/2014 0:00,English
872,200517,Thlok,1.3,2/3/2014 0:00,English
804,140504,Prey Khnes,0.11,2/3/2014 0:00,English
805,141011,Tuek Thla,0.16,2/3/2014 0:00,English
810,80107,Kandaok,1.09,2/3/2014 0:00,English
806,200408,Kampong Trach,0.17,2/3/2014 0:00,English
811,81012,Svay Prateal,3.87,2/3/2014 0:00,English
812,200402,Andoung Pou,0.22,2/3/2014 0:00,English
813,80127,Trapeang Veaeng,0.12,2/3/2014 0:00,English
807,90301,Chrouy Pras,43.38,2/3/2014 0:00,English
784,90301,Chrouy Pras,43.38,2/3/2014 0:00,English
808,50601,Chambak,0.16,2/3/2014 0:00,English
809,140704,Peam Mean Chey,6.1,2/3/2014 0:00,English
814,140701,Ba Baong,7.04,2/3/2014 0:00,English
815,140109,Theay,0.78,2/3/2014 0:00,English
816,200412,Mream,0.13,2/3/2014 0:00,English
817,50301,Angk Popel,0.13,2/3/2014 0:00,English
818,140503,Chi Phok,0.62,2/3/2014 0:00,English
819,80101,Ampov Prey,1.66,2/3/2014 0:00,English
820,81015,Traeuy Sla,4.35,2/3/2014 0:00,English
821,80116,Preaek Slaeng,0.19,2/3/2014 0:00,English
822,81010,S'ang Phnum,2.09,2/3/2014 0:00,English
823,80115,Preaek Roka,0.76,2/3/2014 0:00,English
824,50306,Prey Nheat,0.15,2/3/2014 0:00,English
825,81008,Preaek Koy,1.4,2/3/2014 0:00,English
830,210208,Lumpong,0.4,2/3/2014 0:00,English
826,80104,Boeng Khyang,2.56,2/3/2014 0:00,English
827,81006,Prasat,44.49,2/3/2014 0:00,English
828,140101,Boeng Preah,0.12,2/3/2014 0:00,English
829,80207,Kokir Thum,2.92,2/3/2014 0:00,English
831,210207,Krang thnong,0.22,2/3/2014 0:00,English
832,210210,Pot Sar,0.45,2/3/2014 0:00,English
833,210212,Tang Doung,0.72,2/3/2014 0:00,English
834,140104,Reaks Chey,1.56,2/3/2014 0:00,English
836,140705,Peam Ro,8.56,2/3/2014 0:00,English
837,81004,Kaoh Khsach Tonlea,5.12,2/3/2014 0:00,English
838,81016,Tuek Vil,8.23,2/3/2014 0:00,English
839,80501,Kampong Phnum,2.53,2/3/2014 0:00,English
840,90203,Preaek Khsach,37.44,2/3/2014 0:00,English
895,200708,Romeang Thkaol,0.19,2/3/2014 0:00,English
841,90802,Kampong Seila,0.89,2/3/2014 0:00,English
844,210204,Kandoeng,0.19,2/3/2014 0:00,English
845,140702,Banlich Prasat,12.12,2/3/2014 0:00,English
846,81005,Krang Yov,5.82,2/3/2014 0:00,English
1546,210214,Trapeang Krasang,0,2/3/2014 0:00,English
847,140105,Roung Damrei,1.4,2/3/2014 0:00,English
848,210211,Souphi,0.11,2/3/2014 0:00,English
849,140706,Preaek Khsay Ka,0.29,2/3/2014 0:00,English
850,210202,Champei,1,2/3/2014 0:00,English
851,81003,Kaoh Khael,1.82,2/3/2014 0:00,English
854,81001,Khpob,2.05,2/3/2014 0:00,English
852,90102,Kandaol,9.01,2/3/2014 0:00,English
855,140102,Cheung Phnum,0.15,2/3/2014 0:00,English
856,140703,Neak Loeang,3.28,2/3/2014 0:00,English
857,140707,Preaek Khsay Kha,0.38,2/3/2014 0:00,English
858,80506,Preaek Tonloab,2.67,2/3/2014 0:00,English
859,140905,Kampong Soeng,1.29,2/3/2014 0:00,English
860,81007,Preaek Ambel,6.94,2/3/2014 0:00,English
861,210201,Chambak,0.7,2/3/2014 0:00,English
862,80408,Pouthi Ban,7.98,2/3/2014 0:00,English
994,210301,Bourei Cholsar,9.59,2/3/2014 0:00,English
863,80407,Leuk Daek,26.7,2/3/2014 0:00,English
864,200513,Svay Angk,0.21,2/3/2014 0:00,English
865,210604,Char,0.76,2/3/2014 0:00,English
866,50307,Prey Vihear,0.36,2/3/2014 0:00,English
867,200501,Angk Ta Sou,0.16,2/3/2014 0:00,English
868,200309,Svay Chek,0.22,2/3/2014 0:00,English
869,140607,Preaek Krabau,1.77,2/3/2014 0:00,English
870,140910,Rumchek,2.73,2/3/2014 0:00,English
871,140601,Angkor Angk,7.13,2/3/2014 0:00,English
960,200205,Prey Thum,0.12,2/3/2014 0:00,English
873,50104,Pheakdei,0.23,2/3/2014 0:00,English
874,80505,Preaek Dach,5.21,2/3/2014 0:00,English
875,210613,Tang Yab,0.15,2/3/2014 0:00,English
876,210612,Snao,0.63,2/3/2014 0:00,English
877,140311,Prey Chhor,0.28,2/3/2014 0:00,English
878,80405,Kaoh Thum Kha,0.48,2/3/2014 0:00,English
881,140610,Svay Phluoh,2.79,2/3/2014 0:00,English
882,80404,Kaoh Thum Ka,1.12,2/3/2014 0:00,English
883,210710,Sla,0.78,2/3/2014 0:00,English
943,90202,Phnhi Meas,20.86,2/3/2014 0:00,English
939,90202,Phnhi Meas,20.86,2/3/2014 0:00,English
938,90202,Phnhi Meas,20.86,2/3/2014 0:00,English
879,90202,Phnhi Meas,20.86,2/3/2014 0:00,English
880,140906,Krang Svay,0.33,2/3/2014 0:00,English
884,80403,Kampong Kong,6.3,2/3/2014 0:00,English
885,140307,Kampong Trabaek,2.82,2/3/2014 0:00,English
886,90602,Chi Kha Kraom,10.21,2/3/2014 0:00,English
890,210606,Kampong Reab,18.5,2/3/2014 0:00,English
891,80411,Preaek Thmei,10.44,2/3/2014 0:00,English
892,140909,Reathor,0.56,2/3/2014 0:00,English
896,200710,Sangkhoar,0.2,2/3/2014 0:00,English
897,80504,Peam Reang,4.13,2/3/2014 0:00,English
898,210703,Cheung Kuon,0.61,2/3/2014 0:00,English
905,200505,Ta Suos,0.21,2/3/2014 0:00,English
899,70404,Srae Chaeng,0.11,2/3/2014 0:00,English
900,210602,Ban Kam,0.64,2/3/2014 0:00,English
901,50107,Pou Angkrang,0.1,2/3/2014 0:00,English
995,211005,Prambei Mom,0.49,2/3/2014 0:00,English
902,90601,Boeng Preav,0.19,2/3/2014 0:00,English
903,70302,NULL,0.28,2/3/2014 0:00,English
904,200506,Chek,0.42,2/3/2014 0:00,English
906,200709,Sambuor,1.16,2/3/2014 0:00,English
907,210608,Pou Rumchak,0.34,2/3/2014 0:00,English
908,210605,Kampeaeng,0.27,2/3/2014 0:00,English
909,200704,Monourom,1.99,2/3/2014 0:00,English
1006,90103,Ta Nuon,10.67,2/3/2014 0:00,English
1000,90103,Ta Nuon,10.67,2/3/2014 0:00,English
997,90103,Ta Nuon,10.67,2/3/2014 0:00,English
910,90103,Ta Nuon,10.67,2/3/2014 0:00,English
916,210711,Trea,0.91,2/3/2014 0:00,English
911,90801,Chamkar Luong,1.9,2/3/2014 0:00,English
912,80402,Chrouy Ta Kaev,2.56,2/3/2014 0:00,English
917,200701,Chrak Mtes,0.22,2/3/2014 0:00,English
1547,50309,Sdok,0,2/3/2014 0:00,English
913,140308,Peam Montear,2.9,2/3/2014 0:00,English
914,210609,Prey Kabbas,0.19,2/3/2014 0:00,English
915,80410,Preaek Sdei,5.1,2/3/2014 0:00,English
918,140602,Kampong Prasat,5.84,2/3/2014 0:00,English
919,210104,Ponley,2.65,2/3/2014 0:00,English
920,140603,Kaoh Chek,0.6,2/3/2014 0:00,English
921,90104,NULL,25.28,2/3/2014 0:00,English
922,210902,Cheang Tong,0.12,2/3/2014 0:00,English
924,200601,Svay Rieng,0.18,2/3/2014 0:00,English
925,80503,Khpob ateav,5.87,2/3/2014 0:00,English
926,200504,Chamlang,4.53,2/3/2014 0:00,English
927,200703,Kandieng Reay,0.11,2/3/2014 0:00,English
929,80409,Preaek Chrey,14.55,2/3/2014 0:00,English
930,200515,Svay Thum,0.17,2/3/2014 0:00,English
935,210102,Ba Srae,1.75,2/3/2014 0:00,English
931,200210,Svay Toea,3.27,2/3/2014 0:00,English
932,140606,Krang Ta Yang,0.25,2/3/2014 0:00,English
933,210706,Lumchang,1.83,2/3/2014 0:00,English
936,210106,Prey Phkoam,15.35,2/3/2014 0:00,English
940,200511,Kruos,0.1,2/3/2014 0:00,English
941,80401,Chheu Khmau,7.05,2/3/2014 0:00,English
989,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
987,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
986,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
984,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
981,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
977,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
973,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
965,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
942,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
943,90202,Phnhi Meas,20.86,2/3/2014 0:00,English
939,90202,Phnhi Meas,20.86,2/3/2014 0:00,English
938,90202,Phnhi Meas,20.86,2/3/2014 0:00,English
879,90202,Phnhi Meas,20.86,2/3/2014 0:00,English
944,200502,Basak,4.26,2/3/2014 0:00,English
961,211009,Sambuor,3.58,2/3/2014 0:00,English
945,200101,Bati,0.12,2/3/2014 0:00,English
946,200707,Prasout,0.14,2/3/2014 0:00,English
947,200209,Svay Ta Yean,0.22,2/3/2014 0:00,English
948,80412,Sampov Lun,1.65,2/3/2014 0:00,English
949,210101,Angkor Borei,3.79,2/3/2014 0:00,English
950,210912,Ta Phem,0.11,2/3/2014 0:00,English
953,80507,Sandar,1.99,2/3/2014 0:00,English
954,140608,Preaek Sambuor,0.67,2/3/2014 0:00,English
955,140302,Cham,0.12,2/3/2014 0:00,English
959,210105,Preaek Phtoul,6.35,2/3/2014 0:00,English
956,200105,Me Sa Thngak,0.32,2/3/2014 0:00,English
957,200207,Samlei,0.1,2/3/2014 0:00,English
958,200208,Samyaong,0.28,2/3/2014 0:00,English
962,211012,Srangae,1.87,2/3/2014 0:00,English
963,210803,Roka Krau,0.46,2/3/2014 0:00,English
964,90804,Stueng Chhay,1.26,2/3/2014 0:00,English
989,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
987,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
986,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
984,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
981,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
977,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
973,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
965,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
942,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
966,200203,Ksetr,0.19,2/3/2014 0:00,English
967,140604,Kaoh Roka,1.24,2/3/2014 0:00,English
968,140605,Kaoh Sampov,1.03,2/3/2014 0:00,English
969,80502,K'am Samnar,9.77,2/3/2014 0:00,English
970,210103,Kouk Thlok,37.15,2/3/2014 0:00,English
971,200104,Chres,3.07,2/3/2014 0:00,English
972,200201,Banteay Krang,2.12,2/3/2014 0:00,English
989,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
987,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
986,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
984,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
981,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
977,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
973,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
965,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
942,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
974,200206,Reach Montir,0.32,2/3/2014 0:00,English
975,200109,Samraong,1.03,2/3/2014 0:00,English
976,180209,Sameakki,1.06,2/3/2014 0:00,English
979,211013,Thlok,0.95,2/3/2014 0:00,English
980,210913,Tram Kak,0.18,2/3/2014 0:00,English
989,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
987,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
986,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
984,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
981,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
977,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
973,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
965,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
942,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
982,211007,Prey Sloek,0.13,2/3/2014 0:00,English
983,200212,Tnaot,0.23,2/3/2014 0:00,English
985,70401,Chres,0.36,2/3/2014 0:00,English
989,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
987,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
986,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
984,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
981,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
977,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
973,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
965,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
942,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
989,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
987,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
986,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
984,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
981,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
977,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
973,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
965,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
942,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
988,210305,Kouk Pou,9.45,2/3/2014 0:00,English
989,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
987,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
986,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
984,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
981,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
977,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
973,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
965,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
942,90201,Kaoh Sdach,21.59,2/3/2014 0:00,English
996,210505,Romenh,5.8,2/3/2014 0:00,English
1006,90103,Ta Nuon,10.67,2/3/2014 0:00,English
1000,90103,Ta Nuon,10.67,2/3/2014 0:00,English
997,90103,Ta Nuon,10.67,2/3/2014 0:00,English
910,90103,Ta Nuon,10.67,2/3/2014 0:00,English
990,200110,Tuol Sdei,0.53,2/3/2014 0:00,English
991,200103,Chantrea,0.47,2/3/2014 0:00,English
992,200211,Thmei,0.73,2/3/2014 0:00,English
993,211001,Angkanh,0.63,2/3/2014 0:00,English
998,210506,Thlea Prachum,0.53,2/3/2014 0:00,English
1006,90103,Ta Nuon,10.67,2/3/2014 0:00,English
1000,90103,Ta Nuon,10.67,2/3/2014 0:00,English
997,90103,Ta Nuon,10.67,2/3/2014 0:00,English
910,90103,Ta Nuon,10.67,2/3/2014 0:00,English
1001,211003,Chi Khmar,0.11,2/3/2014 0:00,English
1002,211010,Sanlung,0.11,2/3/2014 0:00,English
1003,211011,Smaong,5.36,2/3/2014 0:00,English
1007,70301,Baniev,0.2,2/3/2014 0:00,English
1004,70715,Stueng Kaev,0.18,2/3/2014 0:00,English
1005,210304,Kampong Krasang,26.11,2/3/2014 0:00,English
1006,90103,Ta Nuon,10.67,2/3/2014 0:00,English
1000,90103,Ta Nuon,10.67,2/3/2014 0:00,English
997,90103,Ta Nuon,10.67,2/3/2014 0:00,English
910,90103,Ta Nuon,10.67,2/3/2014 0:00,English
1009,70713,Prey Thnang,0.44,2/3/2014 0:00,English
1010,210502,Pech Sar,0.59,2/3/2014 0:00,English
1011,210503,Prey Khla,6.53,2/3/2014 0:00,English
1058,180105,NULL,14.4,2/3/2014 0:00,English
1050,180105,NULL,14.4,2/3/2014 0:00,English
1016,180105,NULL,14.4,2/3/2014 0:00,English
1015,180105,NULL,14.4,2/3/2014 0:00,English
1012,180105,NULL,14.4,2/3/2014 0:00,English
1013,210401,Angk Prasat,0.26,2/3/2014 0:00,English
1014,210406,Kouk Prech,0.51,2/3/2014 0:00,English
1058,180105,NULL,14.4,2/3/2014 0:00,English
1050,180105,NULL,14.4,2/3/2014 0:00,English
1016,180105,NULL,14.4,2/3/2014 0:00,English
1015,180105,NULL,14.4,2/3/2014 0:00,English
1012,180105,NULL,14.4,2/3/2014 0:00,English
1058,180105,NULL,14.4,2/3/2014 0:00,English
1050,180105,NULL,14.4,2/3/2014 0:00,English
1016,180105,NULL,14.4,2/3/2014 0:00,English
1015,180105,NULL,14.4,2/3/2014 0:00,English
1012,180105,NULL,14.4,2/3/2014 0:00,English
1017,70205,Samraong Leu,0.11,2/3/2014 0:00,English
1018,180303,Tumnob Rolok,19.98,2/3/2014 0:00,English
1024,180301,Kampenh,27.55,2/3/2014 0:00,English
1019,180301,Kampenh,27.55,2/3/2014 0:00,English
1303,30204,Lvea Leu,0,2/3/2014 0:00,English
1020,180211,Tuek L'ak,10.69,2/3/2014 0:00,English
1021,210501,Krapum Chhuk,5.84,2/3/2014 0:00,English
1022,70709,Meakprang,0.92,2/3/2014 0:00,English
1304,40806,Krang Skear,0,2/3/2014 0:00,English
1023,180210,Samrong,4.78,2/3/2014 0:00,English
1024,180301,Kampenh,27.55,2/3/2014 0:00,English
1019,180301,Kampenh,27.55,2/3/2014 0:00,English
1028,210410,Ream Andaeuk,0.12,2/3/2014 0:00,English
1029,210504,Prey Yuthka,10.96,2/3/2014 0:00,English
1025,180302,Ou Treh,7.31,2/3/2014 0:00,English
1026,180214,Veal Renh,0.36,2/3/2014 0:00,English
1027,210302,Chey Chouk,28.02,2/3/2014 0:00,English
1030,180212,Tuek Thla,18.29,2/3/2014 0:00,English
1033,70703,Kampong Kraeng,1.4,2/3/2014 0:00,English
1031,70705,Kandal,0.12,2/3/2014 0:00,English
1032,180101,Sangkat Muoy,9.87,2/3/2014 0:00,English
1036,210403,Kamnab,3.92,2/3/2014 0:00,English
1034,180201,Andoung Thma,1.94,2/3/2014 0:00,English
1035,70711,Preaek Tnaot,17.02,2/3/2014 0:00,English
1037,70202,Banteay Meas Khang L,0.19,2/3/2014 0:00,English
1038,210402,Preah Bat Choan Chum,0.78,2/3/2014 0:00,English
1042,180213,Tuol Toetueng,4.45,2/3/2014 0:00,English
