﻿"Goal","Target","Indicator Ref","IndicatorId","Indicator Description","Series Code","Series Type","Series Description","Parent Country or Area Code","Country or Area Code","Country or Area Name","LDC","LLDC","SIDS","Frequency","Source type","Age group","Location","Sex","Value type","Unit","Unit multiplier","1990","FN","1991","FN","1992","FN","1993","FN","1994","FN","1995","FN","1996","FN","1997","FN","1998","FN","1999","FN","2000","FN","2001","FN","2002","FN","2003","FN","2004","FN","2005","FN","2006","FN","2007","FN","2008","FN","2009","FN","2010","FN","2011","FN","2012","FN","2013","FN","2014","FN","2015","FN"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_LAC_SA","GUY","Guyana","","","True","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","16,660.00","C, 1, 8","","","","","","","","","","","","","","","","","","","16,622.00","C, 2, 8","","","","","","","","","16,602.00","C, 3, 8","","","","","","","","","16,576.00","C, 4, 8","","","","","","","","","16,526.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_LAC_SA","PRY","Paraguay","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","21,157.00","C, 1, 8","","","","","","","","","","","","","","","","","","","19,368.00","C, 2, 8","","","","","","","","","18,475.00","C, 3, 8","","","","","","","","","16,950.00","C, 4, 8","","","","","","","","","15,323.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_LAC_SA","PER","Peru","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","77,921.00","C, 1, 8","","","","","","","","","","","","","","","","","","","76,147.00","C, 2, 8","","","","","","","","","75,528.00","C, 3, 8","","","","","","","","","74,811.00","C, 4, 8","","","","","","","","","73,973.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_LAC_SA","SUR","Suriname","","","True","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","15,430.00","C, 1, 8","","","","","","","","","","","","","","","","","","","15,391.00","C, 2, 8","","","","","","","","","15,371.00","C, 3, 8","","","","","","","","","15,351.00","C, 4, 8","","","","","","","","","15,332.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_LAC_SA","URY","Uruguay","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","797.80","C, 1, 8","","","","","","","","","","","","","","","","","","","1,369.70","C, 2, 8","","","","","","","","","1,521.80","C, 3, 8","","","","","","","","","1,731.30","C, 4, 8","","","","","","","","","1,845.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_LAC_SA","VEN","Venezuela (Bolivarian Republic of)","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","52,026.00","C, 1, 8","","","","","","","","","","","","","","","","","","","49,151.00","C, 2, 8","","","","","","","","","47,713.00","C, 3, 8","","","","","","","","","47,505.00","C, 4, 8","","","","","","","","","46,683.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_WORLD","SDG_ASI_SCA","Central and Southern Asia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","99,833.17","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","100,320.96","NA, 2, 6, 9","","","","","","","","","103,556.93","NA, 3, 6, 9","","","","","","","","","105,204.77","NA, 4, 6, 9","","","","","","","","","105,791.82","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","SDG_ASI_SCA","M49_ASI_CA","Central Asia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","11,838.40","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","11,972.30","NA, 2, 6, 9","","","","","","","","","12,038.30","NA, 3, 6, 9","","","","","","","","","11,798.50","NA, 4, 6, 9","","","","","","","","","11,704.90","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_CA","KAZ","Kazakhstan","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","3,422.00","E, 1, 7","","","","","","","","","","","","","","","","","","","3,365.00","E, 2, 7","","","","","","","","","3,337.00","E, 3, 7","","","","","","","","","3,309.00","E, 4, 7","","","","","","","","","3,309.00","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_CA","KGZ","Kyrgyzstan","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","836.40","C, 1, 8","","","","","","","","","","","","","","","","","","","858.30","C, 2, 8","","","","","","","","","869.30","C, 3, 8","","","","","","","","","677.00","C, 4, 8","","","","","","","","","637.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_CA","TJK","Tajikistan","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","408.00","C, 1, 8","","","","","","","","","","","","","","","","","","","410.00","C, 2, 8","","","","","","","","","410.00","C, 3, 8","","","","","","","","","410.00","C, 4, 8","","","","","","","","","412.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_CA","TKM","Turkmenistan","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","4,127.00","E, 1, 7","","","","","","","","","","","","","","","","","","","4,127.00","E, 2, 7","","","","","","","","","4,127.00","E, 3, 7","","","","","","","","","4,127.00","E, 4, 7","","","","","","","","","4,127.00","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_CA","UZB","Uzbekistan","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","3,045.00","C, 1, 8","","","","","","","","","","","","","","","","","","","3,212.00","C, 2, 8","","","","","","","","","3,295.00","C, 3, 8","","","","","","","","","3,275.50","C, 4, 8","","","","","","","","","3,219.90","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SAS","AFG","Afghanistan","True","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","1,350.00","E, 1, 7","","","","","","","","","","","","","","","","","","","1,350.00","E, 2, 7","","","","","","","","","1,350.00","E, 3, 7","","","","","","","","","1,350.00","E, 4, 7","","","","","","","","","1,350.00","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SAS","BGD","Bangladesh","True","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","1,494.00","C, 1, 8","","","","","","","","","","","","","","","","","","","1,468.00","C, 2, 8","","","","","","","","","1,455.00","C, 3, 8","","","","","","","","","1,442.00","C, 4, 8","","","","","","","","","1,429.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SAS","BTN","Bhutan","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","2,506.71","C, 1, 8","","","","","","","","","","","","","","","","","","","2,606.00","C, 2, 8","","","","","","","","","2,655.65","C, 3, 8","","","","","","","","","2,705.29","C, 4, 8","","","","","","","","","2,754.94","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SAS","IND","India","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","63,939.00","C, 1, 8","","","","","","","","","","","","","","","","","","","65,390.00","C, 2, 8","","","","","","","","","67,709.00","C, 3, 8","","","","","","","","","69,790.00","C, 4, 8","","","","","","","","","70,682.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SAS","IRN","Iran (Islamic Republic of)","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","9,076.06","C, 1, 8","","","","","","","","","","","","","","","","","","","9,325.66","C, 2, 8","","","","","","","","","10,691.98","C, 3, 8","","","","","","","","","10,691.98","C, 4, 8","","","","","","","","","10,691.98","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SAS","MDV","Maldives","","","True","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","1.00","E, 1, 7","","","","","","","","","","","","","","","","","","","1.00","E, 2, 7","","","","","","","","","1.00","E, 3, 7","","","","","","","","","1.00","E, 4, 7","","","","","","","","","1.00","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SAS","NPL","Nepal","True","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","4,817.00","C, 1, 8","","","","","","","","","","","","","","","","","","","3,900.00","C, 2, 8","","","","","","","","","3,636.00","C, 3, 8","","","","","","","","","3,636.00","C, 4, 8","","","","","","","","","3,636.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SAS","PAK","Pakistan","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","2,527.00","E, 1, 7","","","","","","","","","","","","","","","","","","","2,116.00","E, 2, 7","","","","","","","","","1,902.00","E, 3, 7","","","","","","","","","1,687.00","E, 4, 7","","","","","","","","","1,472.00","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SAS","LKA","Sri Lanka","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","2,284.00","C, 1, 8","","","","","","","","","","","","","","","","","","","2,192.00","C, 2, 8","","","","","","","","","2,118.00","C, 3, 8","","","","","","","","","2,103.00","C, 4, 8","","","","","","","","","2,070.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_WORLD","SDG_ESEASI","Eastern and South-Eastern Asia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","451,243.85","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","447,786.84","NA, 2, 6, 9","","","","","","","","","458,963.96","NA, 3, 6, 9","","","","","","","","","465,097.41","NA, 4, 6, 9","","","","","","","","","467,805.86","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","SDG_ESEASI","M49_ASI_EA","Eastern Asia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","209,197.60","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","226,814.50","NA, 2, 6, 9","","","","","","","","","241,840.90","NA, 3, 6, 9","","","","","","","","","250,503.50","NA, 4, 6, 9","","","","","","","","","257,047.10","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_EA","CHN","China","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","157,140.60","C, 1, 8","","","","","","","","","","","","","","","","","","","177,000.50","C, 2, 8","","","","","","","","","193,043.90","C, 3, 8","","","","","","","","","200,610.30","C, 4, 8","","","","","","","","","208,321.30","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_EA","PRK","Democratic People's Republic of Korea","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","8,201.00","E, 1, 7","","","","","","","","","","","","","","","","","","","6,933.00","E, 2, 7","","","","","","","","","6,299.00","E, 3, 7","","","","","","","","","5,666.00","E, 4, 7","","","","","","","","","5,031.00","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_EA","JPN","Japan","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","24,950.00","C, 1, 8","","","","","","","","","","","","","","","","","","","24,876.00","C, 2, 8","","","","","","","","","24,935.00","C, 3, 8","","","","","","","","","24,966.00","C, 4, 8","","","","","","","","","24,958.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_EA","MNG","Mongolia","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","12,536.00","C, 1, 8","","","","","","","","","","","","","","","","","","","11,717.00","C, 2, 8","","","","","","","","","11,308.00","C, 3, 8","","","","","","","","","13,039.20","C, 4, 8","","","","","","","","","12,552.80","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_EA","KOR","Republic of Korea","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","6,370.00","C, 1, 8","","","","","","","","","","","","","","","","","","","6,288.00","C, 2, 8","","","","","","","","","6,255.00","C, 3, 8","","","","","","","","","6,222.00","C, 4, 8","","","","","","","","","6,184.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","SDG_ESEASI","MDG_SEAS","South-Eastern Asia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","242,046.25","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","220,972.34","NA, 2, 6, 9","","","","","","","","","217,123.06","NA, 3, 6, 9","","","","","","","","","214,593.91","NA, 4, 6, 9","","","","","","","","","210,758.76","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SEAS","BRN","Brunei Darussalam","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","413.00","E, 1, 7","","","","","","","","","","","","","","","","","","","397.00","E, 2, 7","","","","","","","","","389.00","E, 3, 7","","","","","","","","","380.00","E, 4, 7","","","","","","","","","380.00","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SEAS","KHM","Cambodia","True","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","12,944.00","C, 1, 8","","","","","","","","","","","","","","","","","","","11,546.00","C, 2, 8","","","","","","","","","10,731.00","C, 3, 8","","","","","","","","","10,094.00","C, 4, 8","","","","","","","","","9,457.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SEAS","IDN","Indonesia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","118,545.00","C, 1, 8","","","","","","","","","","","","","","","","","","","99,409.00","C, 2, 8","","","","","","","","","97,857.00","C, 3, 8","","","","","","","","","94,432.00","C, 4, 8","","","","","","","","","91,010.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SEAS","LAO","Lao People's Democratic Republic","True","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","17,644.90","C, 1, 8","","","","","","","","","","","","","","","","","","","16,525.99","C, 2, 8","","","","","","","","","16,869.71","C, 3, 8","","","","","","","","","17,815.56","C, 4, 8","","","","","","","","","18,761.41","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SEAS","MYS","Malaysia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","22,376.00","C, 1, 8","","","","","","","","","","","","","","","","","","","21,591.00","C, 2, 8","","","","","","","","","20,890.00","C, 3, 8","","","","","","","","","22,124.00","C, 4, 8","","","","","","","","","22,195.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SEAS","MMR","Myanmar","True","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","39,218.00","C, 1, 8","","","","","","","","","","","","","","","","","","","34,868.00","C, 2, 8","","","","","","","","","33,321.00","C, 3, 8","","","","","","","","","31,773.00","C, 4, 8","","","","","","","","","29,041.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SEAS","PHL","Philippines","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","6,555.00","C, 1, 8","","","","","","","","","","","","","","","","","","","7,027.00","C, 2, 8","","","","","","","","","7,074.00","C, 3, 8","","","","","","","","","6,840.00","C, 4, 8","","","","","","","","","8,040.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SEAS","SGP","Singapore","","","True","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","16.35","C, 1, 8","","","","","","","","","","","","","","","","","","","16.35","C, 2, 8","","","","","","","","","16.35","C, 3, 8","","","","","","","","","16.35","C, 4, 8","","","","","","","","","16.35","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SEAS","THA","Thailand","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","14,005.00","C, 1, 8","","","","","","","","","","","","","","","","","","","17,011.00","C, 2, 8","","","","","","","","","16,100.00","C, 3, 8","","","","","","","","","16,249.00","C, 4, 8","","","","","","","","","16,399.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SEAS","TLS","Timor-Leste","True","","True","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","966.00","E, 1, 7","","","","","","","","","","","","","","","","","","","854.00","E, 2, 7","","","","","","","","","798.00","E, 3, 7","","","","","","","","","742.00","E, 4, 7","","","","","","","","","686.00","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_SEAS","VNM","Viet Nam","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","9,363.00","C, 1, 8","","","","","","","","","","","","","","","","","","","11,727.00","C, 2, 8","","","","","","","","","13,077.00","C, 3, 8","","","","","","","","","14,128.00","C, 4, 8","","","","","","","","","14,773.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","MDG_WORLD","SDG_NAWA","Northern Africa and Western Asia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","48,846.77","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","48,021.97","NA, 2, 6, 9","","","","","","","","","48,143.81","NA, 3, 6, 9","","","","","","","","","48,759.20","NA, 4, 6, 9","","","","","","","","","48,599.86","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","SDG_NAWA","M49_ASI_WA","Western Asia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","17,044.46","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","17,803.81","NA, 2, 6, 9","","","","","","","","","18,346.72","NA, 3, 6, 9","","","","","","","","","19,103.19","NA, 4, 6, 9","","","","","","","","","19,763.92","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_WA","ARM","Armenia","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","335.00","C, 1, 8","","","","","","","","","","","","","","","","","","","333.00","C, 2, 8","","","","","","","","","332.00","C, 3, 8","","","","","","","","","331.00","C, 4, 8","","","","","","","","","332.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_WA","AZE","Azerbaijan","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","851.80","E, 1, 7","","","","","","","","","","","","","","","","","","","871.80","E, 2, 7","","","","","","","","","877.20","E, 3, 7","","","","","","","","","1,008.30","E, 4, 7","","","","","","","","","1,139.40","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_WA","BHR","Bahrain","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","0.22","E, 1, 7","","","","","","","","","","","","","","","","","","","0.37","E, 2, 7","","","","","","","","","0.45","E, 3, 7","","","","","","","","","0.53","E, 4, 7","","","","","","","","","0.60","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_WA","CYP","Cyprus","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","161.11","C, 1, 8","","","","","","","","","","","","","","","","","","","171.61","C, 2, 8","","","","","","","","","172.85","C, 3, 8","","","","","","","","","172.84","C, 4, 8","","","","","","","","","172.70","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_WA","GEO","Georgia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","2,752.30","C, 1, 8","","","","","","","","","","","","","","","","","","","2,760.60","C, 2, 8","","","","","","","","","2,772.50","C, 3, 8","","","","","","","","","2,822.40","C, 4, 8","","","","","","","","","2,822.40","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_WA","IRQ","Iraq","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","804.00","E, 1, 7","","","","","","","","","","","","","","","","","","","818.00","E, 2, 7","","","","","","","","","825.00","E, 3, 7","","","","","","","","","825.00","E, 4, 7","","","","","","","","","825.00","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_WA","ISR","Israel","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","132.00","C, 1, 8","","","","","","","","","","","","","","","","","","","153.00","C, 2, 8","","","","","","","","","155.00","C, 3, 8","","","","","","","","","154.00","C, 4, 8","","","","","","","","","165.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_WA","JOR","Jordan","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","97.50","E, 1, 7","","","","","","","","","","","","","","","","","","","97.50","E, 2, 7","","","","","","","","","97.50","E, 3, 7","","","","","","","","","97.50","E, 4, 7","","","","","","","","","97.50","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_WA","KWT","Kuwait","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","3.45","E, 1, 7","","","","","","","","","","","","","","","","","","","4.85","E, 2, 7","","","","","","","","","5.55","E, 3, 7","","","","","","","","","6.25","E, 4, 7","","","","","","","","","6.25","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_WA","LBN","Lebanon","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","131.00","C, 1, 8","","","","","","","","","","","","","","","","","","","131.00","C, 2, 8","","","","","","","","","136.50","C, 3, 8","","","","","","","","","136.90","C, 4, 8","","","","","","","","","137.30","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRSTN","+","Forest area as a proportion of total land area","M49_ASI_WA","OMN","Oman","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Hectares","Thousands","2.00","C, 1, 8","","","","","","","","","","","","","","","","","","","2.00","C, 2, 8","","","","","","","","","2.00","C, 3, 8","","","","","","","","","2.00","C, 4, 8","","","","","","","","","2.00","C, 5, 8"
