SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,WATER10,EVGNEEDLE10,EVGBROAD10,DECNEEDLE10,DECBROAD10,MIXFOR10,CLOSHRUB10,OPENSHRUB10,WOODSAV10,SAV10,GRASSLANDS10,PERMWETL10,CROPL10,URBUILT10,VEGMOS10,SNOWICE10,BARVEG10
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,0,0,0,0,0,0,249379.832224,249379.832224,249379.832224,0,1995038.65779,0,4239457.1478,28928060.5379,47880927.787,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,0,0,0,0,0,0,0,0,0,0,0,0,0,13466510.9401,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,0,0,0,0,0,0,0,0,0,0,0,249379.832224,0,4239457.1478,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,0,0,0,0,0,0,0,0,0,0,0,0,0,7980154.63116,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,0,0,0,0,0,0,0,0,0,0,1246899.16112,0,249379.832224,16459068.9268,9476433.6245,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,0,0,0,0,0,0,0,0,0,0,2992557.98668,748139.496671,1995038.65779,5486356.30892,2244418.49001,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,0,0,0,0,0,0,0,0,0,0,0,0,249379.832224,2493798.32224,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,0,0,0,0,0,0,0,0,0,0,0,0,0,4987596.64447,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,0,0,0,0,0,0,0,0,0,0,249379.832224,0,0,997519.328895,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,0,0,0,0,0,0,0,0,0,0,748139.496671,0,1246899.16112,748139.496671,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,0,0,0,0,0,0,0,0,0,0,748139.496671,0,1745658.82557,13466510.9401,21945425.2357,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,0,0,0,0,0,0,0,0,0,0,498759.664447,0,249379.832224,17207208.4234,6982635.30226,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,0,0,0,0,0,0,0,0,0,0,498759.664447,0,31172479.028,3990077.31558,101248211.883,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,0,0,0,0,0,0,0,0,0,0,1496278.99334,0,17705968.0879,748139.496671,56110462.2503,0,249379.832224
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,0,0,0,0,0,0,0,0,0,0,0,0,0,5236976.4767,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,249379.832224,0,0,0,0,0,498759.664447,0,0,249379.832224,2992557.98668,1745658.82557,143393403.529,1995038.65779,206985260.746,0,1246899.16112
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,7481394.96671,0,0,0,0,0,2493798.32224,1745658.82557,1496278.99334,0,20449146.2423,4488836.98003,477063619.044,3990077.31558,281799210.413,0,1995038.65779
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,3491317.65113,0,0,0,0,0,1995038.65779,748139.496671,0,0,14713410.1012,997519.328895,242397196.921,3740697.48336,445143000.519,0,5486356.30892
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,50374726.1092,0,0,0,0,0,0,1246899.16112,0,0,2992557.98668,2493798.32224,159353712.791,4239457.1478,411726103.001,0,4987596.64447
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,24439223.5579,0,0,0,0,0,0,0,0,0,249379.832224,149627899.334,182546037.188,1995038.65779,350129284.442,0,12967751.2756
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,0,0,1745658.82557,0,0,0,2493798.32224,0,498759.664447,498759.664447,3740697.48336,14214650.4368,208730919.571,748139.496671,381301763.47,0,1745658.82557
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,997519.328895,0,0,0,0,0,5236976.4767,1496278.99334,0,498759.664447,9725813.45672,4738216.81225,292023783.534,1745658.82557,274567195.278,0,3990077.31558
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,0,0,0,0,0,0,0,0,498759.664447,0,249379.832224,249379.832224,64589376.5459,1745658.82557,159603092.623,0,498759.664447
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,0,0,0,0,0,0,0,0,0,0,0,498759.664447,2743178.15446,748139.496671,8478914.29561,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,14464030.269,0,3491317.65113,0,0,2992557.98668,0,0,498759.664447,0,0,10723332.7856,249379.832224,0,249379.832224,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,0,0,0,0,0,0,0,0,0,0,249379.832224,0,0,748139.496671,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,0,0,0,0,0,0,0,0,0,0,249379.832224,0,0,498759.664447,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,0,0,0,0,0,0,0,0,0,0,0,0,0,1246899.16112,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,0,0,0,0,0,0,0,0,0,0,0,0,0,249379.832224,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,0,0,0,0,0,0,0,0,0,0,1246899.16112,0,249379.832224,1496278.99334,249379.832224,0,249379.832224
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,0,0,0,0,0,0,0,0,0,0,249379.832224,0,249379.832224,2992557.98668,997519.328895,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,0,0,0,0,0,0,0,0,0,0,0,0,0,2743178.15446,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,0,0,0,0,0,249379.832224,0,0,0,0,748139.496671,249379.832224,0,9476433.6245,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,0,0,0,0,0,0,0,0,0,0,0,0,0,6234495.80559,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,0,0,0,0,0,0,249379.832224,0,0,0,1496278.99334,1745658.82557,249379.832224,20698526.0746,1745658.82557,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,0,0,0,0,0,0,0,0,0,0,249379.832224,0,0,4488836.98003,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,0,0,0,0,0,0,0,0,0,0,0,0,0,8478914.29561,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,0,0,0,0,0,0,0,0,0,0,0,0,0,997519.328895,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,0,0,997519.328895,0,249379.832224,21696045.4035,0,249379.832224,1800273008.82,1246899.16112,10972712.6178,4239457.1478,53367284.0959,18952867.249,92519917.755,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,66833795.036,0,1496278.99334,249379.832224,748139.496671,110475265.675,1496278.99334,0,947144602.786,1995038.65779,23940463.8935,182546037.188,51122865.6059,3241937.81891,86036042.1172,0,498759.664447
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,0,0,114964102.655,0,249379.832224,297260760.011,0,0,2435942201.16,997519.328895,748139.496671,249379.832224,14962789.9334,3241937.81891,53866043.7603,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,0,0,14464030.269,249379.832224,1745658.82557,49377206.7803,0,0,1906758197.18,1995038.65779,15461549.5979,6733255.47004,19451626.9134,4239457.1478,46634028.6258,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,0,0,28678680.7057,0,748139.496671,41147672.3169,2992557.98668,0,1138917693.77,748139.496671,73816430.3382,0,36658835.3369,3990077.31558,129926892.589,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,0,0,13217131.1079,0,0,14962789.9334,498759.664447,0,386538739.947,0,22942944.5646,0,33416897.518,5486356.30892,150625418.663,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,11222092.4501,0,281549830.581,0,4488836.98003,955374137.249,0,0,1605008600.19,1995038.65779,2743178.15446,23940463.8935,8977673.96005,748139.496671,86285421.9494,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,17207208.4234,0,377810445.819,0,498759.664447,1036422582.72,0,0,3462888350.26,748139.496671,8728294.12783,24688603.3901,17207208.4234,8478914.29561,188032393.497,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,13965270.6045,0,1137172034.94,0,498759.664447,34165037.0146,498759.664447,0,2073842684.77,748139.496671,19451626.9134,10972712.6178,16459068.9268,5236976.4767,81796584.9694,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,78554647.1505,0,884550264.897,0,1496278.99334,68080694.1971,3740697.48336,0,917219022.919,1496278.99334,10224573.1212,26434262.2157,39651393.3236,4488836.98003,37905734.498,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,0,0,116460381.648,0,0,79801546.3116,0,0,1084054130.68,249379.832224,748139.496671,0,3241937.81891,11970231.9467,25935502.5513,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,0,0,96011235.4061,0,0,81048445.4727,0,0,2530706537.41,0,748139.496671,0,16708448.759,14713410.1012,58105500.9081,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,0,0,226436887.659,0,249379.832224,213469136.383,0,0,3166375729.74,0,498759.664447,4738216.81225,6733255.47004,11222092.4501,43890850.4714,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,0,0,1426702020.15,0,0,34913176.5113,0,0,1216724201.42,0,0,15710929.4301,2992557.98668,498759.664447,51122865.6059,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,0,0,220950531.35,0,249379.832224,67831314.3648,0,0,3354906882.91,249379.832224,748139.496671,1246899.16112,6483875.63782,2992557.98668,87282941.2783,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,0,0,540406096.429,0,249379.832224,557613304.852,0,0,2618488238.35,0,1246899.16112,498759.664447,15461549.5979,2244418.49001,43890850.4714,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,0,0,432923388.74,0,0,9975193.28895,0,0,1118468547.52,249379.832224,997519.328895,3990077.31558,6234495.80559,498759.664447,67581934.5326,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,0,0,1961123000.61,0,2244418.49001,932680572.517,0,0,2201525158.87,1246899.16112,0,12219611.779,18703487.4168,1995038.65779,59601779.9015,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,0,0,991035453.257,0,249379.832224,345141687.798,0,0,1809001302.95,498759.664447,0,6234495.80559,22194805.0679,2992557.98668,34913176.5113,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,0,0,77557127.8216,0,249379.832224,269828978.466,0,0,2044415864.57,249379.832224,0,498759.664447,7730774.79893,1496278.99334,40150152.988,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,0,0,1308994739.34,0,0,510979276.226,0,0,834923678.285,0,0,10224573.1212,5486356.30892,0,34165037.0146,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,0,0,1057619868.46,0,249379.832224,168331386.751,0,0,2323222517,997519.328895,2743178.15446,1496278.99334,6733255.47004,21945425.2357,254118049.036,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,0,0,748388876.503,0,249379.832224,102993870.708,0,0,810235074.895,249379.832224,0,1745658.82557,27930541.2091,2743178.15446,102744490.876,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,0,0,636916091.499,0,0,23940463.8935,0,0,1644161233.85,249379.832224,498759.664447,0,2743178.15446,997519.328895,94265576.5806,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,0,0,1449644964.72,0,498759.664447,115712242.152,0,0,3037196976.65,1745658.82557,6982635.30226,1995038.65779,7730774.79893,5486356.30892,203493943.095,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,0,0,2645421260.23,0,0,18952867.249,249379.832224,0,271075877.627,249379.832224,498759.664447,498759.664447,1995038.65779,3241937.81891,209479059.068,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,0,0,1188294900.55,0,0,27930541.2091,0,0,225189988.498,0,0,0,498759.664447,1745658.82557,236910840.613,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,0,0,760109728.618,0,0,122944257.286,0,0,321949363.401,0,1745658.82557,249379.832224,498759.664447,498759.664447,286038667.561,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,0,0,1506752946.3,0,0,32169998.3569,0,0,136410768.226,0,997519.328895,1745658.82557,997519.328895,1246899.16112,111722164.836,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,0,0,980561500.304,0,249379.832224,131423171.582,0,0,458609511.459,249379.832224,13715890.7723,0,31172479.028,3990077.31558,156361154.804,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,0,0,1294281329.24,0,0,38653873.9947,0,0,51871005.1025,0,3491317.65113,249379.832224,56609221.9148,3990077.31558,113467823.662,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,0,0,1794287892.85,0,249379.832224,453123155.15,0,498759.664447,1586055732.94,0,10723332.7856,249379.832224,4987596.64447,11720852.1145,211972857.39,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,0,0,1900773081.21,0,0,79053406.8149,0,0,1848902076.11,0,1246899.16112,498759.664447,5236976.4767,11720852.1145,72818911.0093,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,5486356.30892,0,702004227.71,0,1246899.16112,132919450.575,0,0,2376839180.92,249379.832224,997519.328895,8728294.12783,6982635.30226,1246899.16112,31671238.6924,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,0,0,712478180.663,0,249379.832224,139902085.877,0,0,4285093657.1,498759.664447,0,249379.832224,7730774.79893,3491317.65113,98505033.7284,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,0,0,423446955.116,0,748139.496671,10224573.1212,0,0,1118967307.19,0,0,0,1995038.65779,1995038.65779,61098058.8948,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,0,0,1117720408.03,0,0,26184882.3835,0,0,333420835.683,249379.832224,0,0,249379.832224,997519.328895,23192324.3968,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,0,0,1225452495.55,0,6733255.47004,228930685.981,0,0,1066098782.76,748139.496671,249379.832224,6733255.47004,42893331.1425,4488836.98003,119203559.803,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,0,0,2658887771.17,0,18204727.7523,491278269.481,0,249379.832224,1602514801.87,1745658.82557,7730774.79893,15461549.5979,80549685.8083,0,152869837.153,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,0,0,2418485612.91,0,249379.832224,5486356.30892,0,0,69078213.526,0,0,0,0,0,20449146.2423,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,0,0,374568508,0,0,106485188.36,0,0,290776884.373,0,748139.496671,249379.832224,12967751.2756,0,82045964.8016,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,0,0,803252439.593,0,0,88031080.775,249379.832224,0,347884865.952,0,997519.328895,3740697.48336,14962789.9334,2743178.15446,74065810.1704,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,0,0,92769297.5872,0,0,195264408.631,0,0,384044941.625,0,2244418.49001,0,9725813.45672,0,85786662.285,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,0,0,141398364.871,0,0,431925869.411,0,0,373072229.007,0,0,249379.832224,748139.496671,0,125687435.441,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,0,0,2827219157.92,0,0,4738216.81225,0,0,132919450.575,0,0,1995038.65779,0,0,14464030.269,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,0,0,1269842105.68,0,0,156361154.804,0,249379.832224,1689548363.32,2493798.32224,7730774.79893,249379.832224,109976506.011,6733255.47004,262347583.499,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,0,0,1105251416.42,0,0,135662628.73,0,0,1207497147.63,0,498759.664447,0,4738216.81225,498759.664447,62344958.0559,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,0,0,963603671.712,0,0,74065810.1704,249379.832224,0,1487301319.38,0,2244418.49001,0,10224573.1212,498759.664447,184291696.013,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,0,0,1847904556.78,0,0,1246899.16112,0,0,27182401.7124,0,249379.832224,0,748139.496671,0,65586895.8748,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,0,0,3815262053.19,0,249379.832224,38653873.9947,0,0,495268346.796,498759.664447,0,0,249379.832224,5236976.4767,263594482.66,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,0,0,4945700832.66,0,997519.328895,83292863.9627,0,0,943653285.135,249379.832224,0,6733255.47004,1745658.82557,249379.832224,46135268.9614,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,0,0,3353161224.08,0,0,676068725.158,0,0,1073081418.06,0,0,12718371.4434,1246899.16112,0,58354880.7403,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,0,0,3055401704.4,0,0,5985115.97337,0,0,340154091.153,0,0,6234495.80559,22693564.7324,7980154.63116,480804316.527,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,0,0,1750895802.04,0,0,6483875.63782,0,0,202745803.598,0,0,0,498759.664447,5486356.30892,88529840.4394,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,0,0,4137959556.09,0,0,498759.664447,0,0,62095578.2237,0,0,1496278.99334,26933021.8802,0,369331531.523,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,28928060.5379,0,488285711.494,249379.832224,11720852.1145,10972712.6178,0,0,97507514.3995,5486356.30892,1745658.82557,34663796.6791,83043484.1305,4987596.64447,774324379.055,0,498759.664447
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,0,0,0,0,0,0,0,0,0,0,249379.832224,0,137158907.723,0,651130741.936,0,249379.832224
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,23192324.3968,0,784798332.008,0,33167517.6858,10473952.9534,0,249379.832224,162595650.61,23691084.0613,3491317.65113,50624105.9414,283544869.238,0,736169264.724,0,249379.832224
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,88280460.6072,0,961608633.055,0,32169998.3569,33167517.6858,11970231.9467,12718371.4434,377561065.987,24189843.7257,60599299.2304,115213482.487,429930830.754,0,1044153357.52,0,17705968.0879
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,0,0,0,0,0,1496278.99334,0,0,498759.664447,0,0,3241937.81891,184042316.181,0,633175394.016,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,0,0,46634028.6258,0,5985115.97337,5486356.30892,0,0,222446810.344,3990077.31558,249379.832224,1995038.65779,257858746.519,0,755870271.47,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,0,0,0,0,0,0,0,0,0,0,0,249379.832224,179802859.033,0,502250982.099,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,748139.496671,0,249379.832224,0,0,0,748139.496671,3241937.81891,249379.832224,0,11222092.4501,1496278.99334,147882240.509,4239457.1478,832928639.627,0,7232015.13449
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,3491317.65113,0,0,0,0,0,0,997519.328895,748139.496671,0,12718371.4434,5236976.4767,81547205.1372,0,511228656.059,0,11471472.2823
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,0,0,23441704.229,0,4239457.1478,7730774.79893,0,0,374568508,3241937.81891,0,0,141148985.039,0,446639279.513,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,6733255.47004,0,172820223.731,0,0,42643951.3103,0,2493798.32224,275814094.439,32169998.3569,13466510.9401,2493798.32224,132919450.575,7232015.13449,833676779.124,0,10723332.7856
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,3740697.48336,0,68828833.6937,0,1745658.82557,73317670.6738,249379.832224,1745658.82557,389531297.933,14214650.4368,12967751.2756,3491317.65113,58354880.7403,4239457.1478,512724935.052,0,7481394.96671
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,1496278.99334,0,63342477.3848,0,1745658.82557,43142710.9747,249379.832224,5735736.14115,395267034.075,20199766.4101,13466510.9401,3491317.65113,117707280.81,0,1007743902.02,0,2493798.32224
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,0,0,8977673.96005,0,0,498759.664447,498759.664447,498759.664447,5486356.30892,997519.328895,7481394.96671,18952867.249,396015173.571,7481394.96671,698263530.226,0,2992557.98668
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,0,0,0,0,0,0,0,0,0,0,0,997519.328895,124939295.944,0,621953301.566,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,50125346.277,0,61347438.727,498759.664447,2244418.49001,10972712.6178,9725813.45672,14713410.1012,25935502.5513,4239457.1478,112470304.333,299255798.668,856370343.856,1246899.16112,1007245142.35,0,33167517.6858
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,0,0,0,0,0,0,249379.832224,0,0,0,3990077.31558,29426820.2024,315964247.427,2992557.98668,818464609.358,0,7730774.79893
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,0,0,0,0,0,0,0,0,0,0,4239457.1478,36160075.6724,521203849.348,2244418.49001,646143145.292,0,7232015.13449
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,8229534.46338,0,997519.328895,0,1246899.16112,9227053.79228,0,0,4987596.64447,748139.496671,3241937.81891,275814094.439,275065954.943,1496278.99334,723450893.281,0,11222092.4501
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,1995038.65779,0,0,0,249379.832224,3491317.65113,0,0,3990077.31558,748139.496671,2493798.32224,65088136.2104,177059680.879,748139.496671,1065849402.92,0,8478914.29561
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,5236976.4767,0,498759.664447,0,249379.832224,8478914.29561,249379.832224,498759.664447,5985115.97337,997519.328895,4488836.98003,96759374.9028,207733400.242,3241937.81891,555119506.53,249379.832224,11222092.4501
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,997519.328895,0,0,0,0,249379.832224,0,0,249379.832224,0,1496278.99334,21696045.4035,187533633.832,249379.832224,524196407.334,0,13217131.1079
