SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,WATER16,EVGNEEDLE16,EVGBROAD16,DECNEEDLE16,DECBROAD16,MIXFOR16,CLOSHRUB16,OPENSHRUB16,WOODSAV16,SAV16,GRASSLAND16,PERMWETL16,CROPL16,URBUILT16,VEGMOS16,SNOWICE16,BARVEG16,NULLVAL16
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,2897802.562669,0,0,0,0,0,0,0,0,289780.256267,4346703.844004,0,34194070.239496,42307917.41497,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,0,0,0,0,0,0,0,0,0,0,0,0,0,13619672.044545,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,0,0,0,0,0,0,0,0,0,0,0,0,0,4346703.844004,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,0,0,0,0,0,0,0,0,0,0,0,0,0,8693407.688008,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,0,0,0,0,0,0,0,0,0,0,2318242.050135,0,6664945.894139,18545936.401083,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,0,0,0,0,0,0,0,0,0,0,579560.512534,0,2028461.793868,10142308.969342,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,0,0,0,0,0,0,0,0,0,0,0,0,0,3187582.818936,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,0,0,0,0,0,0,0,0,0,0,0,0,0,4926264.356538,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,0,0,0,0,0,0,0,0,0,0,0,0,0,869340.768801,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,0,0,0,0,0,0,0,0,0,0,0,0,0,2608022.306402,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,0,0,0,0,0,0,0,0,0,0,3187582.818936,0,17676595.632282,16227694.350947,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,0,0,0,0,0,0,0,0,0,0,2608022.306402,0,3187582.818936,18835716.65735,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,0,0,0,0,0,0,0,0,0,0,1738681.537602,0,130401115.320113,4636484.100271,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,1448901.281335,0,0,0,0,0,0,0,0,0,2608022.306402,579560.512534,70126822.016594,2318242.050135,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,0,0,0,0,0,0,0,0,0,0,0,0,0,4346703.844004,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,7824066.919207,0,0,0,0,0,0,0,0,0,5795605.125338,289780.256267,339912240.601095,1738681.537602,0,0,0,2028461.793868
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,3187582.818936,0,289780.256267,0,0,0,0,0,0,0,19125496.913617,2318242.050135,751400204.500118,4926264.356538,0,0,579560.512534,18256156.144816
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,5505824.869071,0,0,0,0,0,0,0,0,0,2897802.562669,4346703.844004,688517888.890197,3767143.33147,0,0,0,17386815.376015
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,22023299.476286,0,0,0,0,0,0,0,0,0,17966375.888549,6085385.381605,556957652.545016,3767143.33147,0,0,0,29557586.139226
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,13329891.788278,0,0,0,0,0,0,0,0,17676595.632282,35642971.520831,203425739.899376,436119285.681712,2608022.306402,13329891.788278,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,4636484.100271,0,0,0,0,0,0,0,0,9562748.456808,22313079.732553,17966375.888549,504507426.160704,0,51580885.615511,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,1448901.281335,0,0,0,0,0,0,0,869340.768801,4926264.356538,12460551.019477,6954726.150406,552031388.188479,1159121.025068,15068573.32588,0,0,3187582.818936
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,1448901.281335,0,0,0,0,0,0,0,0,0,5216044.612805,579560.512534,219363653.994057,2608022.306402,0,0,0,289780.256267
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,0,0,0,0,0,0,0,0,0,0,2608022.306402,0,10142308.969342,289780.256267,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,1738681.537602,0,0,0,0,0,0,0,0,0,289780.256267,4346703.844004,289780.256267,0,0,0,0,27529124.345357
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,0,0,0,0,0,0,0,0,0,0,0,0,0,869340.768801,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,0,0,0,0,0,0,0,0,0,0,0,0,0,579560.512534,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,0,0,0,0,0,0,0,0,0,0,0,0,0,1159121.025068,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,0,0,0,0,0,0,0,0,0,0,0,0,0,579560.512534,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,0,0,0,0,0,0,0,0,0,0,0,0,0,3477363.075203,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,0,0,0,0,0,0,0,0,0,0,289780.256267,0,1159121.025068,3187582.818936,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,0,0,0,0,0,0,0,0,0,0,0,0,0,2318242.050135,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,289780.256267,0,0,0,0,0,0,0,0,289780.256267,289780.256267,0,0,9272968.200541,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,0,0,0,0,0,0,0,0,0,0,0,0,0,6664945.894139,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,1448901.281335,0,0,0,0,0,0,0,0,869340.768801,1738681.537602,579560.512534,579560.512534,22023299.476286,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,0,0,0,0,0,0,0,0,0,0,0,0,0,4636484.100271,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,0,0,0,0,0,0,0,0,0,0,0,0,0,8693407.688008,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,0,0,0,0,0,0,0,0,0,0,0,0,0,1738681.537602,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,0,0,579560.512534,0,18835716.65735,210090685.793516,0,0,22313079.732553,684750745.558727,633749420.45575,0,419891591.330764,19705057.42615,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,51001325.102978,579560.512534,2318242.050135,0,36802092.545899,239068711.420207,289780.256267,0,14489012.813346,388885103.910204,426266756.968636,103741331.743557,209800905.537249,4636484.100271,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,0,0,31875828.189361,0,30137146.651759,1582200199.21737,289780.256267,0,200817717.592974,640704146.606156,309195533.436802,0,124605510.194775,3477363.075203,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,0,0,9272968.200541,0,31586047.933094,315860479.330941,289780.256267,0,19415277.169884,891364068.27704,681563162.739791,2028461.793868,111855178.91903,4056923.587737,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,0,0,13619672.044545,0,18256156.144816,251529262.439685,1159121.025068,1159121.025068,171549911.710015,96496825.336884,758934491.163058,0,141122984.801989,4346703.844004,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,0,0,10432089.225609,0,1159121.025068,26370003.32029,3477363.075203,869340.768801,119969026.094504,17097035.119748,322525425.22508,0,119969026.094504,3187582.818936,289780.256267,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,5216044.612805,0,64331216.891256,0,388305543.39767,1555830195.89708,579560.512534,0,511462152.31111,217624972.456455,196181233.492704,11011649.738143,31586047.933094,869340.768801,289780.256267,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,8113847.175474,0,36222532.033365,0,43177258.183771,2277093253.74544,289780.256267,0,1696663400.4428,197630134.774038,427136097.737437,6664945.894139,440176209.269449,8403627.431741,1159121.025068,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,9272968.200541,1448901.281335,1251560926.81681,289780.256267,53319567.153113,623607111.486408,289780.256267,0,261961351.665294,681273382.483524,426556537.224903,22892640.245087,56507149.972049,5216044.612805,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,73024624.579263,0,814572300.366307,0,63461876.122455,160248481.715606,0,289780.256267,399896753.648347,268336517.303166,206323542.462046,25500662.551489,53029786.896846,5216044.612805,0,0,869340.768801,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,0,0,57086710.484583,0,15937914.09468,545946002.806874,0,0,105769793.537425,549423365.882077,28978025.626692,0,10432089.225609,9272968.200541,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,0,0,37671433.314699,0,5505824.869071,1200269821.45757,289780.256267,0,248341679.620749,1062334419.47452,186328704.779628,0,46364841.002707,13329891.788278,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,0,0,64041436.634989,0,30426926.908026,1581910418.9611,0,0,383089498.784866,1188388830.95063,325713008.044016,869340.768801,82007812.523538,11301429.99441,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,0,0,379322355.453396,0,68967700.991526,1043208922.5609,0,0,1152456079.17353,46364841.002707,53609347.40938,2897802.562669,2897802.562669,579560.512534,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,0,0,47813742.284041,0,66069898.428857,1557279097.17841,0,0,734882729.892904,1206065426.58291,88382978.16141,0,40279455.621102,3477363.075203,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,0,0,219363653.994057,0,17097035.119748,2009046516.69854,289780.256267,0,1229827407.5968,198789255.799106,41728356.902436,0,61143634.07232,1738681.537602,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,0,0,124315729.938508,0,51870665.871778,538121935.887667,0,0,674608436.589385,210090685.793516,21733519.220019,0,17966375.888549,579560.512534,1448901.281335,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,0,0,1561625801.02242,0,1253879168.86695,901796157.502649,0,0,858908679.575145,433221483.119042,84036274.317406,0,97366166.105684,1738681.537602,0,0,0,869340.768801
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,0,0,303110148.055196,0,356719495.464576,1733465492.9887,0,0,480745445.146817,249500800.645816,35932751.777098,0,54478688.178181,2608022.306402,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,0,0,45205719.977639,0,393521588.010475,1188099050.69436,0,0,137645621.726786,583037875.609039,41148796.389902,0,48683083.052842,1159121.025068,289780.256267,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,0,0,534065012.29993,0,474949840.021479,1261993016.04242,289780.256267,0,373816530.584324,7244506.406673,36222532.033365,0,15648133.838414,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,0,0,237330029.882606,0,25210882.295222,1128694098.15964,0,0,1917186175.46193,319917402.918678,82007812.523538,0,104610672.512357,23472200.75762,6085385.381605,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,0,0,264569373.971696,0,2897802.562669,565361279.976757,0,0,791389879.864953,73314404.83553,15068573.32588,0,76791767.910733,3767143.33147,1448901.281335,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,0,869340.768801,258194208.333824,0,29557586.139226,716336793.491821,0,0,866153185.981818,426846317.48117,65200557.660057,0,38830554.339767,869340.768801,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,0,7534286.66294,626504914.049077,0,19705057.42615,1231276308.87813,289780.256267,0,2313895346.29134,490887754.116159,104031111.999824,0,25790442.807756,5795605.125338,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,0,0,1210122350.17065,0,579560.512534,480165884.634283,0,0,1335597201.13422,86934076.880075,31875828.189361,0,6664945.894139,2318242.050135,289780.256267,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,0,0,659829643.519772,0,0,320207183.174944,0,0,615783044.567201,76212207.398199,4056923.587737,0,869340.768801,1738681.537602,579560.512534,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,0,3187582.818936,323394765.993881,0,0,363674221.614982,0,0,696341955.809404,102292430.462222,1448901.281335,0,579560.512534,579560.512534,0,0,0,579560.512534
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,0,4056923.587737,777770207.820408,0,579560.512534,373526750.328057,0,0,600424690.985054,17097035.119748,15648133.838414,0,1159121.025068,1448901.281335,0,0,0,289780.256267
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,0,13329891.788278,693733933.503002,0,31296267.676827,450898078.751324,0,0,310644434.718136,132719357.370248,59115172.278451,0,63751656.378722,10142308.969342,5795605.125338,0,0,4056923.587737
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,0,4056923.587737,824135048.823115,0,289780.256267,332957514.450689,0,0,227767281.425798,36802092.545899,17966375.888549,0,105769793.537425,5216044.612805,3767143.33147,0,0,1159121.025068
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,0,6664945.894139,939467590.817348,0,15937914.09468,1380223360.59933,0,0,1545687886.92774,104610672.512357,60564073.559786,0,8983187.944274,10721869.481876,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,0,0,891943628.789574,0,59694732.790985,1236782133.7472,289780.256267,0,1086675961.00094,395839830.06061,173578373.503884,0,65490337.916323,10142308.969342,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,5505824.869071,0,284853991.91038,0,142571886.083324,846448128.555668,1738681.537602,0,507695008.97964,1146660474.04819,289490476.010651,3477363.075203,40569235.877369,2028461.793868,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,0,0,152134634.540132,0,125764631.219842,1501351507.7189,2897802.562669,0,1767659563.2282,1166365531.47434,427425877.993704,0,97366166.105684,4346703.844004,7824066.919207,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,0,289780.256267,123446389.169707,0,46944401.515241,482194346.428152,0,0,900057475.965047,25210882.295222,19705057.42615,0,17966375.888549,1448901.281335,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,0,1448901.281335,416993788.768095,0,2028461.793868,492046875.141227,0,0,587384579.453043,0,579560.512534,0,0,869340.768801,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,0,289780.256267,711410529.135284,0,283694870.885313,1238231035.02854,0,0,246313217.82688,66069898.428857,46944401.515241,0,102582210.718489,4926264.356538,289780.256267,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,869340.768801,0,1335017640.62169,0,519286219.230317,2317662489.62281,0,0,365992463.665118,74473525.860598,182271781.191891,869340.768801,230954864.244734,0,4636484.100271,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,0,1448901.281335,1726510766.83829,0,7824066.919207,660119423.776039,0,0,113014299.944098,0,4346703.844004,0,289780.256267,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,0,0,116201882.763034,0,2028461.793868,226318380.144463,0,0,426846317.48117,69257481.247793,15937914.09468,0,13040111.532011,0,1448901.281335,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,0,16807254.863481,418442690.04943,0,9562748.456808,269495638.328234,0,0,507984789.235907,41148796.389902,44336379.208838,0,15068573.32588,3767143.33147,6085385.381605,0,0,579560.512534
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,0,289780.256267,36802092.545899,0,1448901.281335,186038924.523361,0,0,382220158.016065,114463201.225433,4926264.356538,0,36802092.545899,1159121.025068,5505824.869071,0,0,1448901.281335
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,0,7534286.66294,63751656.378722,0,1738681.537602,361066199.30858,0,0,501609623.598035,135617159.932918,1738681.537602,0,579560.512534,0,0,0,0,579560.512534
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,0,0,1947033541.85742,0,579560.512534,308326192.668001,0,0,697790857.090739,7824066.919207,15648133.838414,0,1448901.281335,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,0,0,879483077.770096,0,20864178.451218,882380880.332765,0,0,1385439405.21213,120548586.607038,18256156.144816,0,172129472.222549,7824066.919207,19415277.169884,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,0,0,816890542.416442,0,11011649.738143,532905891.274862,0,289780.256267,1028140349.23502,102871990.974756,9562748.456808,0,12170770.763211,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,0,3477363.075203,696341955.809404,0,8403627.431741,249790580.902083,0,0,1243157299.38507,424528075.431035,24051761.270154,0,65200557.660057,579560.512534,2318242.050135,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,0,0,1587416243.83017,0,0,51291105.359244,0,0,268626297.559433,15937914.09468,11591210.250677,0,10721869.481876,0,0,0,0,289780.256267
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,0,0,2189000055.84029,0,8983187.944274,605640735.597859,0,0,1626246798.16994,49262643.565376,43467038.440038,0,58535611.765917,4346703.844004,869340.768801,0,0,29557586.139226
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,0,0,2480808773.90108,0,58245831.509651,1673770760.19771,0,0,1777801872.19754,6085385.381605,30426926.908026,0,3767143.33147,579560.512534,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,0,0,2026723112.33082,0,653744258.138167,1429775784.42097,0,0,919762533.391198,28108684.857891,94758143.799282,0,11591210.250677,0,0,0,0,5795605.125338
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,0,0,2280570616.82064,0,12750331.275744,88093197.905143,869340.768801,0,1086675961.00094,124025949.682241,134747819.164117,289780.256267,157350679.152936,9562748.456808,23182420.501353,0,0,579560.512534
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,0,0,1404854682.38201,0,1448901.281335,107508475.075027,289780.256267,0,485671709.503355,4636484.100271,4926264.356538,0,37091872.802166,4636484.100271,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,0,0,2918087180.60786,0,3477363.075203,60564073.559786,0,0,1382251822.39319,29557586.139226,85774955.855008,0,110696057.893963,0,579560.512534,0,0,5795605.125338
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,8693407.688008,0,452926540.545193,0,98815067.387019,9562748.456808,0,0,107508475.075027,51291105.359244,119099685.325703,33324729.470696,638385904.55602,5795605.125338,11011649.738143,0,0,1448901.281335
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,5795605.125338,0,0,0,0,0,0,0,1738681.537602,5216044.612805,3187582.818936,579560.512534,764730096.288397,0,8693407.688008,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,22602859.98882,0,746473940.143581,0,121997487.888373,6664945.894139,0,0,204005300.41191,34194070.239496,82877153.292339,35353191.264564,849345931.118337,0,4056923.587737,0,0,5795605.125338
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,40859016.133635,0,704166022.728611,0,508564349.748441,36222532.033365,869340.768801,0,143151446.595858,55058248.690714,588253920.221844,131850016.601448,986991552.845123,0,3187582.818936,0,1448901.281335,12750331.275744
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,2318242.050135,0,0,0,0,0,0,0,0,0,2318242.050135,0,818049663.44151,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,4636484.100271,0,28398465.114158,0,22313079.732553,0,0,0,248921240.133283,5795605.125338,9562748.456808,0,967576275.675239,289780.256267,6664945.894139,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,0,0,0,0,0,0,0,0,0,0,0,0,680404041.714724,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,45495500.233906,0,0,0,0,0,0,0,0,0,12750331.275744,1159121.025068,938018689.536014,5505824.869071,0,0,7244506.406673,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,52450226.384312,0,0,0,0,0,0,0,0,0,14778793.069613,2318242.050135,553770069.72608,0,0,0,3767143.33147,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,2897802.562669,0,579560.512534,0,3477363.075203,0,0,0,396419390.573144,4636484.100271,4636484.100271,0,587964139.965577,0,5795605.125338,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,42597697.671237,0,208062223.999647,0,119389465.58197,11011649.738143,289780.256267,0,81428252.011004,23761981.013887,28108684.857891,869340.768801,997423642.070732,6375165.637872,9272968.200541,0,869340.768801,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,30137146.651759,0,98815067.387019,0,250659921.670884,15068573.32588,0,0,66939239.197658,59115172.278451,34773630.75203,869340.768801,546235783.063141,2897802.562669,42307917.41497,0,6664945.894139,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,24631321.782688,0,84615834.82994,0,77371328.423267,5216044.612805,0,0,311803555.743204,11011649.738143,36802092.545899,579560.512534,1107829919.70842,0,13040111.532011,0,2608022.306402,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,14778793.069613,0,1448901.281335,0,0,0,289780.256267,0,21153958.707485,97655946.361951,116491663.019301,2028461.793868,878323956.745029,6954726.150406,8113847.175474,0,289780.256267,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,1448901.281335,0,0,0,0,0,0,0,0,0,579560.512534,0,743576137.580912,0,579560.512534,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,62302755.097387,0,8403627.431741,0,0,0,0,0,289780.256267,3477363.075203,846737908.811934,416414228.255561,1137387505.84765,579560.512534,1448901.281335,0,6375165.637872,2318242.050135
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,61143634.07232,0,0,0,0,0,0,0,0,579560.512534,31586047.933094,12170770.763211,1069868706.13746,1738681.537602,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,38250993.827233,0,289780.256267,0,0,0,0,0,0,579560.512534,79399790.217136,22602859.98882,1073635849.46893,1738681.537602,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,44915939.721372,0,289780.256267,0,0,0,0,0,0,3187582.818936,153873316.077733,322815205.481347,788781857.558551,579560.512534,3187582.818936,0,0,0
