no,type of service,eligible customers,service standard,requirements of documentation to obtain services,classification,reference,language
136,"Construction site closing permit for fence repair and construction service (stone/concrete fence) with length more than 5,000 meters",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application ... 01 copy
;- 2. National ID or family record of both owner construction and builders (Copy) ..... 01 copy
;- 3. Photos showing location ... 01 copy
;- 4. Architecture layout ... 01 copy 
;- 5. Copy of certificate of landlord certificate ... 01 copy
;- 6. Neighboring land contract ... 01 copy",Construction,service_of_one_window_service__27.02.2020.pdf,English
137,"Construction site closing permit for fence repair and construction service (stone/concrete fence) with length more than 500 to 1,000 meters",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application ... 01 copy
;- 2. National ID or family record of both owner construction and builders (Copy) ..... 01 copy
;- 3. Photos showing location ... 01 copy
;- 4. Architecture layout ... 01 copy 
;- 5. Copy of certificate of landlord certificate ... 01 copy
;- 6. Neighboring land contract ... 01 copy",Construction,service_of_one_window_service__27.02.2020.pdf,English
138,"Construction site closing permit for fence repair and construction service (stone/concrete fence) with length from 20 meters and below
",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application ... 01 copy
;- 2. National ID or family record of both owner construction and builders (Copy) ..... 01 copy
;- 3. Photos showing location ... 01 copy
;- 4. Architecture layout ... 01 copy 
;- 5. Copy of certificate of landlord certificate ... 01 copy
;- 6. Neighboring land contract ... 01 copy",Construction,service_of_one_window_service__27.02.2020.pdf,English
139,"Construction site closing permit for fence repair and construction service (stone/concrete fence) with length more than 1,000 to 5,000 meters",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application ... 01 copy
;- 2. National ID or family record of both owner construction and builders (Copy) ..... 01 copy
;- 3. Photos showing location ... 01 copy
;- 4. Architecture layout ... 01 copy 
;- 5. Copy of certificate of landlord certificate ... 01 copy
;- 6. Neighboring land contract ... 01 copy",Construction,service_of_one_window_service__27.02.2020.pdf,English
140,Construction site closing permit for fence repair and construction service (stone/concrete fence) with length more than 20 to 200 meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application ... 01 copy
;- 2. National ID or family record of both owner construction and builders (Copy) ..... 01 copy
;- 3. Photos showing location ... 01 copy
;- 4. Architecture layout ... 01 copy 
;- 5. Copy of certificate of landlord certificate ... 01 copy
;- 6. Neighboring land contract ... 01 copy",Construction,service_of_one_window_service__27.02.2020.pdf,English
141,Construction site closing permit for fence repair and construction service (stone/concrete fence) with length more than 200 to 500 meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application ... 01 copy
;- 2. National ID or family record of both owner construction and builders (Copy) ..... 01 copy
;- 3. Photos showing location ... 01 copy
;- 4. Architecture layout ... 01 copy 
;- 5. Copy of certificate of landlord certificate ... 01 copy
;- 6. Neighboring land contract ... 01 copy",Construction,service_of_one_window_service__27.02.2020.pdf,English
142,"Construction site closing permit for fence repair and construction service (stone/concrete fence) with length more than 5,000 meters",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application ... 01 copy
;- 2. National ID or family record of both owner construction and builders (Copy) ..... 01 copy
;- 3. Photos showing location ... 01 copy
;- 4. Architecture layout ... 01 copy 
;- 5. Copy of certificate of landlord certificate ... 01 copy
;- 6. Neighboring land contract ... 01 copy",Construction,service_of_one_window_service__27.02.2020.pdf,English
143,"Construction site closing permit for fence repair and construction service (stone/concrete fence) with length more than 500 to 1,000 meter",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Application ... 01 copy
;- 2. National ID or family record of both owner construction and builders (Copy) ..... 01 copy
;- 3. Photos showing location ... 01 copy
;- 4. Architecture layout ... 01 copy 
;- 5. Copy of certificate of landlord certificate ... 01 copy
;- 6. Neighboring land contract ... 01 copy",Construction,service_of_one_window_service__27.02.2020.pdf,English
144,Permission letter to run a business and service,Khmer citizens and legal foreigners,";- Specific service fee: KHR 25,000
;- Maximum duration: 07 working days
;- Validation: 1 year",";- 1 copy of National ID or Passport (if foreigner) of the applicant
;- 1 copy of the resume
;- 2 photos of 4x6 faces
;- 1 copy of patent (if any)",Business,service_of_one_window_service__27.02.2020.pdf,English
145,Permission letter to retail and wholesale long-distance agricultural equipment,Khmer citizens and legal foreigners,";- Specific service fee: KHR 35,000
;- Maximum duration: 07 working days
;- Validation: 1 year",";- 2 copies of applicant's National ID or passport
;- 2 copies of Trader's resume with 4x6 photos
;- 2 copies of Permits for stocking positions issued by Provincial Department of Environment (for agricultural medicine)
;- 2 copies of Certification in Veterinary Medicine
;- 2 copies of Certificate of Passing of Professional Competence for Wholesale, Agricultural Equipment (Issued by Department of Agriculture)",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
146,Permission letter to retail and wholesale short-distance agricultural equipment,Khmer citizens and legal foreigners,";- Specific service fee: KHR 20,000
;- Maximum duration: 07 working days
;- Validation: 1 year",";- 2 copies of applicant's National ID or passport
;- 2 copies of Trader's resume with 4x6 photos
;- 2 copies of Permits for stocking positions issued by Provincial Department of Environment (for agricultural medicine)
;- 2 copies of Certification in Veterinary Medicine
;- 2 copies of Certificate of Passing of Professional Competence for Wholesale, Agricultural Equipment (Issued by Department of Agriculture)",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
147,Permission letter to retail and wholesale medium-distance agricultural equipment,Khmer citizens and legal foreigners,";- Specific service fee: KHR 25,000
;- Maximum duration: 07 working days
;- Validation: 1 year",";- 2 copies of applicant's National ID or passport
;- 2 copies of Trader's resume with 4x6 photos
;- 2 copies of Permits for stocking positions issued by Provincial Department of Environment (for agricultural medicine)
;- 2 copies of Certification in Veterinary Medicine
;- 2 copies of Certificate of Passing of Professional Competence for Wholesale, Agricultural Equipment (Issued by Department of Agriculture)",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
148,The construction permit for half concrete half wood house with floor area under 100 squrea meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Construction permit application form...01 copy
;- 2. Review of documentation for construction permit ..... 01 copy
;- 3. Record of construction inspection...01 copy
;- 4. Construction permit letter ... 01 copy",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
149,"
Construction site permit for half concrete half wood house with floor area more than 100 squrea meters to 200 square meters",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Construction permit application form...01 copy
;- 2. Review of documentation for construction permit ..... 01 copy
;- 3. Record of construction inspection...01 copy
;- 4. Construction permit letter ... 01 copy",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
150,Construction site permit for half concrete half wood house with floor area ​​more than 200 squrea meters to 300 square meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Construction permit application form...01 copy
;- 2. Review of documentation for construction permit ..... 01 copy
;- 3. Record of construction inspection...01 copy
;- 4. Construction permit letter ... 01 copy",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
151,Construction site permit for half concrete half wood house with floor area ​​more than 300 squrea meters to 400 square meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Construction permit application form...01 copy
;- 2. Review of documentation for construction permit ..... 01 copy
;- 3. Record of construction inspection...01 copy
;- 4. Construction permit letter ... 01 copy",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
152,Construction site permit for half concrete half wood house with floor area ​​more than 400 squrea meters to 500 square meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Construction permit application form...01 copy
;- 2. Review of documentation for construction permit ..... 01 copy
;- 3. Record of construction inspection...01 copy
;- 4. Construction permit letter ... 01 copy",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
153,Construction stie permit for flat with floor area from 100 square meters and below,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Construction permit application form...01 copy
;- 2. Review of documentation for construction permit ..... 01 copy
;- 3. Record of construction inspection...01 copy
;- 4. Construction permit letter ... 01 copy",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
154,Construction stie permit for flat with floor area more than 100 squrea meters to 200 squrea meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Construction permit application form...01 copy
;- 2. Review of documentation for construction permit ..... 01 copy
;- 3. Record of construction inspection...01 copy
;- 4. Construction permit letter ... 01 copy",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
155,Construction stie permit for flat with floor area more than 200 squrea meters to 300 squrea meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Construction permit application form...01 copy
;- 2. Review of documentation for construction permit ..... 01 copy
;- 3. Record of construction inspection...01 copy
;- 4. Construction permit letter ... 01 copy",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
156,"Construction stie permit for flat with floor area more than 300 squrea meters to 400 squrea meters
",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Construction permit application form...01 copy
;- 2. Review of documentation for construction permit ..... 01 copy
;- 3. Record of construction inspection...01 copy
;- 4. Construction permit letter ... 01 copy",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
157,Construction stie permit for flat with floor area more than 400 squrea meters to 500 squrea meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Construction permit application form...01 copy
;- 2. Review of documentation for construction permit ..... 01 copy
;- 3. Record of construction inspection...01 copy
;- 4. Construction permit letter ... 01 copy",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
158,Construction stie permit for villas with floor area from 100 squre meters and below,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Construction permit application form...01 copy
;- 2. Review of documentation for construction permit ..... 01 copy
;- 3. Record of construction inspection...01 copy
;- 4. Construction permit letter ... 01 copy",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
159,Construction stie permit for villas with floor area more than 100 squrea meters to 200 squre meters ,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Construction permit application form...01 copy
;- 2. Review of documentation for construction permit ..... 01 copy
;- 3. Record of construction inspection...01 copy
;- 4. Construction permit letter ... 01 copy",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
160,Construction stie permit for villas with floor area more than 200 squrea meters to 300 squre meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Construction permit application form...01 copy
;- 2. Review of documentation for construction permit ..... 01 copy
;- 3. Record of construction inspection...01 copy
;- 4. Construction permit letter ... 01 copy",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
161,Construction stie permit for villas with floor area more than 300 squrea meters to 400 squre meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Construction permit application form...01 copy
;- 2. Review of documentation for construction permit ..... 01 copy
;- 3. Record of construction inspection...01 copy
;- 4. Construction permit letter ... 01 copy",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
162,Construction stie permit for villas with floor area more than 400 squrea meters to 500 squre meters,Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 07 working days

",";- 1. Construction permit application form...01 copy
;- 2. Review of documentation for construction permit ..... 01 copy
;- 3. Record of construction inspection...01 copy
;- 4. Construction permit letter ... 01 copy",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
163,Construction site permit for maintenance and construction of a fence (stone/concrete fence) with a length of 20 meters and below,Khmer citizens,";- Service fee for both in and out of town: KHR20,00O
;- Maximum duration: 15 working days

",";- 1. Application ... 01 copy
;- 2. National ID or family record of both owner construction and builders (Copy) ..... 01 copy
;- 3. Photos showing location ... 01 copy
;- 4. Architecture layout ... 01 copy 
;- 5. Copy of certificate of landlord certificate ... 01 copy
;- 6. Neighboring land contract ... 01 copy",Construction,service_of_one_window_service__27.02.2020.pdf,English
164,"Construction site permit for maintenance and construction of a fence (stone/concrete fence) with a length more than 1,000 meters to 5,000 meters",Khmer citizens,";- Service fee for both in and out of town: KHR100,00O
;- Maximum duration: 15 working days

",";- 1. Application ... 01 copy
;- 2. National ID or family record of both owner construction and builders (Copy) ..... 01 copy
;- 3. Photos showing location ... 01 copy
;- 4. Architecture layout ... 01 copy 
;- 5. Copy of certificate of landlord certificate ... 01 copy
;- 6. Neighboring land contract ... 01 copy",Construction,service_of_one_window_service__27.02.2020.pdf,English
165,Construction site permit for maintenance and construction of a fence (stone/concrete fence) with a length more than 20 meters to 200 meters,Khmer citizens,";- Service fee for both in and out of town: KHR40,00O
;- Maximum duration: 15 working days

",";- 1. Application ... 01 copy
;- 2. National ID or family record of both owner construction and builders (Copy) ..... 01 copy
;- 3. Photos showing location ... 01 copy
;- 4. Architecture layout ... 01 copy 
;- 5. Copy of certificate of landlord certificate ... 01 copy
;- 6. Neighboring land contract ... 01 copy",Construction,service_of_one_window_service__27.02.2020.pdf,English
166,Construction site permit for maintenance and construction of a fence (stone/concrete fence) with a length more than 200 meters to 500 meters,Khmer citizens,";- Service fee for both in and out of town: KHR60,00O
;- Maximum duration: 15 working days

",";- 1. Application ... 01 copy
;- 2. National ID or family record of both owner construction and builders (Copy) ..... 01 copy
;- 3. Photos showing location ... 01 copy
;- 4. Architecture layout ... 01 copy 
;- 5. Copy of certificate of landlord certificate ... 01 copy
;- 6. Neighboring land contract ... 01 copy",Construction,service_of_one_window_service__27.02.2020.pdf,English
167,"Construction site permit for maintenance and construction of a fence (stone/concrete fence) with a length more than 5,000 meters",Khmer citizens,";- Service fee for both in and out of town: KHR150,00O
;- Maximum duration: 15 working days

",";- 1. Application ... 01 copy
;- 2. National ID or family record of both owner construction and builders (Copy) ..... 01 copy
;- 3. Photos showing location ... 01 copy
;- 4. Architecture layout ... 01 copy 
;- 5. Copy of certificate of landlord certificate ... 01 copy
;- 6. Neighboring land contract ... 01 copy",Construction,service_of_one_window_service__27.02.2020.pdf,English
168,"Construction site permit for maintenance and construction of a fence (stone/concrete fence) with a length more than 500 meters to 1,000 meters",Khmer citizens,";- Service fee for both in and out of town: KHR80,00O
;- Maximum duration: 15 working days

",";- 1. Application ... 01 copy
;- 2. National ID or family record of both owner construction and builders (Copy) ..... 01 copy
;- 3. Photos showing location ... 01 copy
;- 4. Architecture layout ... 01 copy 
;- 5. Copy of certificate of landlord certificate ... 01 copy
;- 6. Neighboring land contract ... 01 copy",Construction,service_of_one_window_service__27.02.2020.pdf,English
169,Construction permit for villa with floor area from 100 square meters and below,Khmer citizens,"
;- Out of town specific fee: KHR420,000
;- City specific fee: KHR600,000
;- Maximum duration: 25 working days",";- 5 copies of ownership certificate (copy)
;- 5 copies of architecture layout
;- 5 copies of land regulation
;- 5 copies of surrounded construction contract
;- Construction contract
;- 5 copies of construction of a joint;-venture wall (in the case of a jointly;-owned building)
;- 1 copy of Photo showing location
;- Contracts of the company or group of builders
;- 5 copies of National ID card",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
170,"Construction permit for expansion, demolition, renovation of half wood house with floor area more than 400 square meters to 500 square meters",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 20 working days

",";- 1. Construction Application ..... 01 copies
;- 2. National ID card or family book (copy) .... 01 copies
;- 3. Land title and land title layout ... 01 law
;- 4. Constructive layout ...... 04 copies
;- 5. Construction Equipment Layout ... 04 copies
;- 6. Boundary Contract ... 01 Laws
;- 7. Contracts around the construction ..... 01 copies
;- 8. Company Contract or group of builders contract...
;- 9. Construction Contract ... 01 copies",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
171,"Construction permit for expansion, demolition, renovation of half wood house with floor area from 100 square meters and below",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 20 working days

",";- 1. Construction Application ..... 01 copies
;- 2. National ID card or family book (copy) .... 01 copies
;- 3. Land title and land title layout ... 01 law
;- 4. Constructive layout ...... 04 copies
;- 5. Construction Equipment Layout ... 04 copies
;- 6. Boundary Contract ... 01 Laws
;- 7. Contracts around the construction ..... 01 copies
;- 8. Company Contract or group of builders contract...
;- 9. Construction Contract ... 01 copies",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
172,"Construction permit for expansion, demolition, renovation of half wood house with floor area more than 100  square meters to 200 square meters",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 20 working days

",";- 1. Construction Application ..... 01 copies
;- 2. National ID card or family book (copy) .... 01 copies
;- 3. Land title and land title layout ... 01 law
;- 4. Constructive layout ...... 04 copies
;- 5. Construction Equipment Layout ... 04 copies
;- 6. Boundary Contract ... 01 Laws
;- 7. Contracts around the construction ..... 01 copies
;- 8. Company Contract or group of builders contract...
;- 9. Construction Contract ... 01 copies",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
173,"Construction permit for expansion, demolition, renovation of half wood house with floor area more than 200 square meters to 300 square meters",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 20 working days

",";- 1. Construction Application ..... 01 copies
;- 2. National ID card or family book (copy) .... 01 copies
;- 3. Land title and land title layout ... 01 law
;- 4. Constructive layout ...... 04 copies
;- 5. Construction Equipment Layout ... 04 copies
;- 6. Boundary Contract ... 01 Laws
;- 7. Contracts around the construction ..... 01 copies
;- 8. Company Contract or group of builders contract...
;- 9. Construction Contract ... 01 copies",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
174,"Construction permit for expansion, demolition, renovation of half wood house with floor area more than 300  square meters to 400 square meters",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 20 working days

",";- 1. Construction Application ..... 01 copies
;- 2. National ID card or family book (copy) .... 01 copies
;- 3. Land title and land title layout ... 01 law
;- 4. Constructive layout ...... 04 copies
;- 5. Construction Equipment Layout ... 04 copies
;- 6. Boundary Contract ... 01 Laws
;- 7. Contracts around the construction ..... 01 copies
;- 8. Company Contract or group of builders contract...
;- 9. Construction Contract ... 01 copies",Construction,service_of_one_window_service__27.02.2020.pdf,English
175,"Construction permit for expansion, demolition, renovation of flat with floor area from 100 square meters and below",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 20 working days

",";- 1. Construction Application ..... 01 copies
;- 2. National ID card or family book (copy) .... 01 copies
;- 3. Land title and land title layout ... 01 law
;- 4. Constructive layout ...... 04 copies
;- 5. Construction Equipment Layout ... 04 copies
;- 6. Boundary Contract ... 01 Laws
;- 7. Contracts around the construction ..... 01 copies
;- 8. Company Contract or group of builders contract...
;- 9. Construction Contract ... 01 copies",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
176,"Construction permit for expansion, demolition, renovation of flat with floor area more than 100 square meters to 200 square meters",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 20 working days

",";- 1. Construction Application ..... 01 copies
;- 2. National ID card or family book (copy) .... 01 copies
;- 3. Land title and land title layout ... 01 law
;- 4. Constructive layout ...... 04 copies
;- 5. Construction Equipment Layout ... 04 copies
;- 6. Boundary Contract ... 01 Laws
;- 7. Contracts around the construction ..... 01 copies
;- 8. Company Contract or group of builders contract...
;- 9. Construction Contract ... 01 copies",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
177,"Construction permit for expansion, demolition, renovation of flat with floor area more than 200 square meters to 300 square meters",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 20 working days

",";- 1. Construction Application ..... 01 copies
;- 2. National ID card or family book (copy) .... 01 copies
;- 3. Land title and land title layout ... 01 law
;- 4. Constructive layout ...... 04 copies
;- 5. Construction Equipment Layout ... 04 copies
;- 6. Boundary Contract ... 01 Laws
;- 7. Contracts around the construction ..... 01 copies
;- 8. Company Contract or group of builders contract...
;- 9. Construction Contract ... 01 copies",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
178,"Construction permit for expansion, demolition, renovation of flat with floor area more than 300 square meters to 400 square meters",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 20 working days

",";- 1. Construction Application ..... 01 copies
;- 2. National ID card or family book (copy) .... 01 copies
;- 3. Land title and land title layout ... 01 law
;- 4. Constructive layout ...... 04 copies
;- 5. Construction Equipment Layout ... 04 copies
;- 6. Boundary Contract ... 01 Laws
;- 7. Contracts around the construction ..... 01 copies
;- 8. Company Contract or group of builders contract...
;- 9. Construction Contract ... 01 copies",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
179,"Construction permit for expansion, demolition, renovation of flat with floor area more than 400 square meters to 500 square meters",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 20 working days

",";- 1. Construction Application ..... 01 copies
;- 2. National ID card or family book (copy) .... 01 copies
;- 3. Land title and land title layout ... 01 law
;- 4. Constructive layout ...... 04 copies
;- 5. Construction Equipment Layout ... 04 copies
;- 6. Boundary Contract ... 01 Laws
;- 7. Contracts around the construction ..... 01 copies
;- 8. Company Contract or group of builders contract...
;- 9. Construction Contract ... 01 copies",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
180,"Construction permit for expansion, demolition, renovation of villa with floor area from 100 square meters and below",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 20 working days

",";- 1. Construction Application ..... 01 copies
;- 2. National ID card or family book (copy) .... 01 copies
;- 3. Land title and land title layout ... 01 law
;- 4. Constructive layout ...... 04 copies
;- 5. Construction Equipment Layout ... 04 copies
;- 6. Boundary Contract ... 01 Laws
;- 7. Contracts around the construction ..... 01 copies
;- 8. Company Contract or group of builders contract...
;- 9. Construction Contract ... 01 copies",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
181,"Construction permit for expansion, demolition, renovation of villa with floor area more than 100 square meters to 200 square meters",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 20 working days

",";- 1. Construction Application ..... 01 copies
;- 2. National ID card or family book (copy) .... 01 copies
;- 3. Land title and land title layout ... 01 law
;- 4. Constructive layout ...... 04 copies
;- 5. Construction Equipment Layout ... 04 copies
;- 6. Boundary Contract ... 01 Laws
;- 7. Contracts around the construction ..... 01 copies
;- 8. Company Contract or group of builders contract...
;- 9. Construction Contract ... 01 copies",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
182,"Construction permit for expansion, demolition, renovation of villa with floor area more than 200 square meters to 300 square meters",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 20 working days

",";- 1. Construction Application ..... 01 copies
;- 2. National ID card or family book (copy) .... 01 copies
;- 3. Land title and land title layout ... 01 law
;- 4. Constructive layout ...... 04 copies
;- 5. Construction Equipment Layout ... 04 copies
;- 6. Boundary Contract ... 01 Laws
;- 7. Contracts around the construction ..... 01 copies
;- 8. Company Contract or group of builders contract...
;- 9. Construction Contract ... 01 copies",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
183,"Construction permit for expansion, demolition, renovation of villa with floor area more than 300 square meters to 400 square meters",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 20 working days

",";- 1. Construction Application ..... 01 copies
;- 2. National ID card or family book (copy) .... 01 copies
;- 3. Land title and land title layout ... 01 law
;- 4. Constructive layout ...... 04 copies
;- 5. Construction Equipment Layout ... 04 copies
;- 6. Boundary Contract ... 01 Laws
;- 7. Contracts around the construction ..... 01 copies
;- 8. Company Contract or group of builders contract...
;- 9. Construction Contract ... 01 copies",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
184,"Construction permit for expansion, demolition, renovation of villa with floor area more than 400 square meters to 500 square meters",Khmer citizens,"
;- Specific service fee both in and Out of town 10% of permit fee
;- Maximum Duration: 20 working days

",";- 1. Construction Application ..... 01 copies
;- 2. National ID card or family book (copy) .... 01 copies
;- 3. Land title and land title layout ... 01 law
;- 4. Constructive layout ...... 04 copies
;- 5. Construction Equipment Layout ... 04 copies
;- 6. Boundary Contract ... 01 Laws
;- 7. Contracts around the construction ..... 01 copies
;- 8. Company Contract or group of builders contract...
;- 9. Construction Contract ... 01 copies",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
185,Construction permit for half concrete half wood house with floor area from ​​100 squre meters and below,Khmer citizens,";- Out of town specific fee: KHR98,000
;- In town specific fee: KHR140,000
;- Maximum duration: 25 working days",";- 5 copies of landlord certificate (copy)
;- 5 copies of architecture layout
;- 5 copies of land regulation
;- 5 copies of surrounded construction contract
;- Construction contract
;- 5 copies of construction of a joint;-venture wall (in the case of a jointly;-owned building)
;- 1 copy of Photo showing location
;- Contracts of the company or group of builders
;- 5 copies of National ID card",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
186,Construction permit for half concrete half wood house with floor area more than 100 square meters to 200 square meters,Khmer citizens,";- Out of town specific fee: KHR112,000
;- In town specific fee: KHR160,000
;- Maximum duration: 25 working days",";- 5 copies of landlord certificate (copy)
;- 5 copies of architecture layout
;- 5 copies of land regulation
;- 5 copies of surrounded construction contract
;- Construction contract
;- 5 copies of construction of a joint;-venture wall (in the case of a jointly;-owned building)
;- 1 copy of Photo showing location
;- Contracts of the company or group of builders
;- 5 copies of National ID card",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
187,Construction permit for half concrete half wood house with floor area more than ​200 square meters to 300 squre meters,Khmer citizens,";- Out of town specific fee: KHR126,000
;- In town specific fee: KHR180,000
;- Maximum duration: 25 working days",";- 5 copies of landlord certificate (copy)
;- 5 copies of architecture layout
;- 5 copies of land regulation
;- 5 copies of surrounded construction contract
;- Construction contract
;- 5 copies of construction of a joint;-venture wall (in the case of a jointly;-owned building)
;- 1 copy of Photo showing location
;- Contracts of the company or group of builders
;- 5 copies of National ID card",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
188,Construction permit for half concrete half wood house with floor area more than 300 square meters to 400 square meters,Khmer citizens,";- Out of town specific fee: KHR140,000
;- In town specific fee: KHR200,000
;- Maximum duration: 25 working days",";- 5 copies of landlord certificate (copy)
;- 5 copies of architecture layout
;- 5 copies of land regulation
;- 5 copies of surrounded construction contract
;- Construction contract
;- 5 copies of construction of a joint;-venture wall (in the case of a jointly;-owned building)
;- 1 copy of Photo showing location
;- Contracts of the company or group of builders
;- 5 copies of National ID card",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
189,Construction permit for half concrete half wood house with floor area from more than 400 square meters to 500 square meters,Khmer citizens,";- Out of town specific fee: KHR112,000
;- In town specific fee: KHR160,000
;- Maximum duration: 25 working days",";- 5 copies of landlord certificate (copy)
;- 5 copies of architecture layout
;- 5 copies of land regulation
;- 5 copies of surrounded construction contract
;- Construction contract
;- 5 copies of construction of a joint;-venture wall (in the case of a jointly;-owned building)
;- 1 copy of Photo showing location
;- Contracts of the company or group of builders
;- 5 copies of National ID card",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
