﻿_id,country,country_name,residence_type,service_type,year,value,population,service_level(facility type),service_level,service_level(Safely managed criteria)
519,MMR,Myanmar,urban,Drinking water,2002,29.6919,4002990.69,Piped improved,Open defecation,""
520,MMR,Myanmar,total,Sanitation,2002,8.12661,3956844.73,Septic tank,Surface water,""
521,MMR,Myanmar,rural,Sanitation,2002,6.12669,2157096.337,Septic tank,Surface water,""
522,MMR,Myanmar,urban,Sanitation,2002,13.38534,1804579.144,Septic tank,Surface water,""
523,MMR,Myanmar,total,Sanitation,2002,1.81986,886089.493,Sewer,Unimproved,""
524,MMR,Myanmar,rural,Sanitation,2002,0.22408,78895.38309,Sewer,Unimproved,""
525,MMR,Myanmar,urban,Sanitation,2002,6.02392,812130.2785,Sewer,Unimproved,""
526,MMR,Myanmar,total,Sanitation,2003,58.52303,28765213.57,Improved latrine and other,Unimproved,""
527,MMR,Myanmar,rural,Sanitation,2003,57.36873,20279613.71,Improved latrine and other,Unimproved,""
528,MMR,Myanmar,urban,Sanitation,2003,61.40667,8475570.297,Improved latrine and other,Unimproved,""
529,MMR,Myanmar,total,Drinking water,2003,54.54711,26810970.6,Non-piped improved,At least basic,""
530,MMR,Myanmar,rural,Drinking water,2003,54.72766,19346007.48,Non-piped improved,At least basic,""
531,MMR,Myanmar,urban,Drinking water,2003,54.08468,7464963.124,Non-piped improved,At least basic,""
532,MMR,Myanmar,total,Drinking water,2003,14.24649,7002426.062,Piped improved,At least basic,""
533,MMR,Myanmar,rural,Drinking water,2003,7.54857,2668389.674,Piped improved,At least basic,""
534,MMR,Myanmar,urban,Drinking water,2003,31.40069,4334036.315,Piped improved,At least basic,""
535,MMR,Myanmar,total,Sanitation,2003,8.30539,4082262.588,Septic tank,Limited service,""
536,MMR,Myanmar,rural,Sanitation,2003,6.12669,2165759.717,Septic tank,Limited service,""
537,MMR,Myanmar,urban,Sanitation,2003,13.92423,1921872.101,Septic tank,Limited service,""
538,MMR,Myanmar,total,Sanitation,2003,1.7141,842515.1682,Sewer,Limited service,""
539,MMR,Myanmar,rural,Sanitation,2003,0.21078,74508.90179,Sewer,Limited service,""
540,MMR,Myanmar,urban,Sanitation,2003,5.59808,772666.542,Sewer,Limited service,""
541,MMR,Myanmar,total,Sanitation,2004,58.10817,28811631.62,Improved latrine and other,Open defecation,""
542,MMR,Myanmar,rural,Sanitation,2004,56.96078,20194959.35,Improved latrine and other,Open defecation,""
543,MMR,Myanmar,urban,Sanitation,2004,60.91457,8606379.959,Improved latrine and other,Open defecation,""
544,MMR,Myanmar,total,Drinking water,2004,54.88456,27213275.07,Non-piped improved,Surface water,""
545,MMR,Myanmar,rural,Drinking water,2004,55.67149,19737851.51,Non-piped improved,Surface water,""
546,MMR,Myanmar,urban,Drinking water,2004,52.90985,7475423.547,Non-piped improved,Surface water,""
547,MMR,Myanmar,total,Drinking water,2004,14.90448,7390051.335,Piped improved,Unimproved,""
548,MMR,Myanmar,rural,Drinking water,2004,7.64972,2712143.676,Piped improved,Unimproved,""
549,MMR,Myanmar,urban,Drinking water,2004,33.10948,4677907.765,Piped improved,Unimproved,""
550,MMR,Myanmar,total,Sanitation,2004,8.49021,4209681.219,Septic tank,Unimproved,""
551,MMR,Myanmar,rural,Sanitation,2004,6.12669,2172165.223,Septic tank,Unimproved,""
552,MMR,Myanmar,urban,Sanitation,2004,14.46312,2043436.878,Septic tank,Unimproved,""
553,MMR,Myanmar,total,Sanitation,2004,1.60621,796404.7978,Sewer,At least basic,""
554,MMR,Myanmar,rural,Sanitation,2004,0.19747,70012.01773,Sewer,At least basic,""
555,MMR,Myanmar,urban,Sanitation,2004,5.17223,730764.2754,Sewer,At least basic,""
556,MMR,Myanmar,total,Sanitation,2005,57.69344,28837895.2,Improved latrine and other,At least basic,""
557,MMR,Myanmar,rural,Sanitation,2005,56.55284,20089902.63,Improved latrine and other,At least basic,""
558,MMR,Myanmar,urban,Sanitation,2005,60.42248,8737437.48,Improved latrine and other,At least basic,""
559,MMR,Myanmar,total,Drinking water,2005,55.20344,27593277.88,Non-piped improved,Limited service,""
560,MMR,Myanmar,rural,Drinking water,2005,56.61532,20112098.15,Non-piped improved,Limited service,""
561,MMR,Myanmar,urban,Drinking water,2005,51.73501,7481179.723,Non-piped improved,Limited service,""
562,MMR,Myanmar,total,Drinking water,2005,15.58147,7788351.8,Piped improved,Limited service,""
563,MMR,Myanmar,rural,Drinking water,2005,7.75087,2753429.841,Piped improved,Limited service,""
564,MMR,Myanmar,urban,Drinking water,2005,34.81827,5034922,Piped improved,Limited service,""
565,MMR,Myanmar,total,Sanitation,2005,8.68134,4339344.362,Septic tank,Open defecation,""
566,MMR,Myanmar,rural,Sanitation,2005,6.12669,2176452.838,Septic tank,Open defecation,""
567,MMR,Myanmar,urban,Sanitation,2005,15.00201,2169376.617,Septic tank,Open defecation,""
568,MMR,Myanmar,total,Sanitation,2005,1.49588,747708.7466,Sewer,Surface water,""
569,MMR,Myanmar,rural,Sanitation,2005,0.18417,65423.64892,Sewer,Surface water,""
570,MMR,Myanmar,urban,Sanitation,2005,4.74639,686355.1194,Sewer,Surface water,""
571,MMR,Myanmar,total,Sanitation,2006,57.27877,28843047.75,Improved latrine and other,Unimproved,""
572,MMR,Myanmar,rural,Sanitation,2006,56.14489,19964042.4,Improved latrine and other,Unimproved,""
573,MMR,Myanmar,urban,Sanitation,2006,59.93038,8868188.485,Improved latrine and other,Unimproved,""
574,MMR,Myanmar,total,Drinking water,2006,55.50243,27948557.15,Non-piped improved,Unimproved,""
575,MMR,Myanmar,rural,Drinking water,2006,57.55914,20466923.67,Non-piped improved,Unimproved,""
576,MMR,Myanmar,urban,Drinking water,2006,50.56017,7481633.496,Non-piped improved,Unimproved,""
577,MMR,Myanmar,total,Drinking water,2006,16.27847,8197114.142,Piped improved,At least basic,""
578,MMR,Myanmar,rural,Drinking water,2006,7.85202,2792028.006,Piped improved,At least basic,""
579,MMR,Myanmar,urban,Drinking water,2006,36.52706,5405086.089,Piped improved,At least basic,""
580,MMR,Myanmar,total,Sanitation,2006,8.87913,4471133.725,Septic tank,At least basic,""
581,MMR,Myanmar,rural,Sanitation,2006,6.12669,2178532.623,Septic tank,At least basic,""
582,MMR,Myanmar,urban,Sanitation,2006,15.5409,2299662.018,Septic tank,At least basic,""
583,MMR,Myanmar,total,Sanitation,2006,1.38283,696331.2394,Sewer,Limited service,""
584,MMR,Myanmar,rural,Sanitation,2006,0.17086,60755.08532,Sewer,Limited service,""
585,MMR,Myanmar,urban,Sanitation,2006,4.32055,639332.0707,Sewer,Limited service,""
586,MMR,Myanmar,total,Sanitation,2007,56.8642,28829473.27,Improved latrine and other,Limited service,""
587,MMR,Myanmar,rural,Sanitation,2007,55.73694,19818726.29,Improved latrine and other,Limited service,""
588,MMR,Myanmar,urban,Sanitation,2007,59.43828,8999668.832,Improved latrine and other,Limited service,""
589,MMR,Myanmar,total,Drinking water,2007,55.77999,28279791.26,Non-piped improved,Open defecation,""
590,MMR,Myanmar,rural,Drinking water,2007,58.50297,20802259.27,Non-piped improved,Open defecation,""
591,MMR,Myanmar,urban,Drinking water,2007,49.38533,7477532.004,Non-piped improved,Open defecation,""
592,MMR,Myanmar,total,Drinking water,2007,16.99709,8617324.774,Piped improved,Surface water,""
593,MMR,Myanmar,rural,Drinking water,2007,7.95317,2827958.182,Piped improved,Surface water,""
594,MMR,Myanmar,urban,Drinking water,2007,38.23585,5789366.557,Piped improved,Surface water,""
595,MMR,Myanmar,total,Sanitation,2007,9.0841,4605528.841,Septic tank,Unimproved,""
596,MMR,Myanmar,rural,Sanitation,2007,6.12669,2178504.233,Septic tank,Unimproved,""
597,MMR,Myanmar,urban,Sanitation,2007,16.07979,2434672.909,Septic tank,Unimproved,""
598,MMR,Myanmar,total,Sanitation,2007,1.26689,642298.1202,Sewer,Unimproved,""
599,MMR,Myanmar,rural,Sanitation,2007,0.15756,56023.27377,Sewer,Unimproved,""
600,MMR,Myanmar,urban,Sanitation,2007,3.8947,589704.6697,Sewer,Unimproved,""
601,MMR,Myanmar,total,Sanitation,2008,56.44951,28806188.22,Improved latrine and other,At least basic,""
602,MMR,Myanmar,rural,Sanitation,2008,55.329,19661583.35,Improved latrine and other,At least basic,""
603,MMR,Myanmar,urban,Sanitation,2008,58.94618,9133263.84,Improved latrine and other,At least basic,""
604,MMR,Myanmar,total,Drinking water,2008,56.03512,28594725.65,Non-piped improved,At least basic,""
605,MMR,Myanmar,rural,Drinking water,2008,59.4468,21124875.03,Non-piped improved,At least basic,""
606,MMR,Myanmar,urban,Drinking water,2008,48.21049,7469850.569,Non-piped improved,At least basic,""
607,MMR,Myanmar,total,Drinking water,2008,17.73718,9051284.209,Piped improved,Limited service,""
608,MMR,Myanmar,rural,Drinking water,2008,8.05432,2862165.22,Piped improved,Limited service,""
609,MMR,Myanmar,urban,Drinking water,2008,39.94464,6189119.13,Piped improved,Limited service,""
610,MMR,Myanmar,total,Sanitation,2008,9.29621,4743855.605,Septic tank,Limited service,""
611,MMR,Myanmar,rural,Sanitation,2008,6.12669,2177165.816,Septic tank,Limited service,""
612,MMR,Myanmar,urban,Sanitation,2008,16.61868,2574938.203,Septic tank,Limited service,""
613,MMR,Myanmar,total,Sanitation,2008,1.14764,585641.4494,Sewer,Open defecation,""
614,MMR,Myanmar,rural,Sanitation,2008,0.14425,51260.74133,Sewer,Open defecation,""
615,MMR,Myanmar,urban,Sanitation,2008,3.46886,537473.4071,Sewer,Open defecation,""
616,MMR,Myanmar,total,Sanitation,2009,56.38057,28962543.04,Improved latrine and other,Surface water,""
617,MMR,Myanmar,rural,Sanitation,2009,55.41974,19677465.46,Improved latrine and other,Surface water,""
618,MMR,Myanmar,urban,Sanitation,2009,58.45408,9272855.254,Improved latrine and other,Surface water,""
619,MMR,Myanmar,total,Drinking water,2009,56.26648,28903936.11,Non-piped improved,Unimproved,""
620,MMR,Myanmar,rural,Drinking water,2009,60.39062,21442441.32,Non-piped improved,Unimproved,""
621,MMR,Myanmar,urban,Drinking water,2009,47.03566,7461494.755,Non-piped improved,Unimproved,""
622,MMR,Myanmar,total,Drinking water,2009,18.49998,9503387.846,Piped improved,Unimproved,""
623,MMR,Myanmar,rural,Drinking water,2009,8.15547,2895701.846,Piped improved,Unimproved,""
624,MMR,Myanmar,urban,Drinking water,2009,41.65343,6607686.089,Piped improved,Unimproved,""
625,MMR,Myanmar,total,Sanitation,2009,9.17,4710604.794,Septic tank,At least basic,""
626,MMR,Myanmar,rural,Sanitation,2009,5.628,1998293.022,Septic tank,At least basic,""
627,MMR,Myanmar,urban,Sanitation,2009,17.15757,2721788.468,Septic tank,At least basic,""
628,MMR,Myanmar,total,Sanitation,2009,1.02488,526476.6729,Sewer,At least basic,""
629,MMR,Myanmar,rural,Sanitation,2009,0.13095,46493.96743,Sewer,At least basic,""
630,MMR,Myanmar,urban,Sanitation,2009,3.04302,482728.3811,Sewer,At least basic,""
631,MMR,Myanmar,total,Sanitation,2010,56.30575,29128661.26,Improved latrine and other,Limited service,""
632,MMR,Myanmar,rural,Sanitation,2010,55.51047,19698590.47,Improved latrine and other,Limited service,""
633,MMR,Myanmar,urban,Sanitation,2010,57.96198,9416940.36,Improved latrine and other,Limited service,""
634,MMR,Myanmar,total,Drinking water,2010,56.47496,29216196.29,Non-piped improved,Limited service,""
635,MMR,Myanmar,rural,Drinking water,2010,61.33445,21765302.45,Non-piped improved,Limited service,""
636,MMR,Myanmar,urban,Drinking water,2010,45.86082,7450893.78,Non-piped improved,Limited service,""
637,MMR,Myanmar,total,Drinking water,2010,19.28154,9974919.196,Piped improved,Open defecation,""
638,MMR,Myanmar,rural,Drinking water,2010,8.25662,2929966.541,Piped improved,Open defecation,""
639,MMR,Myanmar,urban,Drinking water,2010,43.36222,7044952.779,Piped improved,Open defecation,""
640,MMR,Myanmar,total,Sanitation,2010,9.05527,4684562.097,Septic tank,Surface water,""
641,MMR,Myanmar,rural,Sanitation,2010,5.12932,1820204.101,Septic tank,Surface water,""
642,MMR,Myanmar,urban,Sanitation,2010,17.69646,2875099.879,Septic tank,Surface water,""
643,MMR,Myanmar,total,Sanitation,2010,0.898,464563.2195,Sewer,Unimproved,""
644,MMR,Myanmar,rural,Sanitation,2010,0.11764,41746.27461,Sewer,Unimproved,""
645,MMR,Myanmar,urban,Sanitation,2010,2.61717,425205.5477,Sewer,Unimproved,""
646,MMR,Myanmar,total,Sanitation,2011,56.22496,29307492.39,Improved latrine and other,Unimproved,""
647,MMR,Myanmar,rural,Sanitation,2011,55.60121,19726843.73,Improved latrine and other,Unimproved,""
648,MMR,Myanmar,urban,Sanitation,2011,57.46989,9566580.998,Improved latrine and other,Unimproved,""
649,MMR,Myanmar,total,Drinking water,2011,56.66018,29534351.24,Non-piped improved,At least basic,""
650,MMR,Myanmar,rural,Drinking water,2011,62.27828,22095811.27,Non-piped improved,At least basic,""
651,MMR,Myanmar,urban,Drinking water,2011,44.68598,7438540.02,Non-piped improved,At least basic,""
652,MMR,Myanmar,total,Drinking water,2011,20.08215,10467901.01,Piped improved,At least basic,""
653,MMR,Myanmar,rural,Drinking water,2011,8.35777,2965267.755,Piped improved,At least basic,""
654,MMR,Myanmar,urban,Drinking water,2011,45.07101,7502633.155,Piped improved,At least basic,""
655,MMR,Myanmar,total,Sanitation,2011,8.95219,4666366.58,Septic tank,Limited service,""
656,MMR,Myanmar,rural,Sanitation,2011,4.63064,1642911.165,Septic tank,Limited service,""
657,MMR,Myanmar,urban,Sanitation,2011,18.23535,3035501.746,Septic tank,Limited service,""
658,MMR,Myanmar,total,Sanitation,2011,0.76694,399770.2096,Sewer,Limited service,""
659,MMR,Myanmar,rural,Sanitation,2011,0.10434,37017.34348,Sewer,Limited service,""
660,MMR,Myanmar,urban,Sanitation,2011,2.19133,364774.1456,Sewer,Limited service,""
661,MMR,Myanmar,total,Sanitation,2012,56.13806,29497092.35,Improved latrine and other,Open defecation,""
662,MMR,Myanmar,rural,Sanitation,2012,55.69195,19761385.64,Improved latrine and other,Open defecation,""
663,MMR,Myanmar,urban,Sanitation,2012,56.97779,9720672.955,Improved latrine and other,Open defecation,""
664,MMR,Myanmar,total,Drinking water,2012,56.82215,29856541.04,Non-piped improved,Surface water,""
665,MMR,Myanmar,rural,Drinking water,2012,63.22211,22433339.68,Non-piped improved,Surface water,""
666,MMR,Myanmar,urban,Drinking water,2012,43.51114,7423201.174,Non-piped improved,Surface water,""
667,MMR,Myanmar,total,Drinking water,2012,20.90133,10982360.77,Piped improved,Unimproved,""
668,MMR,Myanmar,rural,Drinking water,2012,8.45892,3001511.735,Piped improved,Unimproved,""
669,MMR,Myanmar,urban,Drinking water,2012,46.7798,7980849.396,Piped improved,Unimproved,""
670,MMR,Myanmar,total,Sanitation,2012,8.86067,4655737.304,Septic tank,Unimproved,""
671,MMR,Myanmar,rural,Sanitation,2012,4.13195,1466156.543,Septic tank,Unimproved,""
672,MMR,Myanmar,urban,Sanitation,2012,18.77424,3202971.574,Septic tank,Unimproved,""
673,MMR,Myanmar,total,Sanitation,2012,0.63158,331857.5313,Sewer,At least basic,""
674,MMR,Myanmar,rural,Sanitation,2012,0.09103,32300.60101,Sewer,At least basic,""
675,MMR,Myanmar,urban,Sanitation,2012,1.76549,301200.0354,Sewer,At least basic,""
676,MMR,Myanmar,total,Sanitation,2013,56.04498,29694774.83,Improved latrine and other,At least basic,""
677,MMR,Myanmar,rural,Sanitation,2013,55.78269,19800318.91,Improved latrine and other,At least basic,""
678,MMR,Myanmar,urban,Sanitation,2013,56.48569,9878427.63,Improved latrine and other,At least basic,""
679,MMR,Myanmar,total,Drinking water,2013,56.96063,30179920.63,Non-piped improved,Limited service,""
680,MMR,Myanmar,rural,Drinking water,2013,64.16593,22775990.22,Non-piped improved,Limited service,""
681,MMR,Myanmar,urban,Drinking water,2013,42.3363,7403930.419,Non-piped improved,Limited service,""
682,MMR,Myanmar,total,Drinking water,2013,21.73928,11518302.2,Piped improved,Limited service,""
683,MMR,Myanmar,rural,Drinking water,2013,8.56007,3038436.945,Piped improved,Limited service,""
684,MMR,Myanmar,urban,Drinking water,2013,48.48859,8479865.25,Piped improved,Limited service,""
685,MMR,Myanmar,total,Sanitation,2013,8.78083,4652422.446,Septic tank,Open defecation,""
686,MMR,Myanmar,rural,Sanitation,2013,3.63327,1289645.378,Septic tank,Open defecation,""
687,MMR,Myanmar,urban,Sanitation,2013,19.31313,3377551.859,Septic tank,Open defecation,""
688,MMR,Myanmar,total,Sanitation,2013,0.49188,260617.0463,Sewer,Surface water,""
689,MMR,Myanmar,rural,Sanitation,2013,0.07773,27588.84425,Sewer,Surface water,""
690,MMR,Myanmar,urban,Sanitation,2013,1.33964,234281.7024,Sewer,Surface water,""
691,MMR,Myanmar,total,Sanitation,2014,55.94565,29895765.23,Improved latrine and other,Unimproved,""
692,MMR,Myanmar,rural,Sanitation,2014,55.87342,19839792.03,Improved latrine and other,Unimproved,""
693,MMR,Myanmar,urban,Sanitation,2014,55.99359,10038923.54,Improved latrine and other,Unimproved,""
694,MMR,Myanmar,total,Drinking water,2014,57.07487,30499188.25,Non-piped improved,Unimproved,""
695,MMR,Myanmar,rural,Drinking water,2014,65.10976,23119472.28,Non-piped improved,Unimproved,""
696,MMR,Myanmar,urban,Drinking water,2014,41.16147,7379716.144,Non-piped improved,Unimproved,""
697,MMR,Myanmar,total,Drinking water,2014,22.59702,12075205.51,Piped improved,At least basic,""
698,MMR,Myanmar,rural,Drinking water,2014,8.66122,3075466.875,Piped improved,At least basic,""
699,MMR,Myanmar,urban,Drinking water,2014,50.19738,8999738.344,Piped improved,At least basic,""
700,MMR,Myanmar,total,Sanitation,2014,8.71314,4656054.517,Septic tank,At least basic,""
701,MMR,Myanmar,rural,Sanitation,2014,3.13458,1113042.826,Septic tank,At least basic,""
702,MMR,Myanmar,urban,Sanitation,2014,19.85202,3559209.119,Septic tank,At least basic,""
703,MMR,Myanmar,total,Sanitation,2014,0.3478,185854.7309,Sewer,Limited service,""
704,MMR,Myanmar,rural,Sanitation,2014,0.06442,22874.47111,Sewer,Limited service,""
705,MMR,Myanmar,urban,Sanitation,2014,0.9138,163832.3693,Sewer,Limited service,""
706,MMR,Myanmar,total,Sanitation,2015,55.83997,30096156.11,Improved latrine and other,Limited service,""
707,MMR,Myanmar,rural,Sanitation,2015,55.96416,19878079.34,Improved latrine and other,Limited service,""
708,MMR,Myanmar,urban,Sanitation,2015,55.50149,10199981.57,Improved latrine and other,Limited service,""
709,MMR,Myanmar,total,Drinking water,2015,57.16527,30810455.09,Non-piped improved,Open defecation,""
710,MMR,Myanmar,rural,Drinking water,2015,66.05359,23461772.34,Non-piped improved,Open defecation,""
711,MMR,Myanmar,urban,Drinking water,2015,39.98663,7348682.811,Non-piped improved,Open defecation,""
712,MMR,Myanmar,total,Drinking water,2015,23.47355,12651572.55,Piped improved,Surface water,""
713,MMR,Myanmar,rural,Drinking water,2015,8.76237,3112333.75,Piped improved,Surface water,""
714,MMR,Myanmar,urban,Drinking water,2015,51.90617,9539238.696,Piped improved,Surface water,""
715,MMR,Myanmar,total,Sanitation,2015,8.65724,4666008.043,Septic tank,Unimproved,""
716,MMR,Myanmar,rural,Sanitation,2015,2.6359,936253.6204,Septic tank,Unimproved,""
717,MMR,Myanmar,urban,Sanitation,2015,20.39091,3747410.847,Septic tank,Unimproved,""
718,MMR,Myanmar,total,Sanitation,2015,0.19925,107392.6513,Sewer,Unimproved,""
719,MMR,Myanmar,rural,Sanitation,2015,0.05111,18155.53314,Sewer,Unimproved,""
720,MMR,Myanmar,urban,Sanitation,2015,0.48796,89675.85824,Sewer,Unimproved,""
721,THA,Thailand,total,Sanitation,2000,0.01035,6486.9034,Improved latrine and other,At least basic,""
722,THA,Thailand,rural,Sanitation,2000,0,0,Improved latrine and other,At least basic,""
723,THA,Thailand,urban,Sanitation,2000,0.03232,6360.98246,Improved latrine and other,At least basic,""
724,THA,Thailand,total,Drinking water,2000,62.40147,39121551.45,Non-piped improved,At least basic,""
725,THA,Thailand,rural,Drinking water,2000,78.4915,33761750.98,Non-piped improved,At least basic,""
726,THA,Thailand,urban,Drinking water,2000,27.23467,5359800.232,Non-piped improved,At least basic,""
727,THA,Thailand,total,Drinking water,2000,32.70495,20503815.83,Piped improved,Limited service,""
728,THA,Thailand,rural,Drinking water,2000,14.80132,6366531.384,Piped improved,Limited service,""
729,THA,Thailand,urban,Drinking water,2000,71.83558,14137284.71,Piped improved,Limited service,""
730,THA,Thailand,total,Sanitation,2000,88.31384,55366879.76,Septic tank,Limited service,""
731,THA,Thailand,rural,Sanitation,2000,89.72684,38594437.05,Septic tank,Limited service,""
732,THA,Thailand,urban,Sanitation,2000,85.28347,16783838.63,Septic tank,Limited service,""
733,THA,Thailand,total,Sanitation,2000,6.5501,4106472.535,Sewer,Open defecation,""
734,THA,Thailand,rural,Sanitation,2000,5.65406,2431995.621,Sewer,Open defecation,""
735,THA,Thailand,urban,Sanitation,2000,8.45123,1663206.908,Sewer,Open defecation,""
736,THA,Thailand,total,Sanitation,2001,0,0,Improved latrine and other,Surface water,""
737,THA,Thailand,rural,Sanitation,2001,0,0,Improved latrine and other,Surface water,""
738,THA,Thailand,urban,Sanitation,2001,0,0,Improved latrine and other,Surface water,""
739,THA,Thailand,total,Drinking water,2001,60.23287,38196781.4,Non-piped improved,Unimproved,""
740,THA,Thailand,rural,Drinking water,2001,76.55277,32733649.41,Non-piped improved,Unimproved,""
741,THA,Thailand,urban,Drinking water,2001,26.44869,5463132.437,Non-piped improved,Unimproved,""
742,THA,Thailand,total,Drinking water,2001,35.18457,22312356.25,Piped improved,Unimproved,""
743,THA,Thailand,rural,Drinking water,2001,17.09167,7308326.046,Piped improved,Unimproved,""
744,THA,Thailand,urban,Drinking water,2001,72.63908,15004029.71,Piped improved,Unimproved,""
745,THA,Thailand,total,Sanitation,2001,88.36284,56035450.07,Septic tank,At least basic,""
746,THA,Thailand,rural,Sanitation,2001,89.88569,38434750.62,Septic tank,At least basic,""
747,THA,Thailand,urban,Sanitation,2001,85.26982,17612985.03,Septic tank,At least basic,""
748,THA,Thailand,total,Sanitation,2001,6.53485,4144086.188,Sewer,At least basic,""
749,THA,Thailand,rural,Sanitation,2001,5.55104,2373603.76,Sewer,At least basic,""
750,THA,Thailand,urban,Sanitation,2001,8.51197,1758196.862,Sewer,At least basic,""
751,THA,Thailand,total,Sanitation,2002,0.01935,12408.93385,Improved latrine and other,Limited service,""
752,THA,Thailand,rural,Sanitation,2002,0.0295,12528.87742,Improved latrine and other,Limited service,""
753,THA,Thailand,urban,Sanitation,2002,0,0,Improved latrine and other,Limited service,""
754,THA,Thailand,total,Drinking water,2002,58.07878,37249791.69,Non-piped improved,Limited service,""
755,THA,Thailand,rural,Drinking water,2002,74.61405,31690038.44,Non-piped improved,Limited service,""
756,THA,Thailand,urban,Drinking water,2002,25.6627,5559753.463,Non-piped improved,Limited service,""
757,THA,Thailand,total,Drinking water,2002,37.64313,24143048.76,Piped improved,Open defecation,""
758,THA,Thailand,rural,Drinking water,2002,19.38201,8231916.883,Piped improved,Open defecation,""
759,THA,Thailand,urban,Drinking water,2002,73.44257,15911131.64,Piped improved,Open defecation,""
760,THA,Thailand,total,Sanitation,2002,88.37603,56681440.77,Septic tank,Surface water,""
761,THA,Thailand,rural,Sanitation,2002,90.01505,38231142.36,Septic tank,Surface water,""
762,THA,Thailand,urban,Sanitation,2002,85.22386,18463513.65,Septic tank,Surface water,""
763,THA,Thailand,total,Sanitation,2002,6.5243,4184471.783,Sewer,Unimproved,""
764,THA,Thailand,rural,Sanitation,2002,5.44803,2313883.919,Sewer,Unimproved,""
765,THA,Thailand,urban,Sanitation,2002,8.5727,1857252.676,Sewer,Unimproved,""
766,THA,Thailand,total,Sanitation,2003,0.12121,78562.91804,Improved latrine and other,Unimproved,""
767,THA,Thailand,rural,Sanitation,2003,0.18836,79349.76466,Improved latrine and other,Unimproved,""
768,THA,Thailand,urban,Sanitation,2003,0,0,Improved latrine and other,Unimproved,""
769,THA,Thailand,total,Drinking water,2003,55.94295,36260681.43,Non-piped improved,At least basic,""
770,THA,Thailand,rural,Drinking water,2003,72.67533,30616172.78,Non-piped improved,At least basic,""
771,THA,Thailand,urban,Drinking water,2003,24.87671,5644508.487,Non-piped improved,At least basic,""
772,THA,Thailand,total,Drinking water,2003,40.07631,25976363.99,Piped improved,At least basic,""
773,THA,Thailand,rural,Drinking water,2003,21.67236,9129983.567,Piped improved,At least basic,""
774,THA,Thailand,urban,Drinking water,2003,74.24607,16846380.6,Piped improved,At least basic,""
775,THA,Thailand,total,Sanitation,2003,88.29625,57231204.44,Septic tank,Limited service,""
776,THA,Thailand,rural,Sanitation,2003,90.01505,37920933.46,Septic tank,Limited service,""
777,THA,Thailand,urban,Sanitation,2003,85.16508,19323894.12,Septic tank,Limited service,""
778,THA,Thailand,total,Sanitation,2003,6.51839,4225042.901,Sewer,Limited service,""
779,THA,Thailand,rural,Sanitation,2003,5.34501,2251711.309,Sewer,Limited service,""
780,THA,Thailand,urban,Sanitation,2003,8.63344,1958921.603,Sewer,Limited service,""
781,THA,Thailand,total,Sanitation,2004,0.21906,143272.9298,Improved latrine and other,Open defecation,""
782,THA,Thailand,rural,Sanitation,2004,0.34721,144758.9239,Improved latrine and other,Open defecation,""
783,THA,Thailand,urban,Sanitation,2004,0,0,Improved latrine and other,Open defecation,""
784,THA,Thailand,total,Drinking water,2004,53.82468,35203775.21,Non-piped improved,Surface water,""
785,THA,Thailand,rural,Drinking water,2004,70.73661,29491125.14,Non-piped improved,Surface water,""
786,THA,Thailand,urban,Drinking water,2004,24.09073,5712649.903,Non-piped improved,Surface water,""
787,THA,Thailand,total,Drinking water,2004,42.48476,27786953.22,Piped improved,Unimproved,""
788,THA,Thailand,rural,Drinking water,2004,23.9627,9990399.309,Piped improved,Unimproved,""
789,THA,Thailand,urban,Drinking water,2004,75.04957,17796554.09,Piped improved,Unimproved,""
790,THA,Thailand,total,Sanitation,2004,88.21392,57695895.92,Septic tank,Unimproved,""
791,THA,Thailand,rural,Sanitation,2004,90.01505,37528589.36,Septic tank,Unimproved,""
792,THA,Thailand,urban,Sanitation,2004,85.10629,20181310.58,Septic tank,Unimproved,""
793,THA,Thailand,total,Sanitation,2004,6.5173,4262611.903,Sewer,At least basic,""
794,THA,Thailand,rural,Sanitation,2004,5.242,2185465.603,Sewer,At least basic,""
795,THA,Thailand,urban,Sanitation,2004,8.69418,2061656.282,Sewer,At least basic,""
796,THA,Thailand,total,Sanitation,2005,0.40198,264760.5682,Improved latrine and other,At least basic,""
797,THA,Thailand,rural,Sanitation,2005,0.64617,265911.4439,Improved latrine and other,At least basic,""
798,THA,Thailand,urban,Sanitation,2005,0.00665,1642.99433,Improved latrine and other,At least basic,""
799,THA,Thailand,total,Drinking water,2005,51.72886,34070683.88,Non-piped improved,Limited service,""
800,THA,Thailand,rural,Drinking water,2005,68.79789,28311577.73,Non-piped improved,Limited service,""
801,THA,Thailand,urban,Drinking water,2005,23.30474,5759106.019,Non-piped improved,Limited service,""
802,THA,Thailand,total,Drinking water,2005,44.86298,29548539.44,Piped improved,Limited service,""
803,THA,Thailand,rural,Drinking water,2005,26.25304,10803603.36,Piped improved,Limited service,""
804,THA,Thailand,urban,Drinking water,2005,75.85307,18744936.24,Piped improved,Limited service,""
805,THA,Thailand,total,Sanitation,2005,88.04031,57986846.07,Septic tank,Open defecation,""
806,THA,Thailand,rural,Sanitation,2005,89.87495,36985171.96,Septic tank,Open defecation,""
807,THA,Thailand,urban,Sanitation,2005,85.04086,21015437.95,Septic tank,Open defecation,""
808,THA,Thailand,total,Sanitation,2005,6.52082,4294871.616,Sewer,Surface water,""
