SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,ACTS_15_64_GOV_T,ACTS_15_64_PRIV_T,ACTS_15_64_EMPR_T,ACTS_15_64_OWN_T,ACTS_15_64_FAM_T,ACTS_15_64_SOUW_T,ACTS_15_64_NOW_T,ACTS_15_64_STUD_T,ACTS_15_64_HHOLD_T,ACTS_15_64_RET_T,ACTS_15_64_ILL_T,ACTS_15_64_OTH_T,ACTS_15_64_EMP_T,ACTS_15_64_UNEMP_T,ACTS_15_64_ACT_T,ACTS_15_64_INACT_T,ACTS_15_64_TOT_T,ACTS_15_64R_UNEMP_T,ACTS_15_64R_EMP_T,ACTS_15_64R_ACTIVE_T,ACTS_15_64_GOV_F,ACTS_15_64_PRIV_F,ACTS_15_64_EMPR_F,ACTS_15_64_OWN_F,ACTS_15_64_FAM_F,ACTS_15_64_SOUW_F,ACTS_15_64_NOW_F,ACTS_15_64_STUD_F,ACTS_15_64_HHOLD_F,ACTS_15_64_RET_F,ACTS_15_64_ILL_F,ACTS_15_64_OTH_F,ACTS_15_64_EMP_F,ACTS_15_64_UNEMP_F,ACTS_15_64_ACT_F,ACTS_15_64_INACT_F,ACTS_15_64_TOT_F,ACTS_15_64R_UNEMP_F,ACTS_15_64R_EMP_F,ACTS_15_64R_ACTIVE_F,ACTS_15_64_GOV_M,ACTS_15_64_PRIV_M,ACTS_15_64_EMPR_M,ACTS_15_64_OWN_M,ACTS_15_64_FAM_M,ACTS_15_64_SOUW_M,ACTS_15_64_NOW_M,ACTS_15_64_STUD_M,ACTS_15_64_HHOLD_M,ACTS_15_64_RET_M,ACTS_15_64_ILL_M,ACTS_15_64_OTH_M,ACTS_15_64_EMP_M,ACTS_15_64_UNEMP_M,ACTS_15_64_ACT_M,ACTS_15_64_INACT_M,ACTS_15_64_TOT_M,ACTS_15_64R_UNEMP_M,ACTS_15_64R_EMP_M,ACTS_15_64R_ACTIVE_M,ACTS_15_64_GOV_U,ACTS_15_64_PRIV_U,ACTS_15_64_EMPR_U,ACTS_15_64_OWN_U,ACTS_15_64_FAM_U,ACTS_15_64_SOUW_U,ACTS_15_64_NOW_U,ACTS_15_64_STUD_U,ACTS_15_64_HHOLD_U,ACTS_15_64_RET_U,ACTS_15_64_ILL_U,ACTS_15_64_OTH_U,ACTS_15_64_EMP_U,ACTS_15_64_UNEMP_U,ACTS_15_64_ACT_U,ACTS_15_64_INACT_U,ACTS_15_64_TOT_U,ACTS_15_64R_UNEMP_U,ACTS_15_64R_EMP_U,ACTS_15_64R_ACTIVE_U,ACTS_15_64_GOV_R,ACTS_15_64_PRIV_R,ACTS_15_64_EMPR_R,ACTS_15_64_OWN_R,ACTS_15_64_FAM_R,ACTS_15_64_SOUW_R,ACTS_15_64_NOW_R,ACTS_15_64_STUD_R,ACTS_15_64_HHOLD_R,ACTS_15_64_RET_R,ACTS_15_64_ILL_R,ACTS_15_64_OTH_R,ACTS_15_64_EMP_R,ACTS_15_64_UNEMP_R,ACTS_15_64_ACT_R,ACTS_15_64_INACT_R,ACTS_15_64_TOT_R,ACTS_15_64R_UNEMP_R,ACTS_15_64R_EMP_R,ACTS_15_64R_ACTIVE_R,ACTS_15_64_GOV_FU,ACTS_15_64_PRIV_FU,ACTS_15_64_EMPR_FU,ACTS_15_64_OWN_FU,ACTS_15_64_FAM_FU,ACTS_15_64_SOUW_FU,ACTS_15_64_NOW_FU,ACTS_15_64_STUD_FU,ACTS_15_64_HHOLD_FU,ACTS_15_64_RET_FU,ACTS_15_64_ILL_FU,ACTS_15_64_OTH_FU,ACTS_15_64_EMP_FU,ACTS_15_64_UNEMP_FU,ACTS_15_64_ACT_FU,ACTS_15_64_INACT_FU,ACTS_15_64_TOT_FU,ACTS_15_64R_UNEMP_FU,ACTS_15_64R_EMP_FU,ACTS_15_64R_ACTIVE_FU,ACTS_15_64_GOV_MU,ACTS_15_64_PRIV_MU,ACTS_15_64_EMPR_MU,ACTS_15_64_OWN_MU,ACTS_15_64_FAM_MU,ACTS_15_64_SOUW_MU,ACTS_15_64_NOW_MU,ACTS_15_64_STUD_MU,ACTS_15_64_HHOLD_MU,ACTS_15_64_RET_MU,ACTS_15_64_ILL_MU,ACTS_15_64_OTH_MU,ACTS_15_64_EMP_MU,ACTS_15_64_UNEMP_MU,ACTS_15_64_ACT_MU,ACTS_15_64_INACT_MU,ACTS_15_64_TOT_MU,ACTS_15_64R_UNEMP_MU,ACTS_15_64R_EMP_MU,ACTS_15_64R_ACTIVE_MU,ACTS_15_64_GOV_FR,ACTS_15_64_PRIV_FR,ACTS_15_64_EMPR_FR,ACTS_15_64_OWN_FR,ACTS_15_64_FAM_FR,ACTS_15_64_SOUW_FR,ACTS_15_64_NOW_FR,ACTS_15_64_STUD_FR,ACTS_15_64_HHOLD_FR,ACTS_15_64_RET_FR,ACTS_15_64_ILL_FR,ACTS_15_64_OTH_FR,ACTS_15_64_EMP_FR,ACTS_15_64_UNEMP_FR,ACTS_15_64_ACT_FR,ACTS_15_64_INACT_FR,ACTS_15_64_TOT_FR,ACTS_15_64R_UNEMP_FR,ACTS_15_64R_EMP_FR,ACTS_15_64R_ACTIVE_FR,ACTS_15_64_GOV_MR,ACTS_15_64_PRIV_MR,ACTS_15_64_EMPR_MR,ACTS_15_64_OWN_MR,ACTS_15_64_FAM_MR,ACTS_15_64_SOUW_MR,ACTS_15_64_NOW_MR,ACTS_15_64_STUD_MR,ACTS_15_64_HHOLD_MR,ACTS_15_64_RET_MR,ACTS_15_64_ILL_MR,ACTS_15_64_OTH_MR,ACTS_15_64_EMP_MR,ACTS_15_64_UNEMP_MR,ACTS_15_64_ACT_MR,ACTS_15_64_INACT_MR,ACTS_15_64_TOT_MR,ACTS_15_64R_UNEMP_MR,ACTS_15_64R_EMP_MR,ACTS_15_64R_ACTIVE_MR
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,15926,75028,3295,36206,4931,6051,929,16949,44224,6961,1233,10666,135386,6051,141437,80962,222399,2.720785615043233,60.87527371975593,63.59605933479917,7147,28413,1040,15856,2453,2199,306,8750,43158,3431,435,3396,54909,306,55215,59170,116584,0.26247169422905375,47.098229602689905,47.36070129691896,8779,46615,2255,20350,2478,3852,623,8199,1066,3530,798,7270,80477,3852,84329,21486,105815,3.640315645229882,76.05443462647072,79.69475027170061,15926,75028,3295,36206,4931,6051,929,16949,44224,6961,1233,10666,135386,6051,141437,80962,222399,2.720785615043233,60.87527371975593,63.59605933479917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,7147,28413,1040,15856,2453,2199,306,8750,43158,3431,435,3396,54909,2199,57108,59476,116584,1.886193645783298,47.098229602689905,48.9844232484732,8779,46615,2255,20350,2478,3852,623,8199,1066,3530,798,7270,80477,3852,84329,21486,105815,3.640315645229882,76.05443462647072,79.69475027170061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,21836,86379,3015,33173,5057,5334,1276,14888,50334,6150,1066,10187,149460,5334,154794,83901,238695,2.2346509143467608,62.61547162697166,64.85012254131843,5843,36650,1062,14459,2737,1898,510,7581,49068,2579,360,3723,60751,510,61261,63311,126470,0.4032576895706492,48.035897841385314,48.43915553095596,15993,49729,1953,18714,2320,3436,766,7307,1266,3571,706,6464,88709,3436,92145,20080,112225,3.0617063934061037,79.04566718645579,82.10737357986189,18276,41919,2093,20940,3374,3535,754,9814,31834,4166,609,5209,86602,3535,90137,52386,142523,2.4803014250331525,60.76352588704981,63.24382731208297,3560,44460,922,12233,1683,1799,522,5074,18500,1984,457,4978,62858,1799,64657,31515,96172,1.8706068294306033,65.35998003576925,67.23058686519985,4571,15730,755,9403,1905,1263,247,5052,31085,1743,206,2088,32364,1263,33627,40421,74048,1.705650388936906,43.706784788245464,45.41243517718237,13705,26189,1338,11537,1469,2272,507,4762,749,2423,403,3121,54238,2272,56510,11965,68475,3.3179992698064984,79.20847024461483,82.52646951442132,1272,20920,307,5056,832,635,263,2529,17983,836,154,1635,28387,635,29022,23400,52422,1.2113234901377283,54.150928999275116,55.362252489412846,2288,23540,615,7177,851,1164,259,2545,517,1148,303,3343,34471,1164,35635,8115,43750,2.6605714285714286,78.79085714285713,81.45142857142858
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,11828,48473,2555,31216,7912,3802,665,9909,36747,4228,972,7603,101984,3802,105786,60124,165910,2.2916038816225663,61.46947140015671,63.76107528177928,3380,16725,691,11511,4734,1344,205,5106,35918,1997,369,2206,37041,205,37246,45596,84186,0.24350842182785737,43.99900220939348,44.24251063122134,8448,31748,1864,19705,3178,2458,460,4803,829,2231,603,5397,64943,2458,67401,14323,81724,3.0076844011551076,79.4662522637169,82.473936664872,1085,4795,524,3980,421,483,120,1178,3530,684,116,977,10805,483,11288,6605,17893,2.699379645671492,60.38674341921422,63.08612306488571,10743,43678,2031,27236,7491,3319,545,8731,33217,3544,856,6626,91179,3319,94498,53519,148017,2.242310004931866,61.600356715782645,63.84266672071451,655,1726,214,1925,225,153,30,581,3391,332,45,280,4745,153,4898,4659,9557,1.6009207910432144,49.649471591503605,51.25039238254683,430,3069,310,2055,196,330,90,597,139,352,71,697,6060,330,6390,1946,8336,3.9587332053742803,72.69673704414588,76.65547024952015,2725,14999,477,9586,4509,1191,175,4525,32527,1665,324,1926,32296,1191,33487,41142,74629,1.5958943574213778,43.27540232349355,44.871296680914924,8018,28679,1554,17650,2982,2128,370,4206,690,1879,532,4700,58883,2128,61011,12377,73388,2.8996566196108358,80.23518831416581,83.13484493377665
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,12508,52509,3597,28928,6188,3694,597,10136,43362,3931,1009,13177,103730,3694,107424,72212,179636,2.0563806809325524,57.744550090182365,59.80093077111492,3127,18942,830,9397,3107,1309,219,5213,42452,1891,369,3934,35403,219,35622,53859,90790,0.24121599295076548,38.99438264126005,39.23559863421082,9381,33567,2767,19531,3081,2385,378,4923,910,2040,640,9243,68327,2385,70712,18134,88846,2.684420232762308,76.90498165364788,79.5894018864102,2099,6874,497,5534,500,577,103,2044,6716,906,166,1730,15504,577,16081,11665,27746,2.0795790384199524,55.87832480357528,57.95790384199524,10409,45635,3100,23394,5688,3117,494,8092,36646,3025,843,11447,88226,3117,91343,60547,151890,2.0521429982223975,58.085456580420036,60.137599578642444,1064,2528,167,2236,253,208,32,1046,6436,380,51,536,6248,208,6456,8481,14937,1.392515230635335,41.82901519716141,43.22153042779674,1035,4346,330,3298,247,369,71,998,280,526,115,1194,9256,369,9625,3184,12809,2.880786946678117,72.26169099851667,75.14247794519478,2063,16414,663,7161,2854,1101,187,4167,36016,1511,318,3398,29155,1101,30256,45597,75853,1.4514917010533532,38.43618578039102,39.88767748144437,8346,29221,2437,16233,2834,2016,307,3925,630,1514,525,8049,59071,2016,61087,14950,76037,2.651340794613149,77.68717861041335,80.3385194050265
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,7213,49119,6213,32336,12536,3987,567,7755,46269,2914,933,11815,107417,3987,111404,70253,181657,2.1947956863759726,59.1317703143837,61.32656600075968,2728,15551,1421,9999,6804,1535,217,4001,45475,1737,380,4158,36503,217,36720,55751,94006,0.23083632959598324,38.83050018083952,39.0613365104355,4485,33568,4792,22337,5732,2452,350,3754,794,1177,553,7657,70914,2452,73366,14285,87651,2.797458100877343,80.90495259609132,83.70241069696866,3221,13968,1308,10796,2269,1391,222,3147,14873,1347,322,5724,31562,1391,32953,25635,58588,2.3742063221137437,53.87109988393528,56.245306206049015,3992,35151,4905,21540,10267,2596,345,4608,31396,1567,611,6091,75855,2596,78451,44618,123069,2.1093857917103414,61.63615532749921,63.74554111920955,1203,4048,318,4241,1224,503,82,1588,14515,746,133,2126,11034,503,11537,19190,30727,1.6369967780779122,35.90978618153415,37.54678295961207,2018,9920,990,6555,1045,888,140,1559,358,601,189,3598,20528,888,21416,6445,27861,3.187250996015936,73.68005455654858,76.86730555256452,1525,11503,1103,5758,5580,1032,135,2413,30960,991,247,2032,25469,1032,26501,36778,63279,1.6308728014033091,40.24873970827605,41.87961250967936,2467,23648,3802,15782,4687,1564,210,2195,436,576,364,4059,50386,1564,51950,7840,59790,2.6158220438200366,84.27161732731227,86.88743937113229
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,1691,30909,2677,17690,7345,1435,267,3892,22543,1485,567,5134,60312,1435,61747,33888,95635,1.5004966800857427,63.0647775396037,64.56527421968944,845,11355,490,5059,4273,579,88,1943,22078,754,240,1232,22022,88,22110,26247,48936,0.17982671244073892,45.001634788294915,45.18146150073565,846,19554,2187,12631,3072,856,179,1949,465,731,327,3902,38290,856,39146,7553,46699,1.8330156962675859,81.99319043234331,83.82620612861089,431,1361,168,745,131,128,15,353,1597,117,49,998,2836,128,2964,3129,6093,2.1007713769899885,46.54521582143443,48.64598719842442,1260,29548,2509,16945,7214,1307,252,3539,20946,1368,518,4136,57476,1307,58783,30759,89542,1.4596502200084878,64.18887226106185,65.64852248107033,198,590,43,245,48,42,3,181,1560,58,18,216,1124,42,1166,2036,3202,1.311680199875078,35.10306058713304,36.41474078700812,233,771,125,500,83,86,12,172,37,59,31,782,1712,86,1798,1093,2891,2.9747492217225875,59.21826357661709,62.19301279833967,647,10765,447,4814,4225,537,85,1762,20518,696,222,1016,20898,537,21435,24299,45734,1.1741811343857962,45.69466917391875,46.868850308304545,613,18783,2062,12131,2989,770,167,1777,428,672,296,3120,36578,770,37348,6460,43808,1.7576698319941564,83.49616508400293,85.25383491599707
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,8593,99230,3420,36627,5071,5799,1055,14076,51228,7391,1463,7461,152941,5799,158740,82674,241414,2.402097641396108,63.35216681716884,65.75426445856496,3192,37873,1165,15613,3184,2118,441,7079,50065,3636,502,2715,61027,441,61468,63997,127583,0.34565733679251937,47.83317526629723,48.17883260308975,5401,61357,2255,21014,1887,3681,614,6997,1163,3755,961,4746,91914,3681,95595,18236,113831,3.2337412479904417,80.7460182199928,83.97975946798324,6044,77634,2868,31639,4481,5042,794,11811,42047,6235,1229,6120,122666,5042,127708,68236,195944,2.5731841750704283,62.60258032907361,65.17576450414404,2549,21596,552,4988,590,757,261,2265,9181,1156,234,1341,30275,757,31032,14438,45470,1.6648339564548051,66.58236199692105,68.24719595337585,2773,28729,960,13272,2847,1806,311,5992,41047,3017,427,2179,48581,1806,50387,52973,103360,1.7472910216718267,47.00174148606811,48.74903250773993,3271,48905,1908,18367,1634,3236,483,5819,1000,3218,802,3941,74085,3236,77321,15263,92584,3.4952043549641405,80.01922578415277,83.51443013911691,419,9144,205,2341,337,312,130,1087,9018,619,75,536,12446,312,12758,11465,24223,1.2880320356685795,51.380918961317754,52.66895099698633,2130,12452,347,2647,253,445,131,1178,163,537,159,805,17829,445,18274,2973,21247,2.0944133289405564,83.91302301501389,86.00743634395444
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,8635,251431,7766,61524,7518,8215,1971,20568,104765,11561,2625,14451,336874,8215,345089,155941,501030,1.6396223779015229,67.23629323593397,68.8759156138355,3878,105289,2691,26539,3935,2749,696,10477,102254,5819,868,5344,142332,696,143028,124762,270539,0.2572642022037488,52.61052935066664,52.86779355287038,4757,146142,5075,34985,3583,5466,1275,10091,2511,5742,1757,9107,194542,5466,200008,30483,230491,2.3714591892958943,84.40329557336295,86.77475476265884,6453,166676,5839,47189,5362,6462,1549,16424,75459,8988,1961,9107,231519,6462,237981,113488,351469,1.8385689776338736,65.8718123077711,67.71038128540498,2182,84755,1927,14335,2156,1753,422,4144,29306,2573,664,5344,105355,1753,107108,42453,149561,1.172097003898075,70.44282934722287,71.61492635112094,3101,70335,1959,20474,2739,2110,534,8438,73577,4544,662,3646,98608,2110,100718,91401,192119,1.0982776300105663,51.326521582977215,52.424799212987786,3352,96341,3880,26715,2623,4352,1015,7986,1882,4444,1299,5461,132911,4352,137263,22087,159350,2.7310950737370567,83.40822089739567,86.13931597113272,777,34954,732,6065,1196,639,162,2039,28677,1275,206,1698,43724,639,44363,34057,78420,0.8148431522570773,55.75618464677379,56.57102779903086,1405,49801,1195,8270,960,1114,260,2105,629,1298,458,3646,61631,1114,62745,8396,71141,1.5659043308359453,86.63218116135562,88.19808549219155
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,7280,42580,3282,25618,2866,4125,669,13152,36274,5606,727,10634,81626,4125,85751,67062,152813,2.6993776707479076,53.41561254605301,56.11499021680093,4333,14943,1035,9690,1409,1418,200,6638,35392,2873,249,3575,31410,200,31610,48727,81755,0.2446333557580576,38.41966852180295,38.66430187756101,2947,27637,2247,15928,1457,2707,469,6514,882,2733,478,7059,50216,2707,52923,18135,71058,3.8095640181260384,70.6690309324777,74.47859495060372,7280,42580,3282,25618,2866,4125,669,13152,36274,5606,727,10634,81626,4125,85751,67062,152813,2.6993776707479076,53.41561254605301,56.11499021680093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,4333,14943,1035,9690,1409,1418,200,6638,35392,2873,249,3575,31410,1418,32828,48927,81755,1.7344504923246284,38.41966852180295,40.15411901412757,2947,27637,2247,15928,1457,2707,469,6514,882,2733,478,7059,50216,2707,52923,18135,71058,3.8095640181260384,70.6690309324777,74.47859495060372,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,4980,15528,1168,7333,1029,1668,302,4516,10676,2206,251,2812,30038,1668,31706,20763,52469,3.1790199927576284,57.24904229163887,60.4280622843965,2618,6309,370,3008,503,642,107,2316,10399,1174,74,787,12808,107,12915,14750,28307,0.3779983749602572,45.24675875225209,45.62475712721235,2362,9219,798,4325,526,1026,195,2200,277,1032,177,2025,17230,1026,18256,5906,24162,4.246337223739757,71.31032199321248,75.55665921695224,4980,15528,1168,7333,1029,1668,302,4516,10676,2206,251,2812,30038,1668,31706,20763,52469,3.1790199927576284,57.24904229163887,60.4280622843965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,2618,6309,370,3008,503,642,107,2316,10399,1174,74,787,12808,642,13450,14857,28307,2.267990249761543,45.24675875225209,47.51474900201364,2362,9219,798,4325,526,1026,195,2200,277,1032,177,2025,17230,1026,18256,5906,24162,4.246337223739757,71.31032199321248,75.55665921695224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,6307,35076,2486,21490,2338,4197,660,10177,26925,4892,669,4473,67697,4197,71894,47796,119690,3.506558609741833,56.56028072520678,60.06683933494862,3775,13150,753,8421,1151,1421,162,5077,26245,2377,213,1195,27250,162,27412,35107,63940,0.2533625273694088,42.61807944948389,42.8714419768533,2532,21926,1733,13069,1187,2776,498,5100,680,2515,456,3278,40447,2776,43223,12527,55750,4.979372197309417,72.55067264573991,77.53004484304932,6307,35076,2486,21490,2338,4197,660,10177,26925,4892,669,4473,67697,4197,71894,47796,119690,3.506558609741833,56.56028072520678,60.06683933494862,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,3775,13150,753,8421,1151,1421,162,5077,26245,2377,213,1195,27250,1421,28671,35269,63940,2.222395996246481,42.61807944948389,44.84047544573037,2532,21926,1733,13069,1187,2776,498,5100,680,2515,456,3278,40447,2776,43223,12527,55750,4.979372197309417,72.55067264573991,77.53004484304932,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,10666,79355,4517,48044,5014,7194,1044,17962,51126,7756,1545,8393,147596,7194,154790,87826,242616,2.9651795429815015,60.83522933359713,63.80040887657863,5797,32090,1409,19977,2618,2511,322,9374,49661,3620,521,2890,61891,322,62213,66066,130790,0.2461961923694472,47.32089609297347,47.567092285342916,4869,47265,3108,28067,2396,4683,722,8588,1465,4136,1024,5503,85705,4683,90388,21438,111826,4.187755978037308,76.64138930123585,80.82914527927315,10666,79355,4517,48044,5014,7194,1044,17962,51126,7756,1545,8393,147596,7194,154790,87826,242616,2.9651795429815015,60.83522933359713,63.80040887657863,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,5797,32090,1409,19977,2618,2511,322,9374,49661,3620,521,2890,61891,2511,64402,66388,130790,1.9198715498126768,47.32089609297347,49.240767642786146,4869,47265,3108,28067,2396,4683,722,8588,1465,4136,1024,5503,85705,4683,90388,21438,111826,4.187755978037308,76.64138930123585,80.82914527927315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,9061,49209,2706,29642,3734,5628,979,12429,36588,5151,1146,5669,94352,5628,99980,61962,161942,3.475318323844339,58.26283484210396,61.738153165948304,4467,15912,765,12348,1914,1760,289,6260,35660,2408,361,1617,35406,289,35695,46306,83761,0.3450293095832189,42.27026897959671,42.615298289179925,4594,33297,1941,17294,1820,3868,690,6169,928,2743,785,4052,58946,3868,62814,15367,78181,4.947493636561313,75.396835548279,80.3443291848403,9061,49209,2706,29642,3734,5628,979,12429,36588,5151,1146,5669,94352,5628,99980,61962,161942,3.475318323844339,58.26283484210396,61.738153165948304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,4467,15912,765,12348,1914,1760,289,6260,35660,2408,361,1617,35406,1760,37166,46595,83761,2.101216556631368,42.27026897959671,44.37148553622808,4594,33297,1941,17294,1820,3868,690,6169,928,2743,785,4052,58946,3868,62814,15367,78181,4.947493636561313,75.396835548279,80.3443291848403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,2107,16982,732,9958,1021,1535,208,3582,14001,1571,381,1733,30800,1535,32335,21476,53811,2.8525766107301482,57.23736782442251,60.08994443515267,930,5032,193,3980,472,384,46,1830,13471,716,124,471,10607,46,10653,16612,27649,0.16637129733444248,38.36305110492242,38.52942240225686,1177,11950,539,5978,549,1151,162,1752,530,855,257,1262,20193,1151,21344,4818,26162,4.399510740769054,77.18446601941747,81.58397676018653,2107,16982,732,9958,1021,1535,208,3582,14001,1571,381,1733,30800,1535,32335,21476,53811,2.8525766107301482,57.23736782442251,60.08994443515267,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,930,5032,193,3980,472,384,46,1830,13471,716,124,471,10607,384,10991,16658,27649,1.388838656009259,38.36305110492242,39.75188976093168,1177,11950,539,5978,549,1151,162,1752,530,855,257,1262,20193,1151,21344,4818,26162,4.399510740769054,77.18446601941747,81.58397676018653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,6393,33623,3542,20074,4495,4395,805,10950,28828,5067,535,5380,68127,4395,72522,51565,124087,3.5418698171444225,54.90260865360593,58.44447847075036,3911,14540,1162,7029,1877,1729,315,5356,28103,2683,195,2144,28519,315,28834,38481,69044,0.45623080933897225,41.305544290597304,41.76177509993627,2482,19083,2380,13045,2618,2666,490,5594,725,2384,340,3236,39608,2666,42274,12769,55043,4.843486001853097,71.95828715731338,76.80177315916646,6393,33623,3542,20074,4495,4395,805,10950,28828,5067,535,5380,68127,4395,72522,51565,124087,3.5418698171444225,54.90260865360593,58.44447847075036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,3911,14540,1162,7029,1877,1729,315,5356,28103,2683,195,2144,28519,1729,30248,38796,69044,2.50420022014947,41.305544290597304,43.80974451074677,2482,19083,2380,13045,2618,2666,490,5594,725,2384,340,3236,39608,2666,42274,12769,55043,4.843486001853097,71.95828715731338,76.80177315916646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,1766,8995,1183,5325,1411,1134,357,3262,8797,1690,110,2270,18680,1134,19814,16486,36300,3.12396694214876,51.460055096418735,54.58402203856749,1033,3669,318,1653,564,444,119,1653,8512,937,53,911,7237,119,7356,12066,19866,0.5990133897110641,36.42907480116783,37.02808819087889,733,5326,865,3672,847,690,238,1609,285,753,57,1359,11443,690,12133,4301,16434,4.198612632347572,69.6300352926859,73.82864792503347,1766,8995,1183,5325,1411,1134,357,3262,8797,1690,110,2270,18680,1134,19814,16486,36300,3.12396694214876,51.460055096418735,54.58402203856749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1033,3669,318,1653,564,444,119,1653,8512,937,53,911,7237,444,7681,12185,19866,2.234974327997584,36.42907480116783,38.664049129165406,733,5326,865,3672,847,690,238,1609,285,753,57,1359,11443,690,12133,4301,16434,4.198612632347572,69.6300352926859,73.82864792503347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,4068,7680,952,3396,909,878,127,2884,6973,1137,144,1778,17005,878,17883,13043,30926,2.8390351160835543,54.98609584168661,57.82513095777016,1254,3217,266,1229,424,343,41,1471,6711,625,59,660,6390,41,6431,9526,16300,0.25153374233128833,39.20245398773006,39.45398773006135,2814,4463,686,2167,485,535,86,1413,262,512,85,1118,10615,535,11150,3476,14626,3.657869547381375,72.57623410365103,76.2341036510324,4068,7680,952,3396,909,878,127,2884,6973,1137,144,1778,17005,878,17883,13043,30926,2.8390351160835543,54.98609584168661,57.82513095777016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1254,3217,266,1229,424,343,41,1471,6711,625,59,660,6390,343,6733,9567,16300,2.104294478527607,39.20245398773006,41.30674846625767,2814,4463,686,2167,485,535,86,1413,262,512,85,1118,10615,535,11150,3476,14626,3.657869547381375,72.57623410365103,76.2341036510324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
