SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,LSBDZ,BFLBDZNB,CTLBDZNB,PIGBDZNB,SHPGTBDZNB,CHKBDZNB,DUKBDZNB,QILBDZNB,BFLNB,CTLNB,PIGNB,SHPGTNB,CHKNB,DUKNB,QILNB,HORSNB,GEENB,BFLMTPDVOL,BEFMTPDVOL,POKMTPDVOL,SHPGTMTPDVOL,CHKMTPDVOL,DUKMTPDVOL,QILMTPDVOL,GEEMTPDVOL,CHKEGGPDNB,DUKEGGPDNB,QILEGGPDNB,CTLMLKNB,MLKPDVOL,FSHPNDNB,FSHPNAREA,FSHPDVOL,PRWPNDNB,PRWPNDAREA,PRWPNDVOL,FSHTNDRNB,FSHBNSNB,FSHPDVOL,PRWTNDNB,PRWBNSNB,PRWPDVOL
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,0,0,0,0,0,0,0,0,0,612,972,382,714,238,0,0,0,0,61.22344449,1073.08158243,25.27285761,2031.40900911,13.05200949,0,0,20742,485,110,261,417.18422226,2,724.41,2049.32715,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,0,0,0,0,0,0,0,0,26,962,1119,806,3219,232,3000,0,0,0,52.03494738,594.67554861,8.32467714,1933.17194031,39.62957817,14.15097138,0,10856.14,484.4,109.6,421,315.44125275,0,0,0,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,0,0,0,0,0,0,0,0,1070,63353,272850,16425,946467,165485,0,0,0,549.94633005,8592.657282299999,445.54495049999997,131.49168825,2250.5857725,3791.990046,0,0,232800,43750,0,1985,6.4827321,75,133.23,240.04071,0,0,0,31,31,3426.045,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,0,0,0,0,0,0,0,0,3236,66673,15619,25502,1116756,67585,0,0,0,0,1.7491129695000003,2.4829843701,0.1277931018,6.7017570009,0.4589676351,0,0,34356.02,1527.36,0,11377,5.9563407852,265,442.52,1301.4452099999999,0,0,0,1,11,1281.35,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,0,0,0,0,0,0,0,0,13388,31068,31824,0,2176968,2000,0,0,0,163.946172,318.42134999999996,1450.368426,0,7124.47359,1.63293,0,0,67077220,0,0,3347,3628.84074384,0,0,0,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,0,0,0,0,0,0,0,0,1387,63665,10706,4131,544030,7390,0,18000,0,0.6368427,1.6331259516,2.8721442477,0.0382922085,6.5794832025,0.6633778125,0.0012736854,0,64599.36,5545.09,0,628,14.7419940642,2688,5261.48,10.79530023,0,0,0,51,51,9248.4,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,0,0,0,0,0,0,0,0,6489,75368,33643,8533,724743,15806,0,0,0,108.70415009999999,1087.041501,2186.1830133,19.056293099999998,3442.4613795,80.6504127,0,0,324671160,626460,0,26682,7498.332913499999,25,164.27,536.4828222000001,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,0,0,0,0,0,0,0,0,3928,7270,8657,8779,119721,913,0,0,0,0.1459349541,0.1459349541,0.4048686642,0.0479591541,0.5872179572999999,0,0,0,6945.95,0,0,331,1.7425159323,0,0,0,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,0,0,0,0,0,0,0,0,5098,29610,8853,1399,164127,4033,0,0,0,0,2.4069388199999997,1.30144521,0.7658441699999999,5.99775189,0.31515549,0,0,20303410,247930,0,1020,3461.0277935999998,0,0,0,0,0,0,29,29,952.42,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,0,0,0,0,0,0,0,0,1628,82203,19155,20386,40091,6547,18629,0,0,0,0.907745787,0.6919050996000001,0.0985636548,1.0531418742,0.0092097252,0,0,10163.28,10.64,0,58.67,5.9831861544,84158,172.85,558.625353,0,0,0,8,8,1668.4,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,0,0,0,0,0,0,0,0,851,64049,12928,13340,771080,8939,175009,0,0,0,1.3056744987,0.9656494848,0.12322089779999999,5.1830014664999995,0.0335893701,0.12320456850000001,0,38347,440,982,4200,2091.78333,227,437.35,2.23058238,0,0,0,4,4,1289.76,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,0,0,0,0,0,0,0,0,3575,67876,18645,29677,334995,9330,0,0,0,0,1.4292709704,0.8747279424,0.1973395905,1.0048398048,0.038030939699999995,0,0,9591.36,435.01,0,0,0,111,230.86,0.645823815,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,0,0,0,0,0,0,0,0,0,213937,32591,79287,633256,7234,0,0,0,0,1069.7161137,651.0344946299999,171.52623306,581.88807378,7.04772588,0,0,9247473,86718,0,30995,22.2568359,0,0,0,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,0,0,0,0,0,0,0,0,1577,121137,54356,102476,1142659,30155,0,0,0,0,2.0808100404000003,4.146989028,0.6631002144,3.4352274996,0.1258009272,0,0,3317952,106406,0,1685,2.5831319670000004,0,0,0,0,0,0,15,15,1125.4,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,0,0,0,0,0,0,0,0,3270,103953,26655,176770,1131658,2658,0,0,0,0,1.5697356089999999,0.9998430389999999,1.144847223,4.5493429800000005,0.005551962,0,0,34937100,101800,0,3050,13.62353499,0,0,0,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,0,0,0,0,0,0,0,0,325,128474,33424,112535,698732,366,0,0,0,0,2.2279696920000003,2.616933618,0.7342306452,2.4958518585,0.0011757096,0,0,34334890,10000,0,897,7.909586334,0,0,0,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,0,0,0,0,0,0,0,0,1115,135117,68367,148463,979916,0,26000,0,0,0,2.1509607132,5.5036925892,0.9744836361,3.4350642065999994,0,0,0,32445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,0,0,0,0,0,0,0,0,360,85696,30832,95893,717318,7997,0,0,0,0,0.79709355141,0.46181056622999994,0.34411876940999997,0.79034138586,0.01903833087,0,0,4885026,133943,0,35463,15039.09424719,0,0,0,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,0,0,0,0,0,0,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,2103.377133,3149.4810789000003,1252.7022494999999,1252.7022494999999,4404.1591737,4.1313129,0,0,42667670,43130,0,0,0,0,0,0,0,0,0,10,10,822.05,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,Yamethin,0,282,0,687,5000,0,0,5257,147737,99710,75259,1573153,20614,0,0,0,0,2.471112969,2.5621324872,0.5861728821000001,5.3172936297,0.1326102453,0,0,14905.05,360.95,0,28312,5.8454811675,0,0,0,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,0,0,0,0,0,0,0,0,2294,173120,81926,173414,2090963,11533,0,0,0,0,1720.37666736,1030.58947797,714.59302902,3783.18365451,42.29125407,0,0,25105813,215507,0,5280,26.29670472,0,0,0,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,0,0,0,0,0,0,0,0,794,186300,66589,260316,2084005,29704,0,0,0,0,3668.09638104,4.1566886322,1.6203401096999999,7.0932519684,0.0272372724,0,0,68401560,369360,0,120960,22775.846371199998,0,0,0,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,0,0,0,0,0,0,0,0,0,96246,40551,165865,1126606,978,0,0,0,0,1.6618002024,2.382281577,1.4283565296,3.4027648512,0.01959516,0,0,37247,298,0,315,5.796983146500001,0,0,0,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,0,0,0,0,0,0,0,0,7671,121236,24580,55900,677785,28486,0,0,0,0,2.29659684111,1.6821954981,0.56049669078,4.70371365048,0.06556703829,0,0,44560420,587918,0,44801,7568.205988199999,0,0,0,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,0,0,0,0,0,0,0,0,3280,193951,26129,90377,124295,15415,0,0,0,0,0.030699247292999998,0.15690007904999997,0.07298054049,0.040258746099,0.033262784100000005,0,0,3755752,335060,608830,55,2.2378325892000004,0,0,0,0,0,0,0,0,0,0,0,0
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,0,0,0,0,0,0,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,0,0,0,0,0,0,0,0,7599,91847,56092,20237,1614912,224334,0,0,0,163.08888375,163.08888375,756.9757271699999,48.9879,1739.14719771,205.30992183,0,0,13971645,2553000,0,11940,1650.78282369,8,122.36,355.97874,0,0,0,20,331,7949,0,0,320
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,0,0,0,0,0,0,0,0,3205,50822,35007,13073,853991,152153,0,0,0,0,431.77445181,947.2659588600001,45.49506273,2362.15408182,356.11264026000003,0,0,14765491,3919600,0,1611,749.5605920400001,10,11.13,48.9879,7,22.53,3.26586,6,6,10356,6,6,551
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,0,0,0,0,0,0,0,0,10490,36762,34441,11625,930709,106105,0,0,0,0,302.70603168,1368.71866014,59.94159444,2834.7991386000003,266.50397358,0,0,15852348,2434400,0,6662,1597.06595841,6,15,0.16982472,17,32.8,0.013063439999999999,6,526,66867.2,0,0,2332.8
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,0,0,0,0,0,0,0,0,6856,81285,60896,13671,1822777,75383,0,0,0,123.09352926,265.88672604,1476.9688557,35.6468619,4857.25805838,219.8087073,14.382847439999999,0,30218894,2406108,0,25467,2505.92213781,0,0,0,0,0,0,0,0,0,0,0,0
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,A Ball Village Zone,0,0,377,0,185700,0,0,18924,50345,82123,12576,1750355,719622,13043,0,0,0,733.8093492600001,2900.72705442,102.70803114,3507.42096783,1269.29445123,0,0,4246000000,12595178,0,0,4026.7074042,5,78.41,231.87606,0,0,0,13,570,14333000,0,0,0
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,0,0,0,0,0,0,0,0,2250,15570,6971,11806,189504,25815,4459,0,1154,30.22390137,209.14404147,710.98588665,69.00272301,1191.47880501,27.54099738,616.65152055,0,29273820,1245470,0,69,15.37893474,7,25.12,0.13226733,2,143.86,0.18452109,14,14,10216,0,0,2.13
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,0,0,0,0,0,0,0,0,128,14654,7106,6601,94445,23114,0,0,0,0,272.7646272,451.92970679999996,72.58047264,587.83683777,88.06228197,0,0,4690333,1230755,0,25,0.0326586,40,83.16,412.7230575,22,90.08,0.11430509999999999,0,0,0,0,0,0
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,0,0,0,0,0,0,0,0,1829,9599,7209,3852,123171,16941,0,0,0,0,51.43402914,206.12638683,19.56576726,360.91835325,54.2622639,0,0,2557622,390275,0,0,353.31053238,22,52.14,192.68573999999998,0,0,0,11,11,14742.23,0,0,0
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,0,0,0,0,0,0,0,0,19860,39133,28803,12694,39698,73205,0,0,6969,369.363050745,369.363050745,1452.7018829699998,100.09697607000001,3620.16988554,370.45793031000005,40.72690713,0,20833306,2873287,0,5150,4321.67661354,4,27.77,0,0,0,0,16,16,1469,0,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,0,0,0,0,0,0,0,0,14595,47125,25220,23629,697832,41071,0,0,0,2.3677485000000003,2.06728938,3.6495985500000003,0.7674770999999999,2.64861246,2.1554676,0,0,24213053,3621126,0,183,3988.6438059,0,0,0,435,4913,1.3390026,0,0,0,0,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,0,0,0,0,0,0,0,0,43089,68096,44092,7523,20467,239896,0,0,0,701.9802777,1502.28253656,1714.31359827,87.67691049,1643.87716272,151.699197,0,0,104217956,1377163,0,29,11.5611444,240,3575.26,58.51114776,240,3575.26,175.7015044356,0,0,0,0,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,0,0,0,0,0,0,0,0,61785,65778,29580,19882,635949,35941,0,0,0,1193.3452439999999,596.6726219999999,1434.855591,226.650684,3112.037994,281.353839,0,0,25834542,3547526,0,39360,11426.86203438,0,0,0,111,56430,1.77499491,0,0,0,0,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,0,0,0,0,0,0,0,0,66487,262885,32181,59644,1076963,80221,0,0,0,91.44408,16.655886,50.620830000000005,253.57116797999998,209.01504,75.11478,0,0,3983865,7544518,0,42,12.393938700000001,0,0,0,0,0,0,0,0,0,0,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,0,0,0,0,0,0,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,0,0,0,0,0,0,0,0,10824,31499,45435,26054,4519118,36580,0,0,0,0,1062.6602231699999,1532.4084621299999,145.76186352000002,1444.7821724700002,0,0,0,8618484,1045086,0,0,0,0,0,0,254,10891,305.65183740000003,0,2,5361.67,0,2,2650.49
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,0,0,0,0,0,0,0,0,49246,69357,21886,14206,481008,196693,0,0,0,678.13133505,866.4130628400001,1309.6964052899998,126.388782,2129.26887108,179.76599783999998,0,0,15088977,2154375,0,23384,27507.5549736,0,0,0,989,23900,975.6756750000001,0,0,0,0,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,0,0,0,0,0,0,0,0,65578,65749,17980,22689,317619,12311,0,0,0,40.78242675,3.77533416,34.18212369,2.26324098,86.82615396,19.96256925,0,0,1381394,1631457,0,14509,1937.44205226,0,0,0,3993,432122,9.80737758,0,0,0,0,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,0,0,0,0,0,0,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,0,0,0,0,0,0,0,0,20931,79023,18122,36527,344994,26629,0,0,0,629.4455270999999,916.01331159,779.8236837300001,467.97161112000003,2344.64417343,263.48795187,0,0,1227361,316376,0,24,8655.42384564,72,145.96,23.83424628,20,121,19.758453000000003,0,0,0,0,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,0,0,0,0,0,0,0,0,10651,128928,47109,15957,822213,26829,0,0,0,0,2011.7877222299999,2652.76173513,151.91964255,5168.29366599,269.60654057999994,0,0,33151037,3465049,0,47000,18660.32063844,0,0,0,639,18018,2.4829190529,0,0,15825.16,0,0,5638.64
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,0,0,0,0,0,0,0,0,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,0,0,0,0,0,2592,15311,3461.8409927400003,0,2168,10000,0,1739,8294.7
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,0,0,0,0,0,0,0,0,3202,45818,15250,450,288950,10540,0,0,0,0.057152549999999996,3.4128237,595.35648042,62.60490327,1235.5924089599998,171.5229672,0,0,6547928,713347,0,10,7.348185,0,0,0,35,1664,67.929888,0,0,0,0,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,0,0,0,0,0,0,0,0,11877,68203,29259,11873,603315,17657,0,0,0,0.32985186,2.3350899,1.31777451,0.51600588,30.184711049999997,0.66133665,0,0,8925471,942675,0,0,0,0,0,0,200,9829,0.806994006,0,0,0,0,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,0,0,0,0,0,0,0,0,3056,65756,24219,7512,6503,26867,0,0,0,0,1.5703724517,0.9364853550000001,0.1294423611,5.8859941608,0.31696804230000003,0,0,33121670,3454500,0,1180,5376.54612768,0,0,0,7,366.66,0.4249210446,0,2,10.85,0,3,293.85
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,0,0,0,0,0,0,0,0,6044,59093,15850,10320,89650,25660,0,0,0,0,1405.12973328,1477.80818172,129.48481728000002,5542.1578882799995,8.817822,0,0,3349900,5418000,0,58,676.5228989999999,0,0,0,28,987.73,0,0,0,0,0,0,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,0,0,0,0,0,0,0,0,2339,21808,69537,2584,874951,39326,0,0,0,0,0.686973651,1.360720569,0.056336084999999994,3.991860678,0.20558588700000002,0,0,50476.2,7284.1,0,20,5.974564284,0,0,0,0,0,0,0,0,1648.69,0,0,995.9399999999999
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,0,0,0,0,0,0,0,0,0,822,1870,85,12000,1770,5000,0,0,0,0.30746438969999995,0.8268847263299999,0.06451216551,2.48765618283,0.5825216506199999,0,0,24742,1842,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,0,0,0,0,0,0,0,0,67,27,353,185,88173,19000,0,0,0,0,0,0,0,0,0,0,0,6803600,5153800,2941900,3772,5618.97254841,69,266.24,165.8240415,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,0,0,96,0,150,0,684200,10000,9586,14768,17084,2188,1142116,170092,0,0,0,754.28629146,754.28629146,9.34362546,75.69773601,28.079864280000002,1.5774103800000001,0,0,93081229,11153513,0,4690,9795.59109126,123,444.98,6.261666036599999,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,Nyaung Na Pin Zone,0,1185,6500,175,940160,0,0,28780,56903,66095,10380,4066178,114165,0,0,0,0.12246975,2.31222888,8.7688341,0.7985027699999999,46.91734476,1.52678955,0,0,197585,10720,0,6822,7.32532398,954,6144,45.738369299999995,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,0,0,0,0,0,0,0,0,12076,72345,87316,7670,959891,73780,101500,104000,0,0,0.16464506604,8.6830072992,0.22451154570000004,84.4487385144,4.4168796984,0,0,387244.14,31677.6,0,5247,2954.6072127,1785,15919.98,73.01772230610001,88,1387.88,0.9993205014000001,153,129,3794.22,0,0,948.55
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,0,0,0,0,0,0,0,0,2005,18017,24582,1550,189583,190905,2,0,0,0,0.0714570168,5.7644715102,0.0810259866,22.248426310499998,2.1759772008,0,0,177665,14235,0,267,13.882370724300001,1921,20858.1,106.90131373349999,128,1020.36,0.7864190879999999,105,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,0,0,0,0,0,0,0,0,228,3325,3600,687,28770,10560,5000,0,0,0,0,4.882460699999999,1.0287458999999999,1.86807192,0.341935542,0,0,320000,220000,10000,160,12.573561,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,Unknown,35,235,1230,0,2617,1956,0,46,258,1540,0,4771,3601,0,0,0,717.7707108,1689.2334264,375.22445298,0,561.52217082,18.7623657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,655000,209500,0,0,0,40,209,321.197331,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,0,0,0,0,0,0,0,0,10,517,255,0,534,208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,0,0,0,0,0,0,0,0,737,3475,2275,205,72849,30608,0,0,0,0,0.25637001,0.6548049300000001,0.01143051,9.706135920000001,0.2612688,0,0,960969,65292,0,860,139.00316625000002,44,520,4408.911,0,0,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,655000,209500,0,0,0,40,209,321.197331,0,0,0,0,0,0,0,0,0
