COMM_CODE,COMM_NAME,vill_num,hh_number,fam_number,pop_number,mal_number,fem_number,hh_latrine,latrine_p,hh_watfilt,watfilt_p,website,references
040101,Anhchanh Rung,6,1219,1262,6164,3225,2939,453,37.16,942,77.28,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030204,Lvea Leu,7,1473,1822,7711,3785,3926,1090,74.00,234,15.89,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030205,Spueu,8,2748,3370,13850,6856,6994,1326,48.25,206,7.50,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031510,Preaek Kak,23,5189,6314,26241,13069,13172,2026,39.04,608,11.72,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040408,Svay Rumpear,5,1214,1373,6137,2969,3168,490,40.36,434,35.75,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040612,Svay Chrum,22,2997,3399,14341,6766,7575,1797,59.96,1417,47.28,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040608,Prasneb,7,1449,1512,5933,2829,3104,247,17.05,573,39.54,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040806,Krang Skear,13,3393,3480,14209,6841,7368,813,23.96,451,13.29,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031505,Me Sar Chrey,5,2588,3305,13563,6707,6856,1916,74.03,56,2.16,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150406,Santreae,4,1204,1705,5300,2638,2662,438,36.38,189,15.70,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150405,Rokat,4,1092,1102,4811,2337,2474,526,48.17,336,30.77,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030203,Cheyyou,5,2607,3270,13616,6561,7055,929,35.63,558,21.40,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031507,Peam Kaoh Sna,9,2025,2391,9954,4858,5096,586,28.94,260,12.84,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040409,Trangel,7,1212,1404,5988,2826,3162,746,61.55,616,50.83,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031508,Preah Andoung,3,522,718,2555,1219,1336,229,43.87,70,13.41,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040602,Banteay Preal,10,1025,1117,4432,2071,2361,328,32.00,505,49.27,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030206,Svay Teab,14,4406,5204,21685,10663,11022,3273,74.29,508,11.53,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040301,Phsar Chhnang,8,2824,3318,17572,8507,9065,1986,70.33,847,29.99,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040304,Khsam,8,1196,1317,5386,2521,2865,773,64.63,17,1.42,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031512,Soupheas,7,2141,2566,10720,5221,5499,797,37.23,117,5.46,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040403,Kampong Hau,6,1418,1770,9015,4868,4147,411,28.98,333,23.48,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040607,Pongro,12,1826,1949,7842,3666,4176,829,45.40,906,49.62,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030905,Krouch Chhmar,7,1579,1993,7499,3672,3827,927,58.71,141,8.93,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030911,Trea,8,1571,2400,9590,4783,4807,697,44.37,331,21.07,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030207,Ta Ong,13,2691,3097,13082,6339,6743,1173,43.59,195,7.25,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030910,Svay Khleang,6,1658,1895,8777,4387,4390,866,52.23,53,3.20,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030907,Peus Pir,4,1101,1175,5160,2447,2713,495,44.96,101,9.17,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040611,Srae Thmei,12,2596,2826,11685,5498,6187,1668,64.25,707,27.23,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031513,Tuol Preah Khleang,7,1134,1373,5864,2915,2949,475,41.89,82,7.23,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040302,Kampong Chhnang,6,1983,2211,9113,4428,4685,1666,84.01,502,25.32,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030906,Peus Muoy,5,1366,1835,8046,3996,4050,604,44.22,114,8.35,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030111,Trab,11,2214,2456,10608,5134,5474,774,34.96,183,8.27,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030909,Roka Khnaor,7,2058,2408,9332,4524,4808,1859,90.33,193,9.38,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030902,Chumnik,3,1597,1887,9875,5412,4463,939,58.80,445,27.86,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040303,Ph'er,4,1215,1299,5619,2715,2904,1091,89.79,7,0.58,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040606,Krang Leav,8,1457,1514,6145,2884,3261,355,24.37,746,51.20,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030108,Sandaek,5,2645,3143,11979,5462,6517,510,19.28,144,5.44,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030908,Preaek A Chi,6,1241,1324,6275,3103,3172,281,22.64,141,11.36,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030901,Chhuk,8,2172,2481,9910,4783,5127,672,30.94,86,3.96,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030305,Pring Chrum,5,1599,2005,6887,3332,3555,409,25.58,164,10.26,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040604,Chrey Bak,16,2584,2809,11202,5318,5884,1027,39.74,853,33.01,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031509,Preaek Bak,4,1831,2406,10000,4955,5045,1409,76.95,79,4.31,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030405,Seda,24,3820,4156,17834,8919,8915,1038,27.17,517,13.53,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030306,Sampong Chey,14,3503,4092,16762,8159,8603,1616,46.13,1340,38.25,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030912,Tuol Snuol,12,2513,2892,12224,5969,6255,781,31.08,179,7.12,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031302,Boeng Nay,16,2932,3738,14076,6855,7221,1591,54.26,230,7.84,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030201,Bos Khnaor,11,4528,4934,22163,11008,11155,2500,55.21,799,17.65,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040605,Kouk Banteay,8,1304,1367,6499,3114,3385,435,33.36,321,24.62,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030407,Trapeang Pring,12,3214,3440,14832,7358,7474,902,28.06,232,7.22,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031313,Thma Pun,9,1945,2412,9343,4559,4784,864,44.42,322,16.56,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040601,Andoung Snay,7,1242,1320,6114,2890,3224,490,39.45,395,31.80,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040610,Rolea B'ier,6,1986,2136,8527,3967,4560,1407,70.85,473,23.82,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030613,Srak,4,1381,1713,6953,3391,3562,212,15.35,388,28.10,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040609,Prey Mul,7,1073,1085,4323,2008,2315,362,33.74,449,41.85,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030904,Kaoh Pir,4,522,585,2443,1190,1253,208,39.85,18,3.45,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030602,Han Chey,4,1053,1258,5797,2925,2872,539,51.19,284,26.97,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031306,Krouch,7,1563,1731,6897,3340,3557,596,38.13,320,20.47,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031305,Kor,10,2300,2816,11614,5645,5969,1093,47.52,72,3.13,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040807,Tang Krasang,12,2233,2372,9408,4440,4968,1133,50.74,582,26.06,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030903,Kampong Treas,6,1598,1972,8188,4130,4058,767,48.00,41,2.57,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031011,Rumchek,13,2429,2764,11941,5830,6111,452,18.61,231,9.51,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040603,Cheung Kreav,11,1682,1766,7183,3490,3693,320,19.02,373,22.18,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030307,Sdaeung Chey,7,2500,2873,11455,5560,5895,742,29.68,174,6.96,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031315,Trapeang Preah,24,3145,3707,15109,7202,7907,1205,38.31,71,2.26,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040802,Chieb,11,1729,2028,7415,3628,3787,477,27.59,108,6.25,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031615,Peam Chileang,11,1753,2159,9169,4543,4626,772,44.04,353,20.14,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030310,Trapeang Kor,10,1517,1697,7307,3510,3797,839,55.31,234,15.43,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030610,Ou Svay,7,1577,1748,7279,3527,3752,565,35.83,380,24.10,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031616,Roka Po Pram,21,6289,7403,29688,14266,15422,3101,49.31,704,11.19,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040805,Khlong Popok,7,1404,1487,5693,2728,2965,933,66.45,382,27.21,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030612,Rumchek,4,848,1238,4684,2264,2420,448,52.83,148,17.45,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
031301,Baray,13,2198,2654,10534,5083,5451,982,44.68,322,14.65,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
040613,Tuek Hout,9,1812,2091,8372,4015,4357,523,28.86,498,27.48,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
030603,Kien Chrey,6,924,1155,4504,2244,2260,336,36.36,461,49.89,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
