﻿_id,pcode_ts,pcode_st,name_st,name_ts,candidate_name,votes,party_name
584,MMR013017,MMR013,Yangon,Botahtaung,Daw May Thu Thu Aung,491,National Democratic Force
585,MMR013017,MMR013,Yangon,Botahtaung,Daw Myint Myint Soe (or) May Soe,16419,National League for Democracy
586,MMR013017,MMR013,Yangon,Botahtaung,U Soe Moe Htay,174,National Development Party
587,MMR013018,MMR013,Yangon,Dagon Myothit (South),U Khin Zaw Win,6282,The 88 Generation Student Youths (Union of Myanmar)
588,MMR013018,MMR013,Yangon,Dagon Myothit (South),U Nyi Nyi Htway,1541,New National Democracy Party
589,MMR013018,MMR013,Yangon,Dagon Myothit (South),U Aye Naing,90122,National League for Democracy
590,MMR013018,MMR013,Yangon,Dagon Myothit (South),U Tin Swe,1918,Democratic Party(Myanmar)
591,MMR013018,MMR013,Yangon,Dagon Myothit (South),U Zaw Win,1438,New Society Party
592,MMR013018,MMR013,Yangon,Dagon Myothit (South),U Win Maung,1255,National Development Party
593,MMR013018,MMR013,Yangon,Dagon Myothit (South),U Htay Aung,11440,Independent
594,MMR013018,MMR013,Yangon,Dagon Myothit (South),Daw Su Su Hlaing,7883,Independent
595,MMR013021,MMR013,Yangon,Dagon Myothit (Seikkan),U Myint Soe,94,United Democratic Party
596,MMR013021,MMR013,Yangon,Dagon Myothit (Seikkan),U Thura Tun,757,The 88 Generation Student Youths (Union of Myanmar)
597,MMR013021,MMR013,Yangon,Dagon Myothit (Seikkan),Doctor Aung Myo,8062,Union Solidarity and Development Party
598,MMR013021,MMR013,Yangon,Dagon Myothit (Seikkan),U U Myint,254,National Democratic Force
599,MMR013021,MMR013,Yangon,Dagon Myothit (Seikkan),U Thein Hlaing,285,New National Democracy Party
600,MMR013021,MMR013,Yangon,Dagon Myothit (Seikkan),U Kyaw Win,27378,National League for Democracy
601,MMR013021,MMR013,Yangon,Dagon Myothit (Seikkan),U Kyi Sein,340,National Development Party
602,MMR013021,MMR013,Yangon,Dagon Myothit (Seikkan),U Saw Hlaing,145,Independent
603,MMR013021,MMR013,Yangon,Dagon Myothit (Seikkan),U Hlaing Min Tun,179,Independent
604,MMR013023,MMR013,Yangon,Thanlyin,U San Nyunt,583,United Democratic Party
605,MMR013023,MMR013,Yangon,Thanlyin,U Kyaw Swar Nyein,5937,The 88 Generation Student Youths (Union of Myanmar)
606,MMR013023,MMR013,Yangon,Thanlyin,U LwinU,36732,Union Solidarity and Development Party
607,MMR013023,MMR013,Yangon,Thanlyin,U Lwin Ko Latt,70380,National League for Democracy
608,MMR013023,MMR013,Yangon,Thanlyin,Doctor Tint Linn Tun,1667,Myanmar Farmers Development Party
609,MMR013023,MMR013,Yangon,Thanlyin,U Thein Han,1728,National Development Party
610,MMR013025,MMR013,Yangon,Thongwa,U Aung Tun,1476,National Unity Party
611,MMR013025,MMR013,Yangon,Thongwa,U Nyunt Shwe,29697,Union Solidarity and Development Party
612,MMR013025,MMR013,Yangon,Thongwa,Daw Su Su Lwin,49616,National League for Democracy
613,MMR013025,MMR013,Yangon,Thongwa,Doctor Ye Tun Linn,2507,Myanmar Farmers Development Party
614,MMR013026,MMR013,Yangon,Kayan,U Aung Win Htut,1786,National Unity Party
615,MMR013026,MMR013,Yangon,Kayan,U Maung Maung Thein,29420,Union Solidarity and Development Party
616,MMR013026,MMR013,Yangon,Kayan,Doctor Aye Min,46792,National League for Democracy
617,MMR013026,MMR013,Yangon,Kayan,U Kyaw Kyaw U,1690,Myanmar Farmers Development Party
618,MMR013026,MMR013,Yangon,Kayan,U Soe Thein (or)  YeThiha,2783,New Society Party
619,MMR013028,MMR013,Yangon,Kawhmu,Daw Yee Yee San,293,Modern People Party
620,MMR013028,MMR013,Yangon,Kawhmu,U Kyaw Zin Hein,15312,Union Solidarity and Development Party
621,MMR013028,MMR013,Yangon,Kawhmu,Daw Aung San Suu Kyi,54676,National League for Democracy
622,MMR013028,MMR013,Yangon,Kawhmu,U Nyi Win,513,Myanmar Farmers Development Party
623,MMR013028,MMR013,Yangon,Kawhmu,Daw Yu Yu Khaing,515,National Development Party
624,MMR013029,MMR013,Yangon,Kungyangon,U Ko Htet,327,United Democratic Party
625,MMR013029,MMR013,Yangon,Kungyangon,Daw Khin Khin Htway,957,National Unity Party
626,MMR013029,MMR013,Yangon,Kungyangon,U Zaw Win,16952,Union Solidarity and Development Party
627,MMR013029,MMR013,Yangon,Kungyangon,U Soe Thura Tun,42144,National League for Democracy
628,MMR013029,MMR013,Yangon,Kungyangon,Daw Khin ThanU,1506,Myanmar Farmers Development Party
629,MMR013029,MMR013,Yangon,Kungyangon,U Mann Morgan (or) U Sa Morgan,486,Kayin Peoples Party
630,MMR013030,MMR013,Yangon,Dala,Doctor Myint Than,18507,Union Solidarity and Development Party
631,MMR013030,MMR013,Yangon,Dala,Doctor Sein Mya Aye,54144,National League for Democracy
632,MMR013030,MMR013,Yangon,Dala,U Win Tun Zaw (or)  Tinchar Zaw,1236,Independent
633,MMR013031,MMR013,Yangon,Seikgyikanaungto,U Min Thein,5319,Union Solidarity and Development Party
634,MMR013031,MMR013,Yangon,Seikgyikanaungto,U Tin Tun Naing,8392,National League for Democracy
635,MMR013031,MMR013,Yangon,Seikgyikanaungto,U Aung San Linn,94,Myanmar Farmers Development Party
636,MMR013031,MMR013,Yangon,Seikgyikanaungto,U Swe SanU,278,National Development Party
637,MMR013031,MMR013,Yangon,Seikgyikanaungto,Doctor Maung Maung Tin,2007,Independent
638,MMR013035,MMR013,Yangon,Lanmadaw,U Soe Win,126,National Unity Party
639,MMR013035,MMR013,Yangon,Lanmadaw,Doctor Than Aung,1922,Union Solidarity and Development Party
640,MMR013035,MMR013,Yangon,Lanmadaw,U Aung Pyae Phyo Maung,267,National Democratic Force
641,MMR013035,MMR013,Yangon,Lanmadaw,U Khin Maung Win,17177,National League for Democracy
642,MMR013035,MMR013,Yangon,Lanmadaw,U Boe Mingalar,52,Democratic Party(Myanmar)
643,MMR013036,MMR013,Yangon,Latha,DawSawSawU,90,National Unity Party
644,MMR013036,MMR013,Yangon,Latha,U Khin Maung Aye,1150,Union Solidarity and Development Party
645,MMR013036,MMR013,Yangon,Latha,Doctor Aung Thu Hein,292,National Democratic Force
646,MMR013036,MMR013,Yangon,Latha,Daw Khin Moh Moh Aung,9905,National League for Democracy
647,MMR013036,MMR013,Yangon,Latha,Daw Khin__ Win,88,National Development Party
648,MMR013037,MMR013,Yangon,Ahlone,U Khin Maung Than,2055,Union Solidarity and Development Party
649,MMR013037,MMR013,Yangon,Ahlone,U Khin Maung Yee (or)  Khaing Maung Yee,1564,National Democratic Force
650,MMR013037,MMR013,Yangon,Ahlone,U Ye Lwin,19226,National League for Democracy
651,MMR013037,MMR013,Yangon,Ahlone,Daw Khaing Khaing,203,National Development Party
652,MMR013037,MMR013,Yangon,Ahlone,U Aung San Kyaw (or) U Be Li Boe Kyaw,113,Kayin Peoples Party
653,MMR013037,MMR013,Yangon,Ahlone,U Own Myint,148,Independent
654,MMR013038,MMR013,Yangon,Kyeemyindaing,U Aung Than,403,National Unity Party
655,MMR013038,MMR013,Yangon,Kyeemyindaing,Daw Ei Ei Hlaing,4872,Union Solidarity and Development Party
656,MMR013038,MMR013,Yangon,Kyeemyindaing,U Khin Maung Aye,985,National Democratic Force
657,MMR013038,MMR013,Yangon,Kyeemyindaing,U Zaw Win,38464,National League for Democracy
658,MMR013038,MMR013,Yangon,Kyeemyindaing,U Khin Maung Win,784,National Development Party
659,MMR013038,MMR013,Yangon,Kyeemyindaing,U Khin Hla,3046,Independent
660,MMR013039,MMR013,Yangon,Sanchaung,Daw May May Aung (or) Daw Yin May,341,National Unity Party
661,MMR013039,MMR013,Yangon,Sanchaung,U Win Myint Than,3876,Union Solidarity and Development Party
662,MMR013039,MMR013,Yangon,Sanchaung,U Soe Win,779,National Democratic Force
663,MMR013039,MMR013,Yangon,Sanchaung,U Bo Bo U,37609,National League for Democracy
664,MMR013039,MMR013,Yangon,Sanchaung,U Thu Wai,231,Democratic Party(Myanmar)
665,MMR013039,MMR013,Yangon,Sanchaung,Doctor Than Htut,187,Federal Union Party
666,MMR013039,MMR013,Yangon,Sanchaung,U Sut Aung,207,National Development Party
667,MMR013042,MMR013,Yangon,Mayangone,Doctor PwintSan,18754,Union Solidarity and Development Party
668,MMR013042,MMR013,Yangon,Mayangone,Doctor May Win Myint,69795,National League for Democracy
669,MMR013042,MMR013,Yangon,Mayangone,U Myint Zaw,979,National Development Party
670,MMR013044,MMR013,Yangon,Bahan,Doctor Ye Aung,5037,Union Solidarity and Development Party
671,MMR013044,MMR013,Yangon,Bahan,U Tun Myint,31032,National League for Democracy
672,MMR013044,MMR013,Yangon,Bahan,U Thein Han,135,Democratic Party(Myanmar)
673,MMR013044,MMR013,Yangon,Bahan,U Thet NyuntU,167,National Development Party
674,MMR013044,MMR013,Yangon,Bahan,U Tin Tun,55,Independent
675,MMR013044,MMR013,Yangon,Bahan,Doctor Nyo Nyo Ti,5328,Independent
676,MMR013045,MMR013,Yangon,Seikkan,Doctor Nay Linn,519,Union Solidarity and Development Party
677,MMR013045,MMR013,Yangon,Seikkan,Daw KhinPhyuPhyu Nyein,25,National Democratic Force
678,MMR013045,MMR013,Yangon,Seikkan,U Tin Maung Win,726,National League for Democracy
679,MMR013045,MMR013,Yangon,Seikkan,Daw Ei Ei Mon,3,National Development Party
680,MMR013045,MMR013,Yangon,Seikkan,U Pyae Sone,0,Independent
681,MMR014002,MMR222,Shan,Nyaungshwe,U Win Myint,7160,Inn National Development Party
682,MMR014002,MMR222,Shan,Nyaungshwe,U Aye Myint Kyuu,29565,Union Solidarity and Development Party
683,MMR014002,MMR222,Shan,Nyaungshwe,U Win MyintU (or) U Nay Myo,49965,National League for Democracy
684,MMR014002,MMR222,Shan,Nyaungshwe,U Saw Beli Ba Phyu,3007,Federal Union Party
685,MMR014002,MMR222,Shan,Nyaungshwe,Doctor Ye Myint Soe,4322,Inn National League
686,MMR014002,MMR222,Shan,Nyaungshwe,U Thet Swe,751,Independent
687,MMR014003,MMR222,Shan,Hopong,Daw Than Than Shwe,1041,Shan Nationalities Democratic Party
688,MMR014003,MMR222,Shan,Hopong,U Sai Myint Swe,5516,National League for Democracy
689,MMR014003,MMR222,Shan,Hopong,U Sai Thiha,6484,Shan Nationalities League for Democracy
690,MMR014003,MMR222,Shan,Hopong,U Kun Aung Kyaw,35746,Pao National Organization
691,MMR014003,MMR222,Shan,Hopong,U Zaw Tun (or)  Kun Zaw,673,Union Pa.O National Organization
692,MMR014004,MMR222,Shan,Hsihseng,Daw Nann Oui,1218,Shan Nationalities Democratic Party
693,MMR014004,MMR222,Shan,Hsihseng,U Kun Bwar Hto Thway,9053,National League for Democracy
694,MMR014004,MMR222,Shan,Hsihseng,U Sai San Swe,8024,Shan Nationalities League for Democracy
695,MMR014004,MMR222,Shan,Hsihseng,U Kun Than Htoo,45244,Pao National Organization
696,MMR014004,MMR222,Shan,Hsihseng,U KunThiha Soe,1717,Union Pa.O National Organization
697,MMR014009,MMR222,Shan,Pinlaung,U Sai Moang Lian,1185,Shan Nationalities Democratic Party
698,MMR014009,MMR222,Shan,Pinlaung,U Own Khaing,12692,National League for Democracy
699,MMR014009,MMR222,Shan,Pinlaung,U Sai Kyaw Hein,7887,Shan Nationalities League for Democracy
700,MMR014009,MMR222,Shan,Pinlaung,U Kun Maung Taung,69250,Pao National Organization
701,MMR014009,MMR222,Shan,Pinlaung,U Kun Kyaw Swe,3891,Union Pa.O National Organization
702,MMR014010,MMR222,Shan,Pekon,U FrancisKo (or) Sayar Kolt,15604,Union Solidarity and Development Party
703,MMR014010,MMR222,Shan,Pekon,U Phoe Maung,20475,National League for Democracy
704,MMR014010,MMR222,Shan,Pekon,U Sai Win Zaw,3310,Shan Nationalities League for Democracy
705,MMR014010,MMR222,Shan,Pekon,U Mya Than Htet,5292,Kayan National Party
706,MMR014011,MMR222,Shan,Loilen,U Sai Kyaw Myint,2341,Shan Nationalities Democratic Party
707,MMR014011,MMR222,Shan,Loilen,U Sai MinU,503,United Democratic Party
708,MMR014011,MMR222,Shan,Loilen,U Khin Maung Thi,15925,Union Solidarity and Development Party
709,MMR014011,MMR222,Shan,Loilen,U Ye Hlaing,6391,National League for Democracy
710,MMR014011,MMR222,Shan,Loilen,Daw Nann Shwe Own,10879,Shan Nationalities League for Democracy
711,MMR014011,MMR222,Shan,Loilen,U Myint Aung,338,Independent
712,MMR014011,MMR222,Shan,Loilen,U Sai Kyaw Zaw Than,472,Independent
713,MMR014012,MMR222,Shan,Laihka,U Sai Lwant Khay,1106,Shan Nationalities Democratic Party
714,MMR014012,MMR222,Shan,Laihka,U Myint Shwe,1746,Union Solidarity and Development Party
715,MMR014012,MMR222,Shan,Laihka,U Khin Maung Win,872,National League for Democracy
716,MMR014012,MMR222,Shan,Laihka,U Sai Moon,13051,Shan Nationalities League for Democracy
717,MMR014013,MMR222,Shan,Nansang,U Sai Than Sein,2013,Shan Nationalities Democratic Party
718,MMR014013,MMR222,Shan,Nansang,U Hla Thein,1030,National Unity Party
719,MMR014013,MMR222,Shan,Nansang,U Htay Lwin (or) U D Lone,14211,Union Solidarity and Development Party
720,MMR014013,MMR222,Shan,Nansang,U Nay Zaw Naing,8529,National League for Democracy
721,MMR014013,MMR222,Shan,Nansang,U Sai Zaw Win,12388,Shan Nationalities League for Democracy
722,MMR014014,MMR222,Shan,Kunhing,Daw Nann Wah Nu,3791,Shan Nationalities Democratic Party
723,MMR014014,MMR222,Shan,Kunhing,U Sai Kyaw Hla,2588,Union Solidarity and Development Party
724,MMR014014,MMR222,Shan,Kunhing,Doctor Kyaw Thura,1713,National League for Democracy
725,MMR014014,MMR222,Shan,Kunhing,Daw Nann Khin Saw,7661,Shan Nationalities League for Democracy
726,MMR014020,MMR222,Shan,Mawkmai,U Sai Tun Myint,1096,Shan Nationalities Democratic Party
727,MMR014020,MMR222,Shan,Mawkmai,U Sai Ngaung Seng Hein,5590,Union Solidarity and Development Party
728,MMR014020,MMR222,Shan,Mawkmai,Daw Nann Hla Khin,2260,National League for Democracy
729,MMR014020,MMR222,Shan,Mawkmai,U Sai Naw Seng,3417,Shan Nationalities League for Democracy
730,MMR015001,MMR222,Shan,Lashio,U Sai Tun Aung,6202,Shan Nationalities Democratic Party
731,MMR015001,MMR222,Shan,Lashio,Doctor Sai Maut  Kham,30909,Union Solidarity and Development Party
732,MMR015001,MMR222,Shan,Lashio,U Khin Maung Aye,8893,Kokang Democracy and Unity Party
733,MMR015001,MMR222,Shan,Lashio,U Tun Shwe,26726,National League for Democracy
734,MMR015001,MMR222,Shan,Lashio,U Sai Soe Myint,17277,Shan Nationalities League for Democracy
735,MMR015001,MMR222,Shan,Lashio,U Lwann Kaung (or)  Margan,1456,Lhaovo National Unity and Development Party
736,MMR015002,MMR222,Shan,Hseni,U Sai Win Khaing,2770,Shan Nationalities Democratic Party
737,MMR015002,MMR222,Shan,Hseni,U Sai San Aye,6118,Union Solidarity and Development Party
738,MMR015002,MMR222,Shan,Hseni,Daw Nann Nom Mo (or) Daw Nann Kyi Myint,3972,National League for Democracy
739,MMR015002,MMR222,Shan,Hseni,U SaiU Kham,8483,Shan Nationalities League for Democracy
740,MMR015002,MMR222,Shan,Hseni,Daw Nann Mya Sein,552,Independent
741,MMR015004,MMR222,Shan,Tangyan,U Eike Shan,1953,Wa National Unity Party
742,MMR015004,MMR222,Shan,Tangyan,U Tun Sar (or) U Sai Tun Win,2333,Shan Nationalities Democratic Party
743,MMR015004,MMR222,Shan,Tangyan,Daw Saw Nann Lon,1119,Wa Democratic Party
744,MMR015004,MMR222,Shan,Tangyan,U Sai Mon,11293,Union Solidarity and Development Party
745,MMR015004,MMR222,Shan,Tangyan,U Saw Lay Wi Kyaw,1542,La Hu National Development Party
746,MMR015004,MMR222,Shan,Tangyan,U Sai Maung Nu,3776,National League for Democracy
747,MMR015004,MMR222,Shan,Tangyan,U Sai Maung Pwint(or) U Aung Pwint,19749,Shan Nationalities League for Democracy
748,MMR015009,MMR222,Shan,Muse,U Maung Kyan,5866,Ta-Arng (Palaung) National Party
749,MMR015009,MMR222,Shan,Muse,U Sai Aung Myint,3325,Shan Nationalities Democratic Party
750,MMR015009,MMR222,Shan,Muse,U Sai Win Maung,8129,Union Solidarity and Development Party
751,MMR015009,MMR222,Shan,Muse,U Sai Than Shein (or) U Sai Tun Aung,9093,National League for Democracy
752,MMR015009,MMR222,Shan,Muse,U Sai Phoe Myat,22294,Shan Nationalities League for Democracy
753,MMR015010,MMR222,Shan,Namhkan,U Tun Kyaw,20323,Ta-Arng (Palaung) National Party
754,MMR015010,MMR222,Shan,Namhkan,U Sai TinU,12142,Shan Nationalities Democratic Party
755,MMR015010,MMR222,Shan,Namhkan,U Mine Tun Aung,8604,Union Solidarity and Development Party
756,MMR015010,MMR222,Shan,Namhkan,Daw Nann Ma Htay,2578,National League for Democracy
757,MMR015010,MMR222,Shan,Namhkan,Daw Nann Mwae Nom,11842,Shan Nationalities League for Democracy
758,MMR015011,MMR222,Shan,Kutkai,U Aung Sar,16175,Ta-Arng (Palaung) National Party
759,MMR015011,MMR222,Shan,Kutkai,U Sai Tun Linn,2424,Shan Nationalities Democratic Party
760,MMR015011,MMR222,Shan,Kutkai,U T Kun Myat,25251,Union Solidarity and Development Party
761,MMR015011,MMR222,Shan,Kutkai,Daw Janet Nanpare,9661,National League for Democracy
762,MMR015011,MMR222,Shan,Kutkai,Daw Nann Kain Kham,2507,Shan Nationalities League for Democracy
763,MMR015012,MMR222,Shan,Kyaukme,U Sai Sar Nu (or) U Thar Nu,8752,Ta-Arng (Palaung) National Party
764,MMR015012,MMR222,Shan,Kyaukme,U Nelson (or)  Saung Si,4248,Shan Nationalities Democratic Party
765,MMR015012,MMR222,Shan,Kyaukme,U Sai Sein Linn,9477,Union Solidarity and Development Party
766,MMR015012,MMR222,Shan,Kyaukme,U Tin Maung Thein,13405,National League for Democracy
767,MMR015012,MMR222,Shan,Kyaukme,U Sai Tun Aung,38058,Shan Nationalities League for Democracy
768,MMR015013,MMR222,Shan,Nawnghkio,U Sai Phoo Aung,4744,Shan Nationalities Democratic Party
769,MMR015013,MMR222,Shan,Nawnghkio,U Kyaw Myint,8343,National Unity Party
770,MMR015013,MMR222,Shan,Nawnghkio,Daw Mya Hnin Si,430,Peace for Diversity Party
771,MMR015013,MMR222,Shan,Nawnghkio,U Khin Maung Cho,16550,Union Solidarity and Development Party
772,MMR015013,MMR222,Shan,Nawnghkio,U Tun Aung (or) U Tun Tun Hein,21200,National League for Democracy
773,MMR015013,MMR222,Shan,Nawnghkio,U Sai Htin Kyaw,5913,Shan Nationalities League for Democracy
774,MMR015013,MMR222,Shan,Nawnghkio,U Aung Naing Tun,7274,Danu National Democracy Party
775,MMR015014,MMR222,Shan,Hsipaw,U Ye Tun (or) U Min Tun (or) U Htay Aung,5042,Shan Nationalities Democratic Party
776,MMR015014,MMR222,Shan,Hsipaw,U Sai San Tint,8910,Union Solidarity and Development Party
777,MMR015014,MMR222,Shan,Hsipaw,U Tin Zaw,9105,National League for Democracy
778,MMR015014,MMR222,Shan,Hsipaw,U Sai Thant Zin,47105,Shan Nationalities League for Democracy
779,MMR015014,MMR222,Shan,Hsipaw,U Sai Ywant Mai Ou,1731,Independent
780,MMR015015,MMR222,Shan,Namtu,U Aung Myint,2390,Ta-Arng (Palaung) National Party
781,MMR015015,MMR222,Shan,Namtu,U Sai Aung Hla,1611,Shan Nationalities Democratic Party
782,MMR015015,MMR222,Shan,Namtu,U Myint Win,3633,Union Solidarity and Development Party
783,MMR015015,MMR222,Shan,Namtu,U Mya Aung,4942,National League for Democracy
784,MMR015015,MMR222,Shan,Namtu,Daw Nann Kham Aye,8180,Shan Nationalities League for Democracy
785,MMR015015,MMR222,Shan,Namtu,U Myint U,504,Independent
786,MMR015015,MMR222,Shan,Namtu,U Aung Naing,232,Independent
787,MMR015017,MMR222,Shan,Mongmit,U Sai Soe Myint,5915,Shan Nationalities Democratic Party
788,MMR015017,MMR222,Shan,Mongmit,U Kyaw Myint (or) U Phoe Toke,1900,National Unity Party
789,MMR015017,MMR222,Shan,Mongmit,U Soe Myint,4939,Union Solidarity and Development Party
790,MMR015017,MMR222,Shan,Mongmit,U Toe Thaung,14607,National League for Democracy
791,MMR015017,MMR222,Shan,Mongmit,U Aung Naing Moe,3513,Shan Nationalities League for Democracy
792,MMR015017,MMR222,Shan,Mongmit,U Maung Maung Myint,323,Independent
793,MMR015018,MMR222,Shan,Mabein,U Sai Aung Myo Latt,561,Shan Nationalities Democratic Party
794,MMR015018,MMR222,Shan,Mabein,U Tun Lwin,728,National Unity Party
795,MMR015018,MMR222,Shan,Mabein,U Myint Hlaing,5266,Union Solidarity and Development Party
796,MMR015018,MMR222,Shan,Mabein,U Aung Myint Shein,12551,National League for Democracy
797,MMR015018,MMR222,Shan,Mabein,U Bo Hla,874,Independent
798,MMR015019,MMR222,Shan,Manton,Daw Nann Moe,10443,Ta-Arng (Palaung) National Party
799,MMR015019,MMR222,Shan,Manton,Daw Nann Maw Kham,2111,Union Solidarity and Development Party
800,MMR015020,MMR222,Shan,Kunlong,Daw Nann Khin Htay,1135,Shan Nationalities Democratic Party
801,MMR015020,MMR222,Shan,Kunlong,U Kun Zal (or) U Kun Khwe,775,Wa Democratic Party
802,MMR015020,MMR222,Shan,Kunlong,U Haw Shout Chan,5038,Union Solidarity and Development Party
803,MMR015020,MMR222,Shan,Kunlong,U Yan Kyin Kan,5097,Kokang Democracy and Unity Party
804,MMR015020,MMR222,Shan,Kunlong,U Za Loon,3474,National League for Democracy
805,MMR015020,MMR222,Shan,Kunlong,U Anto Ni Su,365,Shan State Kokang Democratic Party
806,MMR015020,MMR222,Shan,Kunlong,U Lwann Chaung,1399,Lhaovo National Unity and Development Party
807,MMR015021,MMR222,Shan,Hopang,U Yaw Han,1281,Wa National Unity Party
808,MMR015021,MMR222,Shan,Hopang,U Aye Lwin,481,Shan Nationalities Democratic Party
809,MMR015021,MMR222,Shan,Hopang,U Kyin One,6039,Wa Democratic Party
810,MMR015021,MMR222,Shan,Hopang,Daw Nann San Kham,449,Shan Nationalities League for Democracy
811,MMR015021,MMR222,Shan,Hopang,U Jit Sein,371,Independent
812,MMR015022,MMR222,Shan,Laukkaing,U Lu Tal Hone (or) Aung Shwe,7194,Union Solidarity and Development Party
813,MMR015022,MMR222,Shan,Laukkaing,U Suu Won Kwee,887,Shan State Kokang Democratic Party
814,MMR015023,MMR222,Shan,Konkyan,U Li Kyaine Phu (or) Myint Swe,5206,Union Solidarity and Development Party
815,MMR015023,MMR222,Shan,Konkyan,U Yin Tay Yee,819,Shan State Kokang Democratic Party
816,MMR015024,MMR222,Shan,Matman,U Seng Nat,397,Wa National Unity Party
817,MMR015024,MMR222,Shan,Matman,U Eike Yoon Moon,283,Wa Democratic Party
818,MMR015024,MMR222,Shan,Matman,U Yaw Na,2489,La Hu National Development Party
819,MMR015024,MMR222,Shan,Matman,U Tin Aye,4308,Independent
820,MMR016001,MMR222,Shan,Kengtung,U Saw Phay,1334,Wa National Unity Party
821,MMR016001,MMR222,Shan,Kengtung,U Sai Ywat,2320,Shan Nationalities Democratic Party
822,MMR016001,MMR222,Shan,Kengtung,Daw Nann Hla,461,National Unity Party
823,MMR016001,MMR222,Shan,Kengtung,U Stephan,18987,Union Solidarity and Development Party
824,MMR016001,MMR222,Shan,Kengtung,U Arr Mote,1890,La Hu National Development Party
825,MMR016001,MMR222,Shan,Kengtung,U Sai Kyout Nwe,845,National Democratic Force
826,MMR016001,MMR222,Shan,Kengtung,Daw Nilar Win,14837,National League for Democracy
827,MMR016001,MMR222,Shan,Kengtung,Daw Nann Moon Twai,3601,Shan Nationalities League for Democracy
828,MMR016001,MMR222,Shan,Kengtung,U Sai Hong Kham,2272,Eastern Shan State Development Democratic Party
829,MMR016001,MMR222,Shan,Kengtung,U Artella,2038,Akha National Development Party
830,MMR016001,MMR222,Shan,Kengtung,Daw Nann Hon Nom Kham,1181,National Development Party
831,MMR016001,MMR222,Shan,Kengtung,U Kyi Min,564,Independent
832,MMR016002,MMR222,Shan,Mongkhet,U Sai Sam Kit,530,Shan Nationalities Democratic Party
833,MMR016002,MMR222,Shan,Mongkhet,U Salkikaw,3403,Union Solidarity and Development Party
834,MMR016002,MMR222,Shan,Mongkhet,U Sanny,357,La Hu National Development Party
835,MMR016002,MMR222,Shan,Mongkhet,Daw Nann Kain Phoung,121,National Democratic Force
836,MMR016002,MMR222,Shan,Mongkhet,U Darya Hla,942,National League for Democracy
837,MMR016002,MMR222,Shan,Mongkhet,U Sai Thit,634,Shan Nationalities League for Democracy
838,MMR016008,MMR222,Shan,Mongton,U Sai Ko Ko Lwin,763,Shan Nationalities Democratic Party
839,MMR016008,MMR222,Shan,Mongton,U Sai Aung Kyi,5522,Union Solidarity and Development Party
840,MMR016008,MMR222,Shan,Mongton,U Zaw Min Tun,2007,La Hu National Development Party
841,MMR016008,MMR222,Shan,Mongton,U Aung Kyaw U (or)  KyawU,8040,National League for Democracy
842,MMR016008,MMR222,Shan,Mongton,U Sai Kham Luu,3374,Shan Nationalities League for Democracy
843,MMR016010,MMR222,Shan,Monghpyak,Daw Nann Aye Thandar,1764,Shan Nationalities Democratic Party
844,MMR016010,MMR222,Shan,Monghpyak,U Kyaing Saung,212,National Unity Party
845,MMR016010,MMR222,Shan,Monghpyak,U Linn Zaw Tun,5453,Union Solidarity and Development Party
846,MMR016010,MMR222,Shan,Monghpyak,U Da Yay La,1506,La Hu National Development Party
847,MMR016010,MMR222,Shan,Monghpyak,U Kyaw Kyaw Moe,114,National Democratic Force
848,MMR016010,MMR222,Shan,Monghpyak,U Sai Yee Tip,3678,National League for Democracy
849,MMR016010,MMR222,Shan,Monghpyak,U Sai Shann,416,Shan Nationalities League for Democracy
850,MMR016011,MMR222,Shan,Mongyawng,U SaiSaw Tin,1744,Shan Nationalities Democratic Party
851,MMR016011,MMR222,Shan,Mongyawng,U Myint Maung,1267,National Unity Party
852,MMR016011,MMR222,Shan,Mongyawng,U Sai Aung Kham,4621,Union Solidarity and Development Party
853,MMR016011,MMR222,Shan,Mongyawng,U Eike Aung,323,National Democratic Force
854,MMR016011,MMR222,Shan,Mongyawng,U Sai Tun Aung,7477,National League for Democracy
855,MMR016011,MMR222,Shan,Mongyawng,U Sai Than TunU,1277,Shan Nationalities League for Democracy
856,MMR017002,MMR017,Ayeyarwady,Kangyidaunt,U Own Taung,1956,National Unity Party
857,MMR017002,MMR017,Ayeyarwady,Kangyidaunt,U Kyaw Win,36736,Union Solidarity and Development Party
858,MMR017002,MMR017,Ayeyarwady,Kangyidaunt,U Shwe Hla Kyaing,46909,National League for Democracy
859,MMR017002,MMR017,Ayeyarwady,Kangyidaunt,U Thein Aung,3250,Myanmar Farmers Development Party
860,MMR017002,MMR017,Ayeyarwady,Kangyidaunt,U Mann San Tun,5180,Kayin Peoples Party
861,MMR017003,MMR017,Ayeyarwady,Thabaung,U Soe Than,4221,National Unity Party
862,MMR017003,MMR017,Ayeyarwady,Thabaung,U Win Than (or)  Do Mann Win Than,29209,Union Solidarity and Development Party
863,MMR017003,MMR017,Ayeyarwady,Thabaung,U Thein Tun,41291,National League for Democracy
864,MMR017003,MMR017,Ayeyarwady,Thabaung,Daw Yin Hla,2941,Myanmar Farmers Development Party
865,MMR017004,MMR017,Ayeyarwady,Ngapudaw,U Mya Aye,3718,National Unity Party
866,MMR017004,MMR017,Ayeyarwady,Ngapudaw,Daw Khin Than Myint,61448,Union Solidarity and Development Party
867,MMR017004,MMR017,Ayeyarwady,Ngapudaw,U Than Aung,68844,National League for Democracy
