SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,MOTO_Y_T,MOTO_N_T,MOTO_TOT_T,MOTOR_T,MOTO_Y_F,MOTO_N_F,MOTO_TOT_F,MOTOR_F,MOTO_Y_M,MOTO_N_M,MOTO_TOT_M,MOTOR_M,MOTO_Y_U,MOTO_N_U,MOTO_TOT_U,MOTOR_U,MOTO_Y_R,MOTO_N_R,MOTO_TOT_R,MOTOR_R,MOTO_Y_FU,MOTO_N_FU,MOTO_TOT_FU,MOTOR_FU,MOTO_Y_MU,MOTO_N_MU,MOTO_TOT_MU,MOTOR_MU,MOTO_Y_FR,MOTO_N_FR,MOTO_TOT_FR,MOTOR_FR,MOTO_Y_MR,MOTO_N_MR,MOTO_TOT_MR,MOTOR_MR
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,24386,30087,54473,44.767132340792685,4790,9291,14081,34.01747035011718,19596,20796,40392,48.51455733808675,7543,3411,10954,68.86069015884608,16843,26676,43519,38.7026356304143,1723,1257,2980,57.81879194630872,5820,2154,7974,72.98720842738902,3067,8034,11101,27.628141608864066,13776,18642,32418,42.4949102350546
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,24983,32276,57259,43.631568836340136,3910,8542,12452,31.400578220366203,21073,23734,44807,47.030597897649926,3044,2283,5327,57.14285714285714,21939,29993,51932,42.245628899329894,701,821,1522,46.057818659658345,2343,1462,3805,61.57687253613666,3209,7721,10930,29.35956084172004,18730,22272,41002,45.68069850251207
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,25010,33853,58863,42.488490223060325,4398,9899,14297,30.761698258375887,20612,23954,44566,46.250504869182784,3634,3240,6874,52.86587139947628,21376,30613,51989,41.116390005578104,835,1157,1992,41.91767068273092,2799,2083,4882,57.33306022122081,3563,8742,12305,28.955709061357172,17813,21871,39684,44.88710815441992
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,36155,32284,68439,52.82806586887593,8265,11664,19929,41.47222640373325,27890,20620,48510,57.493300350443214,14805,9158,23963,61.78274840378918,21350,23126,44476,48.003417573522796,3773,3594,7367,51.214877154879865,11032,5564,16596,66.47384912026995,4492,8070,12562,35.75863715968795,16858,15056,31914,52.82321238328006
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,17970,15357,33327,53.92024484652084,3865,5937,9802,39.43072842277086,14105,9420,23525,59.95749202975558,1767,1344,3111,56.79845708775313,16203,14013,30216,53.623907863383636,419,576,995,42.1105527638191,1348,768,2116,63.70510396975425,3446,5361,8807,39.12796639037129,12757,8652,21409,59.58708954178149
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,22392,22500,44892,49.87971130713713,3882,6412,10294,37.71128812900719,18510,16088,34598,53.50020232383375,2611,2109,4720,55.31779661016949,19781,20391,40172,49.24076471173952,650,854,1504,43.21808510638298,1961,1255,3216,60.97636815920397,3232,5558,8790,36.769055745164955,16549,14833,31382,52.73405136702568
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,29419,24150,53569,54.91795628068472,4657,6239,10896,42.74045521292217,24762,17911,42673,58.0273240690835,4333,2967,7300,59.35616438356165,25086,21183,46269,54.2177267717046,951,1043,1994,47.693079237713135,3382,1924,5306,63.739163211458724,3706,5196,8902,41.63109413614918,21380,15987,37367,57.21626033666068
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,27397,30060,57457,47.68261482499956,6614,11534,18148,36.44478730438615,20783,18526,39309,52.870843827113376,24322,25412,49734,48.904170185386256,3075,4648,7723,39.81613362682895,5918,9890,15808,37.436740890688256,18404,15522,33926,54.24747980899605,696,1644,2340,29.743589743589745,2379,3004,5383,44.19468697752183
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,17045,21843,38888,43.831001851470894,3646,7646,11292,32.28834573149132,13399,14197,27596,48.55413828091027,904,1272,2176,41.544117647058826,16141,20571,36712,43.96655044672042,249,501,750,33.2,655,771,1426,45.93267882187938,3397,7145,10542,32.2234870043635,12744,13426,26170,48.69698127627054
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,10928,17016,27944,39.106784998568564,3038,6599,9637,31.524333298744423,7890,10417,18307,43.098268421915115,762,982,1744,43.69266055045872,10166,16034,26200,38.80152671755725,165,390,555,29.72972972972973,597,592,1189,50.210260723296884,2873,6209,9082,31.634001321294868,7293,9825,17118,42.60427620049071
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,19909,16325,36234,54.945631175139376,4269,5202,9471,45.074437757364585,15640,11123,26763,58.4388895116392,6061,5654,11715,51.737089201877936,13848,10671,24519,56.4786492108161,1460,2045,3505,41.65477888730385,4601,3609,8210,56.041412911084045,2809,3157,5966,47.08347301374455,11039,7514,18553,59.49981135126394
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,23185,16127,39312,58.97690272690272,5085,5749,10834,46.935573195495664,18100,10378,28478,63.55783411756444,6140,4652,10792,56.89399555226093,17045,11475,28520,59.76507713884993,1334,1688,3022,44.14295168762409,4806,2964,7770,61.85328185328185,3751,4061,7812,48.01587301587302,13294,7414,20708,64.19741162835619
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,27981,25467,53448,52.35181859003143,5683,7166,12849,44.22912288894077,22298,18301,40599,54.922535037808814,6022,3836,9858,61.08744167173869,21959,21631,43590,50.37623308098188,1373,1325,2698,50.88954781319496,4649,2511,7160,64.93016759776536,4310,5841,10151,42.45887104718747,17649,15790,33439,52.779688387810644
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,14402,33882,48284,29.82768619004225,3213,11475,14688,21.875,11189,22407,33596,33.304560066674604,3829,6877,10706,35.764991593498976,10573,27005,37578,28.136143488211186,891,2558,3449,25.833574949260658,2938,4319,7257,40.48504891828579,2322,8917,11239,20.66020108550583,8251,18088,26339,31.326170317779717
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,12711,31015,43726,29.069661071216206,2898,10407,13305,21.781285231116122,9813,20608,30421,32.25732224450215,1933,3969,5902,32.75160962385632,10778,27046,37824,28.495135363790187,576,1571,2147,26.828132277596644,1357,2398,3755,36.138482023968045,2322,8836,11158,20.81018103602796,8456,18210,26666,31.710792769819246
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,13037,25051,38088,34.22862843940349,2549,7363,9912,25.71630347054076,10488,17688,28176,37.22316865417377,3172,4344,7516,42.20329962746142,9865,20707,30572,32.268088446944915,720,1441,2161,33.31790837575196,2452,2903,5355,45.788982259570496,1829,5922,7751,23.59695523158302,8036,14785,22821,35.21318084220674
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,10754,28477,39231,27.411995615712065,2089,8085,10174,20.532730489482994,8665,20392,29057,29.820697250232303,1744,2300,4044,43.125618199802176,9010,26177,35187,25.606047688066614,552,1004,1556,35.47557840616967,1192,1296,2488,47.90996784565916,1537,7081,8618,17.834764446507307,7473,19096,26569,28.126764274154088
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,8162,20874,29036,28.109932497589202,2605,8048,10653,24.453205669764387,5557,12826,18383,30.22901593863896,6806,12100,18906,35.99915370781762,1356,8774,10130,13.385982230997037,2256,5003,7259,31.07866097258575,4550,7097,11647,39.06585386794883,349,3045,3394,10.282852091926928,1007,5729,6736,14.949524940617579
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,768,24567,25335,3.0313795145056246,112,6173,6285,1.7820206841686554,656,18394,19050,3.443569553805774,411,2055,2466,16.666666666666664,357,22512,22869,1.5610651974288337,70,557,627,11.164274322169058,341,1498,1839,18.54268624252311,42,5616,5658,0.7423117709437964,315,16896,17211,1.8302248561966186
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,3470,38055,41525,8.35641180012041,487,9778,10265,4.744276668290307,2983,28277,31260,9.54254638515675,1628,5646,7274,22.381083310420678,1842,32409,34251,5.377945169484103,250,1468,1718,14.551804423748546,1378,4178,5556,24.802015838732903,237,8310,8547,2.772902772902773,1605,24099,25704,6.2441643323996265
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,3123,33372,36495,8.557336621454995,481,9385,9866,4.875329414149605,2642,23987,26629,9.921514138720944,1135,2704,3839,29.56499088304246,1988,30668,32656,6.087702106810387,212,811,1023,20.72336265884653,923,1893,2816,32.77698863636363,269,8574,8843,3.0419540879791924,1719,22094,23813,7.218746063074791
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,1832,34796,36628,5.001638091077864,213,8089,8302,2.5656468320886536,1619,26707,28326,5.715596978041376,928,3687,4615,20.10834236186349,904,31109,32013,2.8238528097960205,139,1037,1176,11.819727891156463,789,2650,3439,22.942715905786564,74,7052,7126,1.0384507437552624,830,24057,24887,3.3350745369068187
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,1303,30036,31339,4.157758703213248,132,5106,5238,2.520045819014891,1171,24930,26101,4.486418144898662,371,2247,2618,14.171122994652407,932,27789,28721,3.2450123602938614,52,576,628,8.280254777070063,319,1671,1990,16.030150753768844,80,4530,4610,1.735357917570499,852,23259,24111,3.5336568371282815
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,343,30201,30544,1.1229701414353064,41,6800,6841,0.5993275836865956,302,23401,23703,1.274100324853394,246,2224,2470,9.959514170040485,97,27977,28074,0.3455154235235449,31,560,591,5.245346869712352,215,1664,1879,11.442256519425225,10,6240,6250,0.16,87,21737,21824,0.39864369501466274
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,815,23526,24341,3.3482601372170415,196,8984,9180,2.135076252723312,619,14542,15161,4.08284413956863,214,1296,1510,14.172185430463577,601,22230,22831,2.632385791248741,57,510,567,10.052910052910052,157,786,943,16.64899257688229,139,8474,8613,1.6138395448740277,462,13756,14218,3.2494021662681107
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,1507,6389,7896,19.085612968591693,337,1585,1922,17.53381893860562,1170,4804,5974,19.58486776029461,801,1671,2472,32.40291262135923,706,4718,5424,13.01622418879056,219,622,841,26.040428061831157,582,1049,1631,35.683629675045985,118,963,1081,10.91581868640148,588,3755,4343,13.539028321436794
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,1089,10175,11264,9.66796875,187,2273,2460,7.6016260162601625,902,7902,8804,10.245343025897318,571,1491,2062,27.69156159068865,518,8684,9202,5.629211041078026,105,542,647,16.228748068006183,466,949,1415,32.93286219081272,82,1731,1813,4.522890237175951,436,6953,7389,5.900663147922588
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,4671,32593,37264,12.534886217260627,650,7306,7956,8.169934640522875,4021,25287,29308,13.719803466630271,1972,2282,4254,46.3563704748472,2699,30311,33010,8.176310209027568,350,660,1010,34.65346534653465,1622,1622,3244,50,300,6646,6946,4.319032536711777,2399,23665,26064,9.20426642111725
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,2856,11879,14735,19.382422802850357,416,3239,3655,11.381668946648427,2440,8640,11080,22.021660649819495,510,796,1306,39.05053598774885,2346,11083,13429,17.469655223769454,84,273,357,23.52941176470588,426,523,949,44.889357218124346,332,2966,3298,10.066707095209217,2014,8117,10131,19.87957753430066
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,2080,20338,22418,9.278258542242842,277,4897,5174,5.353691534596057,1803,15441,17244,10.455810716771051,622,1626,2248,27.669039145907476,1458,18712,20170,7.228557263262271,127,511,638,19.905956112852667,495,1115,1610,30.745341614906835,150,4386,4536,3.3068783068783065,1308,14326,15634,8.366380964564412
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,3849,23510,27359,14.068496655579516,398,3721,4119,9.662539451323136,3451,19789,23240,14.849397590361447,849,1029,1878,45.20766773162939,3000,22481,25481,11.773478277932577,125,268,393,31.806615776081426,724,761,1485,48.754208754208754,273,3453,3726,7.326892109500806,2727,19028,21755,12.535049413927831
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,8522,22553,31075,27.42397425583266,1225,4806,6031,20.311722765710496,7297,17747,25044,29.136719373901933,1412,1938,3350,42.149253731343286,7110,20615,27725,25.644724977457166,360,729,1089,33.057851239669425,1052,1209,2261,46.5280849181778,865,4077,4942,17.503035208417643,6245,16538,22783,27.410788745994818
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,5788,29404,35192,16.446919754489656,814,5430,6244,13.036515054452275,4974,23974,28948,17.182534199253833,2621,4772,7393,35.452455025023674,3167,24632,27799,11.392496132954424,495,1371,1866,26.527331189710612,2126,3401,5527,38.46571376877149,319,4059,4378,7.2864321608040195,2848,20573,23421,12.160027325904103
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,4329,12997,17326,24.985570818423177,465,2163,2628,17.69406392694064,3864,10834,14698,26.289291060008164,1286,2677,3963,32.45016401715872,3043,10320,13363,22.771832672304125,181,622,803,22.54047322540473,1105,2055,3160,34.96835443037975,284,1541,1825,15.561643835616437,2759,8779,11538,23.91228982492633
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,2792,58884,61676,4.526882417796226,393,15974,16367,2.401173092197715,2399,42910,45309,5.294753801672957,2792,58884,61676,4.526882417796226,0,0,0,,393,15974,16367,2.401173092197715,2399,42910,45309,5.294753801672957,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,11079,55224,66303,16.709651147006923,1806,14054,15860,11.387137452711222,9273,41170,50443,18.38312550799913,6229,35412,41641,14.958814629811965,4850,19812,24662,19.665882734571404,1036,8935,9971,10.390131381004915,5193,26477,31670,16.397221345121565,770,5119,5889,13.075224995754798,4080,14693,18773,21.733340435732167
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,16716,39753,56469,29.602082558571958,2021,8984,11005,18.364379827351204,14695,30769,45464,32.32227696639099,1656,4286,5942,27.8694042409963,15060,35467,50527,29.805846379163615,268,1278,1546,17.335058214747736,1388,3008,4396,31.574158325750684,1753,7706,9459,18.532614441272862,13307,27761,41068,32.40235706632901
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,17551,40472,58023,30.24834979232373,2695,9992,12687,21.242216442027274,14856,30480,45336,32.76866066701959,2559,6190,8749,29.249057035089727,14992,34282,49274,30.425782359865245,517,1857,2374,21.777590564448186,2042,4333,6375,32.03137254901961,2178,8135,10313,21.118976049646076,12814,26147,38961,32.889299555966225
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,18447,48552,66999,27.533246764877088,2042,11140,13182,15.490820816264602,16405,37412,53817,30.482932902242787,6452,13907,20359,31.691143965813644,11995,34645,46640,25.71826758147513,836,3562,4398,19.00864029104138,5616,10345,15961,35.18576530292588,1206,7578,8784,13.729508196721312,10789,27067,37856,28.500105663567204
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,6411,27800,34211,18.739586682645935,682,4851,5533,12.326043737574553,5729,22949,28678,19.976985842806332,444,1612,2056,21.595330739299612,5967,26188,32155,18.556989581713577,62,376,438,14.15525114155251,382,1236,1618,23.60939431396786,620,4475,5095,12.168792934249264,5347,21713,27060,19.75979305247598
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,8811,64964,73775,11.943070145713317,1283,15702,16985,7.553723874006477,7528,49262,56790,13.255854904032399,7209,51302,58511,12.320760198936952,1602,13662,15264,10.495283018867925,1082,12213,13295,8.138397893945092,6127,39089,45216,13.550513092710545,201,3489,3690,5.4471544715447155,1401,10173,11574,12.104717470191808
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,14581,134130,148711,9.804923643846118,1648,28677,30325,5.434460016488046,12933,105453,118386,10.924433632355177,9808,93999,103807,9.44830310094695,4773,40131,44904,10.629342597541422,1268,21385,22653,5.597492605835871,8540,72614,81154,10.523202799615545,380,7292,7672,4.953076120959333,4393,32839,37232,11.798990116029222
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,1145,42175,43320,2.6431209602954757,232,12968,13200,1.7575757575757573,913,29207,30120,3.0312084993359893,1145,42175,43320,2.6431209602954757,0,0,0,,232,12968,13200,1.7575757575757573,913,29207,30120,3.0312084993359893,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,273,14364,14637,1.8651362984218076,32,5009,5041,0.6347946835945248,241,9355,9596,2.511463109629012,273,14364,14637,1.8651362984218076,0,0,0,,32,5009,5041,0.6347946835945248,241,9355,9596,2.511463109629012,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,1258,31467,32725,3.8441558441558445,281,9540,9821,2.861215762142348,977,21927,22904,4.265630457561998,1258,31467,32725,3.8441558441558445,0,0,0,,281,9540,9821,2.861215762142348,977,21927,22904,4.265630457561998,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,5500,59256,64756,8.49342145901538,990,16655,17645,5.610654576367243,4510,42601,47111,9.573135785697607,5500,59256,64756,8.49342145901538,0,0,0,,990,16655,17645,5.610654576367243,4510,42601,47111,9.573135785697607,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,1932,43524,45456,4.25026399155227,347,12796,13143,2.6401886936011567,1585,30728,32313,4.905146535450129,1932,43524,45456,4.25026399155227,0,0,0,,347,12796,13143,2.6401886936011567,1585,30728,32313,4.905146535450129,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,226,14183,14409,1.5684641543479771,39,4067,4106,0.9498295177788602,187,10116,10303,1.815005338250995,226,14183,14409,1.5684641543479771,0,0,0,,39,4067,4106,0.9498295177788602,187,10116,10303,1.815005338250995,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,329,35031,35360,0.9304298642533937,55,11327,11382,0.48321911790546473,274,23704,23978,1.142714154641755,329,35031,35360,0.9304298642533937,0,0,0,,55,11327,11382,0.48321911790546473,274,23704,23978,1.142714154641755,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,47,10259,10306,0.45604502231709687,8,3425,3433,0.2330323332362365,39,6834,6873,0.5674378000872982,47,10259,10306,0.45604502231709687,0,0,0,,8,3425,3433,0.2330323332362365,39,6834,6873,0.5674378000872982,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,121,8276,8397,1.440990830058354,8,2517,2525,0.31683168316831684,113,5759,5872,1.9243869209809263,121,8276,8397,1.440990830058354,0,0,0,,8,2517,2525,0.31683168316831684,113,5759,5872,1.9243869209809263,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,7836,69148,76984,10.17873843915619,1135,16492,17627,6.438985647018779,6701,52656,59357,11.28931718247216,7836,69148,76984,10.17873843915619,0,0,0,,1135,16492,17627,6.438985647018779,6701,52656,59357,11.28931718247216,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,3242,39462,42704,7.591794679655302,600,10426,11026,5.441683294032288,2642,29036,31678,8.340172990719111,3242,39462,42704,7.591794679655302,0,0,0,,600,10426,11026,5.441683294032288,2642,29036,31678,8.340172990719111,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,3552,30361,33913,10.47385958187126,544,7779,8323,6.536104769914694,3008,22582,25590,11.754591637358343,3212,28683,31895,10.070543972409467,340,1678,2018,16.848364717542122,510,7509,8019,6.359895248784138,2702,21174,23876,11.3168034846708,34,270,304,11.18421052631579,306,1408,1714,17.852975495915985
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,4623,33282,37905,12.196280174119508,448,6887,7335,6.107702794819359,4175,26395,30570,13.657180242067387,3766,30406,34172,11.02071871707831,857,2876,3733,22.95740691133137,370,6427,6797,5.443578049139326,3396,23979,27375,12.405479452054795,78,460,538,14.49814126394052,779,2416,3195,24.38184663536776
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,204,25714,25918,0.787097769889652,40,7699,7739,0.5168626437524227,164,18015,18179,0.9021398316739095,204,25714,25918,0.787097769889652,0,0,0,,40,7699,7739,0.5168626437524227,164,18015,18179,0.9021398316739095,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,18007,43590,61597,29.23356656980048,2930,11542,14472,20.24599226091763,15077,32048,47125,31.99363395225464,6082,12627,18709,32.508418408252716,11925,30963,42888,27.80498041410185,1381,4275,5656,24.41654879773692,4701,8352,13053,36.01470926223856,1549,7267,8816,17.57032667876588,10376,23696,34072,30.45315801831416
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,12512,29957,42469,29.4614895570887,1463,6735,8198,17.845816052695778,11049,23222,34271,32.240086370400626,3881,8473,12354,31.414926339647074,8631,21484,30115,28.66013614477835,604,2232,2836,21.297602256699577,3277,6241,9518,34.429501996217695,859,4503,5362,16.020141738157403,7772,16981,24753,31.398214357855615
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,12465,27622,40087,31.094868660663057,1712,6443,8155,20.99325567136726,10753,21179,31932,33.6746837028686,2012,4744,6756,29.780935464772057,10453,22878,33331,31.361195283669858,370,1360,1730,21.38728323699422,1642,3384,5026,32.67011539992041,1342,5083,6425,20.88715953307393,9111,17795,26906,33.862335538541586
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,12317,26997,39314,31.329806175916975,1602,6282,7884,20.319634703196346,10715,20715,31430,34.09163219853643,2277,5601,7878,28.903274942878905,10040,21396,31436,31.937905585952407,408,1668,2076,19.653179190751445,1869,3933,5802,32.213029989658736,1194,4614,5808,20.55785123966942,8846,16782,25628,34.51693460277821
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,10285,41317,51602,19.931398007829156,1427,8578,10005,14.26286856571714,8858,32739,41597,21.294804913815902,2602,6595,9197,28.291834293791453,7683,34722,42405,18.118146444994693,501,1842,2343,21.382842509603073,2101,4753,6854,30.65363291508608,926,6736,7662,12.08561733228922,6757,27986,34743,19.448522004432547
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,5979,23813,29792,20.069146079484426,743,5305,6048,12.28505291005291,5236,18508,23744,22.05188679245283,522,1709,2231,23.397579560735096,5457,22104,27561,19.799716991400892,79,473,552,14.31159420289855,443,1236,1679,26.384752829064915,664,4832,5496,12.081513828238718,4793,17272,22065,21.72218445501926
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,6119,22233,28352,21.58225169300226,751,4755,5506,13.639665819106431,5368,17478,22846,23.496454521579267,951,3007,3958,24.027286508337546,5168,19226,24394,21.185537427236206,150,813,963,15.57632398753894,801,2194,2995,26.74457429048414,601,3942,4543,13.229143737618315,4567,15284,19851,23.006397662586267
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,6726,31186,37912,17.741084617007807,1017,7393,8410,12.092746730083235,5709,23793,29502,19.351230425055927,4068,21263,25331,16.059373889700367,2658,9923,12581,21.127096415229314,731,5401,6132,11.921069797782126,3337,15862,19199,17.38111359966665,286,1992,2278,12.554872695346795,2372,7931,10303,23.022420654178394
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,641,7088,7729,8.293440289817571,99,1656,1755,5.641025641025641,542,5432,5974,9.072648141948443,641,7088,7729,8.293440289817571,0,0,0,,99,1656,1755,5.641025641025641,542,5432,5974,9.072648141948443,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,90,261,351,25.64102564102564,1,27,28,3.571428571428571,89,234,323,27.55417956656347,90,261,351,25.64102564102564,0,0,0,,1,27,28,3.571428571428571,89,234,323,27.55417956656347,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,26,6094,6120,0.42483660130718953,5,2336,2341,0.21358393848782573,21,3758,3779,0.5557025668166181,26,6094,6120,0.42483660130718953,0,0,0,,5,2336,2341,0.21358393848782573,21,3758,3779,0.5557025668166181,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,7,6556,6563,0.1066585403016913,5,2344,2349,0.21285653469561516,2,4212,4214,0.04746084480303749,7,6556,6563,0.1066585403016913,0,0,0,,5,2344,2349,0.21285653469561516,2,4212,4214,0.04746084480303749,0,0,0,,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,63,8536,8599,0.7326433306198396,9,3172,3181,0.282929896259038,54,5364,5418,0.9966777408637874,63,8536,8599,0.7326433306198396,0,0,0,,9,3172,3181,0.282929896259038,54,5364,5418,0.9966777408637874,0,0,0,,0,0,0,
