SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,BIKE_Y_T,BIKE_N_T,BIKE_TOT_T,BIKER_T,BIKE_Y_F,BIKE_N_F,BIKE_TOT_F,BIKER_F,BIKE_Y_M,BIKE_N_M,BIKE_TOT_M,BIKER_M,BIKE_Y_U,BIKE_N_U,BIKE_TOT_U,BIKER_U,BIKE_Y_R,BIKE_N_R,BIKE_TOT_R,BIKER_R,BIKE_Y_FU,BIKE_N_FU,BIKE_TOT_FU,BIKER_FU,BIKE_Y_MU,BIKE_N_MU,BIKE_TOT_MU,BIKER_MU,BIKE_Y_FR,BIKE_N_FR,BIKE_TOT_FR,BIKER_FR,BIKE_Y_MR,BIKE_N_MR,BIKE_TOT_MR,BIKER_MR
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,24442,43997,68439,35.71355513669106,5897,14032,19929,29.590044658537813,18545,29965,48510,38.22923108637394,8290,15673,23963,34.59500062596503,16152,28324,44476,36.31621548700423,2287,5080,7367,31.04384416994706,6003,10593,16596,36.17136659436009,3610,8952,12562,12542,19372,31914,51286,37.7724915181531
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,13836,19491,33327,41.51588801872356,3221,6581,9802,32.860640685574374,10615,12910,23525,45.12221041445271,1676,1435,3111,53.873352619736416,12160,18056,30216,40.24357956049775,452,543,995,45.42713567839196,1224,892,2116,57.84499054820416,2769,6038,8807,9391,12018,21409,33427,35.95297214826338
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,15814,29078,44892,35.22676646173038,3248,7046,10294,31.552360598406835,12566,22032,34598,36.32001849817909,2198,2522,4720,46.567796610169495,13616,26556,40172,33.89425470476949,622,882,1504,41.3563829787234,1576,1640,3216,49.004975124378106,2626,6164,8790,10990,20392,31382,51774,39.38656468497702
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,25137,28432,53569,46.92452724523511,4401,6495,10896,40.390969162995596,20736,21937,42673,48.592787008178476,4774,2526,7300,65.3972602739726,20363,25906,46269,44.01002831269316,1228,766,1994,61.584754262788366,3546,1760,5306,66.83000376931776,3173,5729,8902,17190,20177,37367,57544,35.063603503406085
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,20634,36823,57457,35.91207337661208,5581,12567,18148,30.752700022040997,15053,24256,39309,38.29402935714468,16495,33239,49734,33.166445490006836,4139,3584,7723,53.59316327851871,4513,11295,15808,28.548836032388664,11982,21944,33926,35.318045157106646,1068,1272,2340,3071,2312,5383,7695,30.0454840805718
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,16621,22267,38888,42.74069121579922,3922,7370,11292,34.73255402054552,12699,14897,27596,46.017538773735325,1227,949,2176,56.38786764705882,15394,21318,36712,41.93179341904554,369,381,750,49.2,858,568,1426,60.16830294530154,3553,6989,10542,11841,14329,26170,40499,35.38112052149436
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,14812,13132,27944,53.0060120240481,4500,5137,9637,46.69502957351873,10312,7995,18307,56.328180477413014,1153,591,1744,66.11238532110092,13659,12541,26200,52.13358778625954,319,236,555,57.47747747747748,834,355,1189,70.14297729184187,4181,4901,9082,9478,7640,17118,24758,30.858712335406736
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,20061,16173,36234,55.36512667660208,4786,4685,9471,50.5332066307676,15275,11488,26763,57.0750663229085,7534,4181,11715,64.310712761417,12527,11992,24519,51.09099066030426,2115,1390,3505,60.342368045649074,5419,2791,8210,66.00487210718636,2671,3295,5966,9856,8697,18553,27250,31.915596330275232
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,27499,11813,39312,69.95065120065121,6760,4074,10834,62.396160236293156,20739,7739,28478,72.82463656155629,8046,2746,10792,74.55522609340251,19453,9067,28520,68.20827489481066,2071,951,3022,68.5307743216413,5975,1795,7770,76.8983268983269,4689,3123,7812,14764,5944,20708,26652,22.30226624643554
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,14188,39260,53448,26.545427331237835,3204,9645,12849,24.93579266869017,10984,29615,40599,27.05485356782187,3624,6234,9858,36.76202069385271,10564,33026,43590,24.23491626519844,870,1828,2698,32.24610822831727,2754,4406,7160,38.46368715083799,2334,7817,10151,8230,25209,33439,58648,42.98356295184831
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,31066,17218,48284,64.34015408831083,8189,6499,14688,55.75299564270153,22877,10719,33596,68.09441600190499,7076,3630,10706,66.09377918923968,23990,13588,37578,63.840544999733886,2024,1425,3449,58.683676427950125,5052,2205,7257,69.61554361306325,6165,5074,11239,17825,8514,26339,34853,24.428313201159156
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,22359,21367,43726,51.13433655033618,5928,7377,13305,44.55467869222097,16431,13990,30421,54.01203116268367,4053,1849,5902,68.67163673331073,18306,19518,37824,48.39784263959391,1318,829,2147,61.387983232417334,2735,1020,3755,72.83621837549934,4610,6548,11158,13696,12970,26666,39636,32.72277727318599
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,18504,19584,38088,48.582230623818525,4352,5560,9912,43.90637610976594,14152,14024,28176,50.227143668370246,5211,2305,7516,69.33209153805215,13293,17279,30572,43.480962972654716,1433,728,2161,66.31189264229523,3778,1577,5355,70.55088702147526,2919,4832,7751,10374,12447,22821,35268,35.292616536236814
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,22102,17129,39231,56.33809997196095,5213,4961,10174,51.238450953410656,16889,12168,29057,58.1236879237361,2801,1243,4044,69.26310583580614,19301,15886,35187,54.8526444425498,1045,511,1556,67.15938303341902,1756,732,2488,70.57877813504824,4168,4450,8618,15133,11436,26569,38005,30.090777529272465
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,11218,17818,29036,38.63479818156771,4013,6640,10653,37.67013986670422,7205,11178,18383,39.19382037752271,9403,9503,18906,49.73553369300751,1815,8315,10130,17.917077986179663,3467,3792,7259,47.76139964182394,5936,5711,11647,50.965913969262466,546,2848,3394,1269,5467,6736,12203,44.800458903548304
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,1286,24049,25335,5.075981843299783,241,6044,6285,3.834526650755768,1045,18005,19050,5.485564304461942,735,1731,2466,29.80535279805353,551,22318,22869,2.409375136647864,154,473,627,24.561403508771928,581,1258,1839,31.59325720500272,87,5571,5658,464,16747,17211,33958,49.31680310972378
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,5407,36118,41525,13.0210716435882,964,9301,10265,9.391134924500731,4443,26817,31260,14.213051823416507,2475,4799,7274,34.025295573274676,2932,31319,34251,8.560334004846574,431,1287,1718,25.087310826542492,2044,3512,5556,36.789056875449965,533,8014,8547,2399,23305,25704,49009,47.552490358913666
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,5374,31121,36495,14.725304836278944,1074,8792,9866,10.885870666936954,4300,22329,26629,16.147808779901613,1865,1974,3839,48.58035946861162,3509,29147,32656,10.745345418912299,398,625,1023,38.90518084066471,1467,1349,2816,52.09517045454546,676,8167,8843,2833,20980,23813,44793,46.837675529658654
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,2876,33752,36628,7.851916566561101,502,7800,8302,6.046735726331005,2374,25952,28326,8.380992727529478,1412,3203,4615,30.595882990249184,1464,30549,32013,4.573142160997095,285,891,1176,24.23469387755102,1127,2312,3439,32.771154405350394,217,6909,7126,1247,23640,24887,48527,48.71514826797453
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,1664,29675,31339,5.309678036950764,207,5031,5238,3.951890034364261,1457,24644,26101,5.582161603003716,502,2116,2618,19.17494270435447,1162,27559,28721,4.045820131611016,96,532,628,15.286624203821656,406,1584,1990,20.402010050251256,111,4499,4610,1051,23060,24111,47171,48.885968073604545
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,505,30039,30544,1.6533525405971712,85,6756,6841,1.2425084052039177,420,23283,23703,1.7719276041007468,343,2127,2470,13.88663967611336,162,27912,28074,0.577046377431075,61,530,591,10.321489001692047,282,1597,1879,15.007982969664715,24,6226,6250,138,21686,21824,43510,49.84141576649046
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,1315,23026,24341,5.4024074606630785,402,8778,9180,4.379084967320261,913,14248,15161,6.0220302090891105,405,1105,1510,26.82119205298013,910,21921,22831,3.9858087687792914,127,440,567,22.39858906525573,278,665,943,29.48038176033934,275,8338,8613,635,13583,14218,27801,48.85795474982914
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,1427,6469,7896,18.072441742654508,363,1559,1922,18.886576482830385,1064,4910,5974,17.810512219618346,753,1719,2472,30.461165048543688,674,4750,5424,12.426253687315635,245,596,841,29.131985731272298,508,1123,1631,31.146535867565913,118,963,1081,556,3787,4343,8130,46.58056580565806
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,1500,9764,11264,13.316761363636365,345,2115,2460,14.02439024390244,1155,7649,8804,13.119036801453884,735,1327,2062,35.64500484966052,765,8437,9202,8.313410128232993,192,455,647,29.675425038639876,543,872,1415,38.37455830388692,153,1660,1813,612,6777,7389,14166,47.83989834815756
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,4471,32793,37264,11.998175182481752,759,7197,7956,9.539969834087481,3712,25596,29308,12.665483826941449,2198,2056,4254,51.66901739539257,2273,30737,33010,6.88579218418661,462,548,1010,45.742574257425744,1736,1508,3244,53.51418002466092,297,6649,6946,1976,24088,26064,50152,48.029988833944806
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,2225,12510,14735,15.100101798439091,424,3231,3655,11.600547195622434,1801,9279,11080,16.25451263537906,429,877,1306,32.848392036753445,1796,11633,13429,13.374041254002531,95,262,357,26.610644257703083,334,615,949,35.19494204425711,329,2969,3298,1467,8664,10131,18795,46.097366320830005
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,1736,20682,22418,7.743777321794987,332,4842,5174,6.416698879010436,1404,15840,17244,8.1419624217119,778,1470,2248,34.60854092526691,958,19212,20170,4.749628160634606,188,450,638,29.46708463949843,590,1020,1610,36.64596273291926,144,4392,4536,814,14820,15634,30454,48.663558153280356
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,1381,25978,27359,5.047699111809642,177,3942,4119,4.297159504734159,1204,22036,23240,5.1807228915662655,206,1672,1878,10.969116080937168,1175,24306,25481,4.611278992190259,37,356,393,9.414758269720101,169,1316,1485,11.38047138047138,140,3586,3726,1035,20720,21755,42475,48.78163625662154
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,11492,19583,31075,36.98149637972647,2007,4024,6031,33.27806333941303,9485,15559,25044,37.87334291646702,2159,1191,3350,64.44776119402985,9333,18392,27725,33.66275924256087,627,462,1089,57.57575757575758,1532,729,2261,67.75762936753648,1380,3562,4942,7953,14830,22783,37613,39.427857389732274
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,8514,26678,35192,24.192998408729256,1604,4640,6244,25.68866111467008,6910,22038,28948,23.870388282437474,3972,3421,7393,53.72649803868524,4542,23257,27799,16.338717220043886,977,889,1866,52.35798499464094,2995,2532,5527,54.1885290392618,627,3751,4378,3915,19506,23421,42927,45.43993290935774
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,5982,11344,17326,34.5261456770172,799,1829,2628,30.40334855403349,5183,9515,14698,35.26330112940536,2060,1903,3963,51.98082260913449,3922,9441,13363,29.349696924343338,362,441,803,45.08094645080946,1698,1462,3160,53.734177215189874,437,1388,1825,3485,8053,11538,19591,41.105609718748404
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,31893,29783,61676,51.7105519164667,6935,9432,16367,42.37184578725484,24958,20351,45309,55.0839789004392,31893,29783,61676,51.7105519164667,0,0,0,,6935,9432,16367,42.37184578725484,24958,20351,45309,55.0839789004392,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,33829,32474,66303,51.02182405019381,6748,9112,15860,42.54728877679697,27081,23362,50443,53.6863390361398,20799,20842,41641,49.948368194808005,13030,11632,24662,52.834320006487715,4047,5924,9971,40.587704342593526,16752,14918,31670,52.895484685822545,2701,3188,5889,10329,8444,18773,27217,31.02472719256347
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,31263,25206,56469,55.36311958773841,4953,6052,11005,45.006815084052704,26310,19154,45464,57.86996304768608,3720,2222,5942,62.60518343991922,27543,22984,50527,54.51144932412374,822,724,1546,53.169469598965065,2898,1498,4396,65.92356687898089,4131,5328,9459,23412,17656,41068,58724,30.066071793474556
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,31000,27023,58023,53.42708925770815,5846,6841,12687,46.0786631985497,25154,20182,45336,55.48350097053114,6090,2659,8749,69.60795519487941,24910,24364,49274,50.55404472947194,1465,909,2374,61.71019376579613,4625,1750,6375,72.54901960784314,4381,5932,10313,20529,18432,38961,57393,32.115414771836285
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,36983,30016,66999,55.19933133330348,5924,7258,13182,44.9400697921408,31059,22758,53817,57.71224705947935,13596,6763,20359,66.78127609411071,23387,23253,46640,50.143653516295025,2598,1800,4398,59.07230559345157,10998,4963,15961,68.90545705156319,3326,5458,8784,20061,17795,37856,55651,31.976065120123625
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,12086,22125,34211,35.327818537897166,1516,4017,5533,27.3992409181276,10570,18108,28678,36.85752144501011,904,1152,2056,43.96887159533074,11182,20973,32155,34.77530710620432,156,282,438,35.61643835616438,748,870,1618,46.22991347342398,1360,3735,5095,9822,17238,27060,44298,38.913720709738584
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,45078,28697,73775,61.101999322263644,9036,7949,16985,53.19988224904327,36042,20748,56790,63.465398837823564,37792,20719,58511,64.58956435542035,7286,7978,15264,47.7332285115304,7720,5575,13295,58.066942459571266,30072,15144,45216,66.50743099787687,1316,2374,3690,5970,5604,11574,17178,32.62312259867272
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,73806,74905,148711,49.63049135571679,12399,17926,30325,40.88705688375928,61407,56979,118386,51.87015356545538,51686,52121,103807,49.790476557457595,22120,22784,44904,49.26064493140923,9460,13193,22653,41.76047322650421,42226,38928,81154,52.0319392759445,2939,4733,7672,19181,18051,37232,55283,32.65199066620842
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,20959,22361,43320,48.38180978762696,5402,7798,13200,40.92424242424242,15557,14563,30120,51.650066401062425,20959,22361,43320,48.38180978762696,0,0,0,,5402,7798,13200,40.92424242424242,15557,14563,30120,51.650066401062425,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,4852,9785,14637,33.14886930381909,1254,3787,5041,24.876016663360446,3598,5998,9596,37.49478949562317,4852,9785,14637,33.14886930381909,0,0,0,,1254,3787,5041,24.876016663360446,3598,5998,9596,37.49478949562317,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,22098,10627,32725,67.52635599694423,5915,3906,9821,60.228082679971486,16183,6721,22904,70.65578064966817,22098,10627,32725,67.52635599694423,0,0,0,,5915,3906,9821,60.228082679971486,16183,6721,22904,70.65578064966817,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,42232,22524,64756,65.21712273766137,10288,7357,17645,58.305468971379995,31944,15167,47111,67.80582029674598,42232,22524,64756,65.21712273766137,0,0,0,,10288,7357,17645,58.305468971379995,31944,15167,47111,67.80582029674598,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,28462,16994,45456,62.614396339317146,7260,5883,13143,55.238530015978085,21202,11111,32313,65.6144585770433,28462,16994,45456,62.614396339317146,0,0,0,,7260,5883,13143,55.238530015978085,21202,11111,32313,65.6144585770433,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,6802,7607,14409,47.20660698174752,1741,2365,4106,42.40136385776912,5061,5242,10303,49.121615063573714,6802,7607,14409,47.20660698174752,0,0,0,,1741,2365,4106,42.40136385776912,5061,5242,10303,49.121615063573714,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,4301,31059,35360,12.163461538461538,1037,10345,11382,9.110876823053944,3264,20714,23978,13.612478104929519,4301,31059,35360,12.163461538461538,0,0,0,,1037,10345,11382,9.110876823053944,3264,20714,23978,13.612478104929519,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,511,9795,10306,4.958276732000776,126,3307,3433,3.6702592484707255,385,6488,6873,5.6016295649643535,511,9795,10306,4.958276732000776,0,0,0,,126,3307,3433,3.6702592484707255,385,6488,6873,5.6016295649643535,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,1288,7109,8397,15.338811480290579,191,2334,2525,7.564356435643564,1097,4775,5872,18.681880108991823,1288,7109,8397,15.338811480290579,0,0,0,,191,2334,2525,7.564356435643564,1097,4775,5872,18.681880108991823,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,50200,26784,76984,65.20835498285358,10174,7453,17627,57.71827310376128,40026,19331,59357,67.43265326751688,50200,26784,76984,65.20835498285358,0,0,0,,10174,7453,17627,57.71827310376128,40026,19331,59357,67.43265326751688,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,30575,12129,42704,71.59750843012364,7288,3738,11026,66.09831307817885,23287,8391,31678,73.51158532735653,30575,12129,42704,71.59750843012364,0,0,0,,7288,3738,11026,66.09831307817885,23287,8391,31678,73.51158532735653,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,22555,11358,33913,66.50841860053667,5016,3307,8323,60.2667307461252,17539,8051,25590,68.53849159828059,21747,10148,31895,68.18310079949835,808,1210,2018,40.0396432111001,4922,3097,8019,61.3792243421873,16825,7051,23876,70.46825263863293,94,210,304,714,1000,1714,2714,36.84598378776713
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,19304,18601,37905,50.92731829573934,2959,4376,7335,40.34083162917519,16345,14225,30570,53.467451750081786,17435,16737,34172,51.02130399157204,1869,1864,3733,50.06697026520225,2742,4055,6797,40.34132705605414,14693,12682,27375,53.67305936073059,217,321,538,1652,1543,3195,4738,32.56648374841705
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,2809,23109,25918,10.838027625588394,544,7195,7739,7.02933195503295,2265,15914,18179,12.459431211837835,2809,23109,25918,10.838027625588394,0,0,0,,544,7195,7739,7.02933195503295,2265,15914,18179,12.459431211837835,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,21011,40586,61597,34.11042745588259,3805,10667,14472,26.292150359314537,17206,29919,47125,36.51140583554376,6286,12423,18709,33.59880271527073,14725,28163,42888,34.33361313187838,1657,3999,5656,29.296322489391795,4629,8424,13053,35.46311192829235,2148,6668,8816,12577,21495,34072,55567,38.683031295553114
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,16011,26458,42469,37.70044032117544,2188,6010,8198,26.689436447914126,13823,20448,34271,40.334393510548274,5525,6829,12354,44.72235713129351,10486,19629,30115,34.81985721401295,947,1889,2836,33.392101551480955,4578,4940,9518,48.09833998739231,1241,4121,5362,9245,15508,24753,40261,38.51866570626661
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,21964,18123,40087,54.79082994486991,3555,4600,8155,43.592887798896385,18409,13523,31932,57.65063259426281,4443,2313,6756,65.76376554174067,17521,15810,33331,52.566679667576736,980,750,1730,56.64739884393064,3463,1563,5026,68.90171110226821,2575,3850,6425,14946,11960,26906,38866,30.772397468224156
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,22280,17034,39314,56.671923487816045,3603,4281,7884,45.70015220700152,18677,12753,31430,59.424117085587014,5306,2572,7878,67.35211982736735,16974,14462,31436,53.99541926453747,1233,843,2076,59.39306358381503,4073,1729,5802,70.19993105825577,2370,3438,5808,14604,11024,25628,36652,30.077485539670413
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,16419,35183,51602,31.818534165342427,2655,7350,10005,26.536731634182907,13764,27833,41597,33.088924682068416,4307,4890,9197,46.830488202674786,12112,30293,42405,28.562669496521636,947,1396,2343,40.41826717883056,3360,3494,6854,49.022468631456086,1708,5954,7662,10404,24339,34743,59082,41.19528790494567
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,9030,20762,29792,30.31015037593985,1405,4643,6048,23.230820105820104,7625,16119,23744,32.11337601078167,1200,1031,2231,53.78753922008068,7830,19731,27561,28.409709371938607,216,336,552,39.130434782608695,984,695,1679,58.6063132817153,1189,4307,5496,6641,15424,22065,37489,41.142735202326016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,9637,18715,28352,33.99054740406321,1425,4081,5506,25.880857246640026,8212,14634,22846,35.945023198809416,2191,1767,3958,55.35624052551794,7446,16948,24394,30.523899319504793,423,540,963,43.925233644859816,1768,1227,2995,59.03171953255426,1002,3541,4543,6444,13407,19851,33258,40.31210535810933
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,16074,21838,37912,42.398185271154254,3186,5224,8410,37.88347205707491,12888,16614,29502,43.68517388651617,12114,13217,25331,47.822825786585604,3960,8621,12581,31.4760352913123,2644,3488,6132,43.1180691454664,9470,9729,19199,49.325485702380334,542,1736,2278,3418,6885,10303,17188,40.05701652315569
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,3530,4199,7729,45.67214387372234,691,1064,1755,39.37321937321938,2839,3135,5974,47.5225979243388,3530,4199,7729,45.67214387372234,0,0,0,,691,1064,1755,39.37321937321938,2839,3135,5974,47.5225979243388,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,182,169,351,51.85185185185185,14,14,28,50,168,155,323,52.012383900928796,182,169,351,51.85185185185185,0,0,0,,14,14,28,50,168,155,323,52.012383900928796,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,96,6024,6120,1.5686274509803921,24,2317,2341,1.0252029047415634,72,3707,3779,1.905265943371262,96,6024,6120,1.5686274509803921,0,0,0,,24,2317,2341,1.0252029047415634,72,3707,3779,1.905265943371262,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,67,6496,6563,1.0208746000304738,22,2327,2349,0.9365687526607066,45,4169,4214,1.0678690080683437,67,6496,6563,1.0208746000304738,0,0,0,,22,2327,2349,0.9365687526607066,45,4169,4214,1.0678690080683437,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,397,8202,8599,4.616815908826608,94,3087,3181,2.955045583149953,303,5115,5418,5.592469545957918,397,8202,8599,4.616815908826608,0,0,0,,94,3087,3181,2.955045583149953,303,5115,5418,5.592469545957918,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,90,4383,4473,2.0120724346076457,21,1773,1794,1.1705685618729096,69,2610,2679,2.57558790593505,90,4383,4473,2.0120724346076457,0,0,0,,21,1773,1794,1.1705685618729096,69,2610,2679,2.57558790593505,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,1784,9159,10943,16.302659234213653,337,2852,3189,10.567576042646598,1447,6307,7754,18.661336084601494,1784,9159,10943,16.302659234213653,0,0,0,,337,2852,3189,10.567576042646598,1447,6307,7754,18.661336084601494,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,3622,19440,23062,15.705489549908942,673,5548,6221,10.81819643144189,2949,13892,16841,17.51083664865507,3622,19440,23062,15.705489549908942,0,0,0,,673,5548,6221,10.81819643144189,2949,13892,16841,17.51083664865507,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,1872,18763,20635,9.071965107826509,503,6715,7218,6.968689387642006,1369,12048,13417,10.203473205634642,1872,18763,20635,9.071965107826509,0,0,0,,503,6715,7218,6.968689387642006,1369,12048,13417,10.203473205634642,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,11602,21235,32837,35.332094892956114,2612,7041,9653,27.058945405573397,8990,14194,23184,38.7767425810904,11602,21235,32837,35.332094892956114,0,0,0,,2612,7041,9653,27.058945405573397,8990,14194,23184,38.7767425810904,0,0,0,0,0,0,0,
