_id,ARCID,FROM_NODE,TO_NODE,Sub_Bas,Maj_Bas,To_Bas,Sub_Name,Maj_Name,Sub_Area,Maj_Area,Strahler,GMS,the_geom
204,71316,74369,74318,24039,24,24041,Upper Tonle Sap,Mekong Basin,47420,805761,1,2,0105000020E6100000060000000102000000040000000375B08E379F59402D0FEADB22E0294027555555559F59405210111111E1294027555555559F59405E32333333E32940ABD82988419F594035168F9CD1E329400102000000060000005726781214A0594017DE6B3E4BEB2940F221222222A05940F2BABBBBBBEB2940F221222222A05940FEDCDDDDDDED29400D7C6CCB18A05940260C8B9328EE2940AADDDDDDDD9F59403AFFFFFFFFEF2940FBE4403DC89F59403AFFFFFFFFEF2940010200000003000000FA1FF8767C9F59409E87888888F82940AADDDDDDDD9F59409E87888888F829408C6F292DF19F5940B016E50223F92940010200000002000000F6DF77671AA05940FE9958D56CFA2940754407CF56A05940F9BDD31150FC2940010200000003000000DB27646F08A15940DC9476D098FD2940C005FEA50CA1594006844585BAFD2940A9315BE310A159404DE32E70DCFD294001020000000F000000EE750B6A80A1594026EEEEEEEEFE294088BBBBBBBBA1594026EEEEEEEEFE29407B7E4C09DEA15940C205755B01002A40CFFFFFFFFFA159403210111111012A401044444444A259403210111111012A405888888888A2594026EEEEEEEEFE294077AAAAAAAAA4594026EEEEEEEEFE29400033333333A559403333333333032A400033333333A55940C698999999092A404877777777A55940D2BABBBBBB0B2A404877777777A559401AFFFFFFFF0F2A408ABBBBBBBBA559405A21222222122A408ABBBBBBBBA559406643444444142A404877777777A55940A265666666162A404877777777A559404210111111212A40
205,71324,74381,74359,24039,24,24041,Upper Tonle Sap,Mekong Basin,47420,805761,2,2,0105000020E6100000010000000102000000050000003266666666E059401EDDDDDDDDCD29400333333333E159407443444444D429400333333333E159408065666666D62940CEFFFFFFFFE15940CDCCCCCCCCDC2940CEFFFFFFFFE15940A676777777E72940
206,71326,74355,74383,24039,24,24041,Upper Tonle Sap,Mekong Basin,47420,805761,4,2,0105000020E61000000100000001020000000A0000009BCCCCCCCCF25940B298999999E929405488888888F25940A676777777E729405488888888F259405E32333333E329409BCCCCCCCCF259405210111111E129409BCCCCCCCCF25940BE87888888D82940DC10111111F359408065666666D629400233333333F559408065666666D629408BBBBBBBBBF559403621222222D229408BBBBBBBBBF559400000000000D029401444444444F65940E0BABBBBBBCB2940
207,71331,74342,74388,24039,24,24041,Upper Tonle Sap,Mekong Basin,47420,805761,1,2,0105000020E61000000100000001020000000F0000002255555555155A40D698999999F92940C0EEEEEEEE145A409265666666F6294078AAAAAAAA145A409265666666F62940EE21222222145A404621222222F229406599999999135A404621222222F22940DC10111111135A40FEDCDDDDDDED29409ACCCCCCCC125A403AFFFFFFFFEF29405288888888125A40FEDCDDDDDDED29405288888888125A40A676777777E729401144444444125A406A54555555E529401144444444125A405210111111E12940CAFFFFFFFF115A4012EEEEEEEEDE2940CAFFFFFFFF115A40CAA9AAAAAADA2940FE32333333115A407443444444D42940FE32333333115A408A54555555C52940
208,71332,74225,74390,24039,24,24041,Upper Tonle Sap,Mekong Basin,47420,805761,2,2,0105000020E6100000010000000102000000310000004477777777195A40FABABBBBBBAB2A400333333333195A40BA98999999A92A40BCEEEEEEEE185A40FABABBBBBBAB2A403266666666185A40AE76777777A72A403266666666185A407254555555A52A40A9DDDDDDDD175A402610111111A12A40F021222222185A401AEEEEEEEE9E2A40F021222222185A40DECBCCCCCC9C2A406899999999175A40C687888888982A406899999999175A407665666666762A40DE10111111175A405E21222222722A40DE10111111175A4012DDDDDDDD6D2A409CCCCCCCCC165A40D6BABBBBBB6B2A409CCCCCCCCC165A40CA98999999692A405588888888165A408A76777777672A405588888888165A407232333333632A401444444444165A403610111111612A401444444444165A40A287888888582A40CCFFFFFFFF155A406666666666562A404277777777155A406666666666562A400133333333155A405643444444542A400133333333155A402210111111412A4078AAAAAAAA145A400ACCCCCCCC3C2A403666666666145A400ACCCCCCCC3C2A40EE21222222145A40CEA9AAAAAA3A2A40EE21222222145A408265666666362A402455555555135A402EFFFFFFFF2F2A40DC10111111135A402EFFFFFFFF2F2A40DC10111111135A40EEDCDDDDDD2D2A4088BBBBBBBB115A404E32333333232A404677777777115A404E32333333232A4076AAAAAAAA105A40FACBCCCCCC1C2A4076AAAAAAAA105A40AE87888888182A403466666666105A40A265666666162A4076AAAAAAAA105A406643444444142A4076AAAAAAAA105A40C698999999092A403466666666105A408676777777072A403466666666105A4026EEEEEEEEFE294069999999990F5A409E87888888F8294069999999990F5A404621222222F22940AADDDDDDDD0F5A403AFFFFFFFFEF2940AADDDDDDDD0F5A40FEDCDDDDDDED294069999999990F5A40F2BABBBBBBEB294069999999990F5A40B298999999E92940AADDDDDDDD0F5A40A676777777E72940AADDDDDDDD0F5A400000000000D0294069999999990F5A401EDDDDDDDDCD2940AADDDDDDDD0F5A40E0BABBBBBBCB2940AADDDDDDDD0F5A404C32333333C32940
209,71333,74388,74390,24039,24,24041,Upper Tonle Sap,Mekong Basin,47420,805761,2,2,0105000020E610000001000000010200000003000000FE32333333115A408A54555555C52940F221222222105A408A54555555C52940AADDDDDDDD0F5A404C32333333C32940
210,71341,74348,74388,24039,24,24041,Upper Tonle Sap,Mekong Basin,47420,805761,2,2,0105000020E61000000100000001020000002000000012444444441E5A403AFFFFFFFFEF294088BBBBBBBB1D5A403AFFFFFFFFEF294047777777771D5A40FEDCDDDDDDED2940FF323333331D5A40FEDCDDDDDDED2940FF323333331D5A40B298999999E92940BEEEEEEEEE1C5A40A676777777E72940BEEEEEEEEE1C5A405210111111E1294076AAAAAAAA1C5A4012EEEEEEEEDE294076AAAAAAAA1C5A40CDCCCCCCCCDC294034666666661C5A40CAA9AAAAAADA294034666666661C5A40BE87888888D82940EC212222221C5A408065666666D62940EC212222221C5A407443444444D4294022555555551B5A401EDDDDDDDDCD2940CDCCCCCCCC1A5A401EDDDDDDDDCD294086BBBBBBBB195A408A54555555C52940F021222222185A408A54555555C52940A9DDDDDDDD175A404C32333333C32940DE10111111175A404C32333333C329409CCCCCCCCC165A404010111111C129401444444444165A404010111111C12940CCFFFFFFFF155A404C32333333C329404277777777155A4002EEEEEEEEBE2940C0EEEEEEEE145A4002EEEEEEEEBE2940EE21222222145A40AC87888888B82940EE21222222145A405621222222B22940ADDDDDDDDD135A4018FFFFFFFFAF2940DC10111111135A40A065666666B62940DC10111111135A40AC87888888B829405288888888125A40F6CBCCCCCCBC29401144444444125A40F6CBCCCCCCBC2940FE32333333115A408A54555555C52940
211,71344,74404,74381,24039,24,24041,Upper Tonle Sap,Mekong Basin,47420,805761,2,2,0105000020E6100000010000000102000000110000008CBBBBBBBBD559400CDDDDDDDDAD2940CDFFFFFFFFD5594018FFFFFFFFAF2940CDCCCCCCCCD6594018FFFFFFFFAF29402155555555D759406243444444B429403466666666D859406243444444B429404677777777D95940F6CBCCCCCCBC294088BBBBBBBBD95940F6CBCCCCCCBC2940DC10111111DB59409676777777C729402455555555DB59409676777777C729403666666666DC59400000000000D0294078AAAAAAAADC59400000000000D02940BFEEEEEEEEDC59403621222222D229409CCCCCCCCCDE59403621222222D22940DE10111111DF59400000000000D029406799999999DF59400000000000D02940AFDDDDDDDDDF59401EDDDDDDDDCD29403266666666E059401EDDDDDDDDCD2940
212,71346,74406,74404,24039,24,24041,Upper Tonle Sap,Mekong Basin,47420,805761,1,2,0105000020E6100000010000000102000000040000009ACCCCCCCCD4594000BBBBBBBBAB29400233333333D5594000BBBBBBBBAB29404477777777D559400CDDDDDDDDAD29408CBBBBBBBBD559400CDDDDDDDDAD2940
213,71350,74410,74383,24039,24,24041,Upper Tonle Sap,Mekong Basin,47420,805761,1,2,0105000020E61000000100000001020000000D0000001244444444F259407E65666666A629401244444444F25940C298999999A929405488888888F2594000BBBBBBBBAB29409BCCCCCCCCF2594000BBBBBBBBAB29403766666666F45940AC87888888B8294078AAAAAAAAF45940AC87888888B82940BAEEEEEEEEF45940EAA9AAAAAABA29400233333333F55940EAA9AAAAAABA29408BBBBBBBBBF5594002EEEEEEEEBE2940CCFFFFFFFFF5594002EEEEEEEEBE2940CCFFFFFFFFF559408A54555555C529401444444444F659409676777777C729401444444444F65940E0BABBBBBBCB2940
214,71351,74383,74411,24039,24,24041,Upper Tonle Sap,Mekong Basin,47420,805761,4,2,0105000020E61000000100000001020000000F0000001444444444F65940E0BABBBBBBCB2940DF10111111F75940E0BABBBBBBCB2940F221222222F859404C32333333C32940F221222222F859404010111111C129406666666666F8594002EEEEEEEEBE2940FE32333333F9594002EEEEEEEEBE2940CEFFFFFFFFF95940AC87888888B82940CEFFFFFFFFF95940A065666666B629401044444444FA59406243444444B42940E110111111FB59406243444444B429402255555555FB59405621222222B2294076AAAAAAAAFC59405621222222B229400033333333FD59400CDDDDDDDDAD29400033333333FD5940C298999999A929404277777777FD5940B676777777A72940
215,71370,74429,74263,24039,24,24041,Upper Tonle Sap,Mekong Basin,47420,805761,2,2,0105000020E61000000100000001020000006200000088BBBBBBBBB95940EEBABBBBBB8B294088BBBBBBBBB959404421222222922940D0FFFFFFFFB9594082434444449429401244444444BA594082434444449429405A88888888BA59408E656666669629401244444444BA5940CC878888889829401244444444BA5940E4CBCCCCCC9C2940D0FFFFFFFFB9594022EEEEEEEE9E2940D0FFFFFFFFB959406C32333333A329405A88888888BA5940B676777777A729409BCCCCCCCCBA5940B676777777A72940DC10111111BB5940C298999999A929402455555555BB5940C298999999A92940AEDDDDDDDDBB59400CDDDDDDDDAD294078AAAAAAAABC59400CDDDDDDDDAD2940C0EEEEEEEEBC594018FFFFFFFFAF29404977777777BD594018FFFFFFFFAF29408ABBBBBBBBBD59400CDDDDDDDDAD2940CCFFFFFFFFBD59400CDDDDDDDDAD29405688888888BE5940C298999999A929409DCCCCCCCCBE5940C298999999A92940DE10111111BF5940B676777777A729406899999999BF5940B676777777A72940F121222222C0594000BBBBBBBBAB29407AAAAAAAAAC0594000BBBBBBBBAB29400433333333C1594018FFFFFFFFAF29408DBBBBBBBBC1594018FFFFFFFFAF2940CEFFFFFFFFC159400CDDDDDDDDAD29401044444444C2594018FFFFFFFFAF29405888888888C2594018FFFFFFFFAF294099CCCCCCCCC259405621222222B22940F421222222C459405621222222B229403566666666C4594018FFFFFFFFAF294076AAAAAAAAC459405621222222B229400033333333C559405621222222B229404877777777C559406243444444B429404877777777C55940A065666666B629401244444444C65940F6CBCCCCCCBC29405488888888C65940EAA9AAAAAABA29405488888888C65940A065666666B629409CCCCCCCCCC659406243444444B429402455555555C75940AC87888888B829402455555555C75940EAA9AAAAAABA2940AEDDDDDDDDC75940EAA9AAAAAABA29403766666666C8594002EEEEEEEEBE294078AAAAAAAAC8594002EEEEEEEEBE2940C0EEEEEEEEC859404010111111C12940C0EEEEEEEEC859409676777777C729404477777777C95940E0BABBBBBBCB29404477777777C9594012EEEEEEEEDE29408BBBBBBBBBC959405210111111E129404477777777C959405E32333333E329404477777777C95940B298999999E929408BBBBBBBBBC95940F2BABBBBBBEB29408BBBBBBBBBC95940FEDCDDDDDDED2940CCFFFFFFFFC959403AFFFFFFFFEF2940CCFFFFFFFFC959404621222222F229401444444444CA59405243444444F429401444444444CA59409E87888888F82940CCFFFFFFFFC95940DAA9AAAAAAFA29405688888888CA594026EEEEEEEEFE29405688888888CA59403333333333032A402055555555CB5940C698999999092A402055555555CB5940D2BABBBBBB0B2A40BCEEEEEEEECC5940AE87888888182A408EBBBBBBBBCD5940AE87888888182A401044444444CE5940FACBCCCCCC1C2A409ACCCCCCCCCE5940FACBCCCCCC1C2A40E210111111CF594006EEEEEEEE1E2A406A99999999CF594006EEEEEEEE1E2A40EE21222222D05940BAA9AAAAAA1A2A40AEDDDDDDDDD35940C287888888382A40AEDDDDDDDDD35940CEA9AAAAAA3A2A4079AAAAAAAAD459402210111111412A400233333333D559402210111111412A40CDCCCCCCCCD6594002DDDDDDDD4D2A40E010111111D7594002DDDDDDDD4D2A402155555555D759403EFFFFFFFF4F2A406999999999D759403EFFFFFFFF4F2A404677777777D959402AEEEEEEEE5E2A40D0FFFFFFFFD95940DEA9AAAAAA5A2A401144444444DA5940DEA9AAAAAA5A2A405888888888DA5940EACBCCCCCC5C2A409ACCCCCCCCDA5940EACBCCCCCC5C2A40DC10111111DB59402AEEEEEEEE5E2A403666666666DC59402AEEEEEEEE5E2A4078AAAAAAAADC5940EACBCCCCCC5C2A40BFEEEEEEEEDC5940EACBCCCCCC5C2A400033333333DD59402AEEEEEEEE5E2A40CCFFFFFFFFDD59402AEEEEEEEE5E2A406799999999DF5940D6BABBBBBB6B2A40AFDDDDDDDDDF5940D6BABBBBBB6B2A407AAAAAAAAAE059405E21222222722A404477777777E159405E21222222722A408CBBBBBBBBE159406A43444444742A408CBBBBBBBBE159407665666666762A40CEFFFFFFFFE15940B287888888782A40CEFFFFFFFFE15940BEA9AAAAAA7A2A40
216,71373,74431,74404,24039,24,24041,Upper Tonle Sap,Mekong Basin,47420,805761,1,2,0105000020E6100000010000000102000000100000002355555555D55940AA87888888882940BAEEEEEEEED45940EEBABBBBBB8B2940BAEEEEEEEED45940442122222292294079AAAAAAAAD45940824344444494294079AAAAAAAAD459408E65666666962940BAEEEEEEEED45940CC87888888982940BAEEEEEEEED45940D8A9AAAAAA9A29404477777777D5594022EEEEEEEE9E29408CBBBBBBBBD5594022EEEEEEEE9E2940CDFFFFFFFFD559402E10111111A12940CDFFFFFFFFD559406C32333333A329401544444444D659407854555555A52940CDFFFFFFFFD55940B676777777A72940CDFFFFFFFFD55940C298999999A929408CBBBBBBBBD5594000BBBBBBBBAB29408CBBBBBBBBD559400CDDDDDDDDAD2940
217,71385,74440,74411,24039,24,24041,Upper Tonle Sap,Mekong Basin,47420,805761,1,2,0105000020E61000000100000001020000000D0000008BBBBBBBBBFB5940FEBABBBBBB7B29403566666666FC59404E101111118129403566666666FC5940FADCDDDDDD8D294076AAAAAAAAFC594038FFFFFFFF8F294076AAAAAAAAFC59404421222222922940BEEEEEEEEEFC59408243444444942940BEEEEEEEEEFC5940CC878888889829400033333333FD5940D8A9AAAAAA9A29400033333333FD5940E4CBCCCCCC9C29404277777777FD594022EEEEEEEE9E29400033333333FD59402E10111111A129400033333333FD5940B676777777A729404277777777FD5940B676777777A72940
218,71405,74465,74429,24039,24,24041,Upper Tonle Sap,Mekong Basin,47420,805761,1,2,0105000020E61000000100000001020000002A0000000533333333AD59404C101111115129400533333333AD59405E4344444454294088BBBBBBBBAD5940A8878888885829401144444444AE5940A8878888885829405988888888AE5940E6A9AAAAAA5A2940E210111111AF5940E6A9AAAAAA5A29402455555555AF5940F2CBCCCCCC5C29406C99999999AF5940F2CBCCCCCC5C2940EE21222222B059403C10111111612940EE21222222B059404832333333632940ADDDDDDDDDAF59408654555555652940EE21222222B0594092767777776729400133333333B1594092767777776729404877777777B15940D0989999996929400133333333B15940DCBABBBBBB6B29400133333333B1594064212222227229404877777777B1594070434444447429404877777777B159407C656666667629408ABBBBBBBBB159407C656666667629401444444444B25940C6A9AAAAAA7A29401444444444B2594004CCCCCCCC7C2940DE10111111B3594004CCCCCCCC7C29402655555555B35940C6A9AAAAAA7A29406899999999B35940C6A9AAAAAA7A2940AFDDDDDDDDB35940BA87888888782940AFDDDDDDDDB359407C65666666762940F021222222B4594070434444447429403266666666B4594070434444447429407AAAAAAAAAB459407C656666667629407AAAAAAAAAB45940C6A9AAAAAA7A2940BCEEEEEEEEB4594004CCCCCCCC7C29400333333333B5594004CCCCCCCC7C29404477777777B5594010EEEEEEEE7E29404477777777B559404E101111118129408CBBBBBBBBB559405A323333338329401044444444B659405A323333338329405788888888B6594098545555558529406A99999999B759409854555555852940ABDDDDDDDDB75940A4767777778729407CAAAAAAAAB85940A4767777778729400633333333B95940EEBABBBBBB8B294088BBBBBBBBB95940EEBABBBBBB8B2940
219,71424,74481,74337,24039,24,24041,Upper Tonle Sap,Mekong Basin,47420,805761,1,2,0105000020E6100000010000000102000000420000001044444444E8594044FFFFFFFF1F2940BAEEEEEEEEE859409454555555252940BAEEEEEEEEE85940F6DCDDDDDD2D29403666666666E8594040212222223229403666666666E859407E43444444342940BAEEEEEEEEE85940C887888888382940BAEEEEEEEEE859409A999999994929400133333333E95940FCBABBBBBB4B29400133333333E9594008DDDDDDDD4D29404277777777E9594014FFFFFFFF4F29404277777777E95940A8878888885829400133333333E95940E6A9AAAAAA5A2940BAEEEEEEEEE85940E6A9AAAAAA5A294078AAAAAAAAE85940F2CBCCCCCC5C294078AAAAAAAAE8594048323333336329403666666666E8594086545555556529403666666666E85940D098999999692940EE21222222E85940DCBABBBBBB6B2940EE21222222E859401ADDDDDDDD6D2940ADDDDDDDDDE7594026FFFFFFFF6F2940ADDDDDDDDDE759406421222222722940EE21222222E859407043444444742940EE21222222E859404E10111111812940ADDDDDDDDDE759405A32333333832940ADDDDDDDDDE75940A476777777872940EE21222222E85940B098999999892940EE21222222E85940FADCDDDDDD8D29403666666666E8594038FFFFFFFF8F29403666666666E85940442122222292294078AAAAAAAAE85940824344444494294078AAAAAAAAE859408E65666666962940BAEEEEEEEEE85940CC87888888982940BAEEEEEEEEE85940D8A9AAAAAA9A294078AAAAAAAAE85940E4CBCCCCCC9C294078AAAAAAAAE859402E10111111A129403666666666E859406C32333333A329403666666666E85940C298999999A9294078AAAAAAAAE8594000BBBBBBBBAB294078AAAAAAAAE8594018FFFFFFFFAF29404277777777E95940A065666666B62940CCFFFFFFFFE95940A065666666B629409DCCCCCCCCEA5940F6CBCCCCCCBC2940A9DDDDDDDDEB5940F6CBCCCCCCBC29403266666666EC59404010111111C129403266666666EC59408A54555555C529407AAAAAAAAAEC59409676777777C729407AAAAAAAAAEC5940D498999999C92940BCEEEEEEEEEC5940E0BABBBBBBCB29407AAAAAAAAAEC59401EDDDDDDDDCD29407AAAAAAAAAEC59400000000000D02940BCEEEEEEEEEC59403621222222D22940BCEEEEEEEEEC5940BE87888888D829400433333333ED5940BE87888888D8294086BBBBBBBBED5940CDCCCCCCCCDC29405888888888EE5940CDCCCCCCCCDC294099CCCCCCCCEE594012EEEEEEEEDE294099CCCCCCCCEE59405210111111E129401044444444EE59406A54555555E529401044444444EE59405243444444F4294099CCCCCCCCEE59409E87888888F8294099CCCCCCCCEE5940CDCCCCCCCCFC29406A99999999EF59403333333333032A40ACDDDDDDDDEF59403333333333032A40F321222222F059407A54555555052A403466666666F059407A54555555052A4076AAAAAAAAF059403333333333032A40
220,71446,74513,74381,24039,24,24041,Upper Tonle Sap,Mekong Basin,47420,805761,1,2,0105000020E610000001000000010200000050000000AEDDDDDDDDCD5940E8BABBBBBBFB28401044444444CE59402CEEEEEEEEFE2840CFFFFFFFFFCD594038101111110129401044444444CE594076323333330329401044444444CE59408E76777777072940E210111111CF594016DDDDDDDD0D29402355555555CF5940D8BABBBBBB0B29406A99999999CF5940D8BABBBBBB0B2940ACDDDDDDDDCF5940CC989999990929403666666666D0594016DDDDDDDD0D294077AAAAAAAAD0594016DDDDDDDD0D29408ABBBBBBBBD15940AA65666666162940D1FFFFFFFFD15940AA656666661629405488888888D25940C2A9AAAAAA1A29409CCCCCCCCCD25940B687888888182940DE10111111D35940B687888888182940AEDDDDDDDDD359400CEEEEEEEE1E29403266666666D459400CEEEEEEEE1E2940BAEEEEEEEED459405632333333232940BAEEEEEEEED4594094545555552529401544444444D6594034FFFFFFFF2F29405688888888D6594034FFFFFFFF2F2940CDCCCCCCCCD659404021222222322940E010111111D7594040212222223229402155555555D759407E434444443429406999999999D759407E43444444342940AADDDDDDDDD759408A65666666362940AADDDDDDDDD75940D4A9AAAAAA3A29403466666666D859401EEEEEEEEE3E29407CAAAAAAAAD859401EEEEEEEEE3E2940BDEEEEEEEED859402A10111111412940FE32333333D959402A1011111141294088BBBBBBBBD9594074545555554529404677777777D95940B2767777774729404677777777D959409A9999999949294088BBBBBBBBD95940FCBABBBBBB4B294088BBBBBBBBD9594014FFFFFFFF4F2940BDEEEEEEEED859406666666666562940BDEEEEEEEED85940A8878888885829407CAAAAAAAAD85940E6A9AAAAAA5A29407CAAAAAAAAD8594030EEEEEEEE5E2940F221222222D859404832333333632940F221222222D8594086545555556529407CAAAAAAAAD85940D0989999996929407CAAAAAAAAD85940DCBABBBBBB6B29403466666666D859401ADDDDDDDD6D29403466666666D8594004CCCCCCCC7C2940F221222222D8594010EEEEEEEE7E2940F221222222D859405A323333338329403466666666D859409854555555852940F221222222D85940A476777777872940F221222222D85940B098999999892940BDEEEEEEEED8594038FFFFFFFF8F2940BDEEEEEEEED859404421222222922940FE32333333D95940824344444494294088BBBBBBBBD959408243444444942940D0FFFFFFFFD959408E65666666962940D0FFFFFFFFD95940E4CBCCCCCC9C294088BBBBBBBBD9594022EEEEEEEE9E2940D0FFFFFFFFD959402E10111111A12940D0FFFFFFFFD959407854555555A5294088BBBBBBBBD95940B676777777A7294088BBBBBBBBD959400CDDDDDDDDAD29401144444444DA59405621222222B22940DC10111111DB59405621222222B229402455555555DB59406243444444B42940ACDDDDDDDDDB59406243444444B42940EE21222222DC5940A065666666B629403666666666DC5940A065666666B6294078AAAAAAAADC5940AC87888888B82940BFEEEEEEEEDC5940AC87888888B829400033333333DD5940EAA9AAAAAABA29404877777777DD5940EAA9AAAAAABA29401344444444DE59404010111111C129409CCCCCCCCCDE59404010111111C129406799999999DF59409676777777C72940AFDDDDDDDDDF59409676777777C72940F021222222E05940D498999999C92940F021222222E05940E0BABBBBBBCB29403266666666E059401EDDDDDDDDCD2940
221,71462,74526,74429,24039,24,24041,Upper Tonle Sap,Mekong Basin,47420,805761,1,2,0105000020E6100000010000000102000000370000000333333333B55940B487888888E828400333333333B5594004DDDDDDDDED28404477777777B5594042FFFFFFFFEF28400333333333B559404E21222222F228400333333333B559409865666666F62840BCEEEEEEEEB45940A487888888F828400333333333B55940E2A9AAAAAAFA2840BCEEEEEEEEB45940EECBCCCCCCFC2840BCEEEEEEEEB459402CEEEEEEEEFE28400333333333B5594038101111110129400333333333B5594076323333330329408CBBBBBBBBB559408E767777770729408CBBBBBBBBB55940CC989999990929401044444444B6594016DDDDDDDD0D29401044444444B65940C2A9AAAAAA1A29405788888888B6594000CCCCCCCC1C2940E010111111B7594000CCCCCCCC1C29402255555555B759400CEEEEEEEE1E29402255555555B759404A10111111212940CDCCCCCCCCB659409454555555252940CDCCCCCCCCB65940EABABBBBBB2B29406A99999999B759404021222222322940ABDDDDDDDDB759404021222222322940F321222222B8594034FFFFFFFF2F294088BBBBBBBBB9594034FFFFFFFF2F29401244444444BA59407E434444443429401244444444BA5940C8878888883829405A88888888BA5940D4A9AAAAAA3A29405A88888888BA59402A101111114129409BCCCCCCCCBA59406832333333432940DC10111111BB594068323333334329406699999999BB5940B2767777774729406699999999BB59409A999999994929403666666666BC594014FFFFFFFF4F29403666666666BC59405E4344444454294078AAAAAAAABC5940666666666656294078AAAAAAAABC5940A887888888582940C0EEEEEEEEBC5940E6A9AAAAAA5A29400233333333BD5940E6A9AAAAAA5A29404977777777BD5940F2CBCCCCCC5C29408ABBBBBBBBBD5940F2CBCCCCCC5C2940CCFFFFFFFFBD594030EEEEEEEE5E2940CCFFFFFFFFBD59403C101111116129400233333333BD594092767777776729404977777777BD5940D09899999969294078AAAAAAAABC594026FFFFFFFF6F2940EF21222222BC594026FFFFFFFF6F2940DC10111111BB5940BA87888888782940DC10111111BB594004CCCCCCCC7C29409BCCCCCCCCBA594010EEEEEEEE7E29409BCCCCCCCCBA59404E101111118129405A88888888BA59405A323333338329401244444444BA59405A3233333383294088BBBBBBBBB95940A47677777787294088BBBBBBBBB95940EEBABBBBBB8B2940
222,71339,74393,74400,24040,24,24042,St. Chinit,Mekong Basin,12683,805761,1,2,0105000020E610000001000000010200000005000000AADDDDDDDD615A404621222222C229401244444444625A4002EEEEEEEEBE29401244444444625A40AC87888888B82940CAFFFFFFFF615A40A065666666B629405488888888625A405621222222B22940
223,71340,74245,74400,24040,24,24042,St. Chinit,Mekong Basin,12683,805761,1,2,0105000020E61000000100000001020000002E000000BCEEEEEEEE625A403610111111912A401E55555555635A40F2DCDDDDDD8D2A401E55555555635A407665666666762A406699999999635A406A43444444742A406699999999635A408A76777777672A401E55555555635A407E54555555652A406699999999635A407232333333632A401E55555555635A403610111111612A401E55555555635A403EFFFFFFFF4F2A4096CCCCCCCC625A40F6BABBBBBB4B2A4096CCCCCCCC625A40B698999999492A405488888888625A40AA76777777472A405488888888625A40CEA9AAAAAA3A2A401244444444625A40C287888888382A401244444444625A403A21222222322A403166666666645A404210111111212A403166666666645A4006EEEEEEEE1E2A4079AAAAAAAA645A40FACBCCCCCC1C2A4079AAAAAAAA645A40BAA9AAAAAA1A2A40BAEEEEEEEE645A40AE87888888182A40BAEEEEEEEE645A401AFFFFFFFF0F2A404477777777655A40D2BABBBBBB0B2A404477777777655A403210111111012A40FC32333333655A4026EEEEEEEEFE2940FC32333333655A409E87888888F8294079AAAAAAAA645A405243444444F42940BAEEEEEEEE645A404621222222F22940BAEEEEEEEE645A40FEDCDDDDDDED2940FC32333333655A40F2BABBBBBBEB29404477777777655A40F2BABBBBBBEB294085BBBBBBBB655A40B298999999E9294085BBBBBBBB655A405E32333333E329404477777777655A405210111111E129404477777777655A40CAA9AAAAAADA294085BBBBBBBB655A40BE87888888D8294085BBBBBBBB655A408065666666D629404477777777655A407443444444D429404477777777655A401EDDDDDDDDCD2940FC32333333655A401EDDDDDDDDCD294079AAAAAAAA645A40D498999999C9294079AAAAAAAA645A409676777777C72940A8DDDDDDDD635A404010111111C12940A8DDDDDDDD635A4002EEEEEEEEBE29401E55555555635A40EAA9AAAAAABA29401E55555555635A40AC87888888B829405488888888625A405621222222B22940
224,71431,74457,74491,24040,24,24042,St. Chinit,Mekong Basin,12683,805761,1,2,0105000020E610000001000000010200000028000000ABDDDDDDDD4D5A40F8DCDDDDDD5D2940BAEEEEEEEE4C5A40666666666656294030666666664C5A406666666666562940ADDDDDDDDD4B5A405221222222522940ADDDDDDDDD4B5A4014FFFFFFFF4F294030666666664C5A40FCBABBBBBB4B294078AAAAAAAA4C5A40FCBABBBBBB4B294001333333334D5A40B27677777747294001333333334D5A40683233333343294042777777774D5A402A1011111141294042777777774D5A40D4A9AAAAAA3A29408ABBBBBBBB4D5A40C8878888883829408ABBBBBBBB4D5A408A6566666636294042777777774D5A407E4344444434294042777777774D5A404021222222322940BAEEEEEEEE4C5A40F6DCDDDDDD2D294078AAAAAAAA4C5A40F6DCDDDDDD2D294030666666664C5A4034FFFFFFFF2F294066999999994B5A4034FFFFFFFF2F294024555555554B5A40F6DCDDDDDD2D294012444444444A5A40F6DCDDDDDD2D2940CAFFFFFFFF495A40EABABBBBBB2B2940BEEEEEEEEE485A40EABABBBBBB2B294076AAAAAAAA485A40DE989999992929403466666666485A40DE98999999292940EC21222222485A40EABABBBBBB2B2940ABDDDDDDDD475A40EABABBBBBB2B29406A99999999475A40DE98999999292940CDCCCCCCCC465A40DE989999992929405788888888465A40A076777777272940BBEEEEEEEE445A40A07677777727294074AAAAAAAA445A409454555555252940A8DDDDDDDD435A4094545555552529406799999999435A4056323333332329402055555555435A40563233333323294096CCCCCCCC425A400CEEEEEEEE1E29404277777777415A400CEEEEEEEE1E294078AAAAAAAA405A40B68788888818294078AAAAAAAA405A40AA656666661629403066666666405A40AA65666666162940
