﻿_id,geometry,school_cod,id,province,province_k,district,district_k,commune,commune_k,village,village_k,school_nam,scho_namkh,school_typ,school_t_1,location,location_k,total_reve,re_pb,re_interna,re_contrib,re_communi,re_service,total_expe,ex_support,ex_quality,ex_salary,category,category_k,last_updat,reference
86,0104000020887F0000010000000101000000349D017C8DA41641F64CB3D3F28C3641,17101004035,86,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Srangae,ស្រង៉ែ,Prey Thum,ព្រៃធំ,Prey Thom,ព្រៃធំ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"24,408,500","23,608,500",0,0,0,"800,000","215,178,000","3,750,700","19,857,800","191,569,500",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
87,0104000020887F0000010000000101000000B695C178B19C16417B048CD4438E3641,17101006036,87,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Srangae,ស្រង៉ែ,Chanlaong,ចន្លោង,Chanloang,ចន្លោង,Primary,បឋមសិក្សា,Rural,ទីក្រុង,"10,917,100","9,837,100",0,"1,080,000",0,0,"167,246,600","3,420,100","16,072,000","147,754,500",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
88,0104000020887F00000100000001010000008DB91D6FA98A1641D831F6D3178C3641,17101104042,88,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Krabei Riel,ក្របីរៀល,Totea,ទទា,Krabei Real,ក្របីរៀល,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"21,365,600","19,365,600",0,0,0,"2,000,000","410,608,100","5,938,200","13,427,400","391,242,500",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
89,0104000020887F0000010000000101000000596DD8C0316A1641F35BF05F728E3641,17101109043,89,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Krabei Riel,ក្របីរៀល,Prama,ប្រម៉ា,Prey Toteung,ព្រៃទទឹង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"22,232,800","18,832,800",0,"400,000","1,000,000","2,000,000","363,140,770","20,530","20,060,000","343,060,240",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
90,0104000020887F00000100000001010000000CB5C3868DAE1641CC4D4DDA119B3641,17101201044,90,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Tuek Vil,ទឹកវិល,Kok Dong,គោកដូង,Kauk Daung,គោកដូង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"35,663,400","35,663,400",0,0,0,0,"364,724,000","5,350,000","25,418,400","333,955,600",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
91,0104000020887F0000010000000101000000871DD47BB18F1641D269A7DF71A43641,17101205047,91,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Tuek Vil,ទឹកវិល,Banteay Chheu,បន្ទាយឈើ,Banteay Chheu,បន្ទាយឈើ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"12,889,500","12,889,500",0,0,0,0,"211,454,189","4,396,500","8,493,000","198,564,689",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
92,0104000020887F0000010000000101000000DFDA00B2D8C41E41CC3079F9134F3341,8101102027,92,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Setbo,សិត្បូ,Hun Sen Setbo,ហ៊ុន សែន សិត្បូ,Primary,បឋមសិក្សា,Rural,ជនបទ,"20,818,400","20,818,400",0,0,0,0,"238,952,400","8,758,500","11,559,900","218,634,000",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
93,0104000020887F000001000000010100000027B008B1E4C71E413875F1F1B4413341,8101103062,93,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Kampong Pring,កំពង់ព្រីង,Meatophoum,មាតុភូមិ,Primary,បឋមសិក្សា,Rural,ជនបទ,"12,986,300","12,986,300",0,0,0,0,"149,216,600","5,457,000","7,529,300","136,230,300",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
94,0104000020887F0000010000000101000000C11437A820B81E418B3A0BF289413341,8101104029,94,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Prek Treng,ព្រែកត្រែង,Kanleng Andeng,កន្លែងអណ្តែង,Primary,បឋមសិក្សា,Rural,ជនបទ,"8,772,700","8,772,700",0,0,0,0,"59,122,700","3,068,900","5,653,800","50,400,000",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
95,0104000020887F000001000000010100000062A57E9908961E41DE9536FE80563341,8100202006,95,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Koh Anlung Chen,កោះអន្លង់ចិន,Kandal Koh,កណ្តាលកោះ,Hun Sen Kandal Koh,ហ៊ុន សែន កណ្ដាលកោះ,Primary,បឋមសិក្សា,Rural,ជនបទ,"13,258,200","10,258,200",0,0,"3,000,000",0,"165,692,560","4,189,500","6,068,700","155,434,360",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
96,0104000020887F0000010000000101000000060944BE10DC1E41B8C75CF7D04B3341,8100204005,96,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Koh Anlung Chen,កោះអន្លង់ចិន,Chong Koh,ចុងកោះ,Koh Anlung Chen,កោះអន្លង់ចិន,Primary,បឋមសិក្សា,Rural,ជនបទ,"13,068,700","13,068,700",0,0,0,0,"69,678,500","5,669,200","7,139,500","56,869,800",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
97,0104000020887F00000100000001010000002F2E347DE0631E41D7E8B1FD6D543341,8101302032,97,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Svay Rolum,ស្វាយរលំ,Lekh 2,២,Rasmey Samaki,តាម៉ាកុរស្មីសាមគ្គី,Primary,បឋមសិក្សា,Rural,ជនបទ,"21,446,800","17,846,800","3,600,000",0,0,0,"228,502,800","7,891,900","9,954,900","210,656,000",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
98,0104000020887F0000010000000101000000D8A02885E0721E41E65C7AFC99523341,8101303033,98,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Svay Rolum,ស្វាយរលំ,Lekh 3,៣,Hun Sen Svay Rolum,ហ៊ុន សែន ស្វាយរលំ,Primary,បឋមសិក្សា,Rural,ជនបទ,"28,829,500","28,829,500",0,0,0,0,"60,042,500","12,113,000","16,716,000","31,213,500",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
99,0104000020887F0000010000000101000000CFD99A90A8871E41D473EEFB18523341,8101304034,99,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Svay Rolum,ស្វាយរលំ,Lekh 4,៤,Hun Sen Deum Angkoal,ហ៊ុន សែន ដើមអង្កោល,Primary,បឋមសិក្សា,Rural,ជនបទ,"29,328,000","12,049,000","17,279,000",0,0,0,"116,197,200","4,294,500","12,984,500","98,918,200",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
100,0104000020887F000001000000010100000059C97290B08F1E41D6EC29EF803B3341,8100901023,100,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Roka Khpuos,រកាខ្ពស់,Koh Kor,កោះគរ,Vathanak Chhoung Leap,វឌ្ឍន:ឈូងលាភ,Primary,បឋមសិក្សា,Rural,ជនបទ,"29,722,600","28,522,600",0,0,0,"1,200,000","413,273,600","9,622,400","18,900,200","384,751,000",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
101,0104000020887F00000100000001010000007ED64189D8851E4168F49FEA34333341,8100904025,101,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Roka Khpuos,រកាខ្ពស់,Prek Khsev,ព្រែកខ្សេវ,Prek Khsev,ព្រែកខ្សេវ,Primary,បឋមសិក្សា,Rural,ជនបទ,"12,017,300","12,017,300",0,0,0,0,"85,097,300","6,236,700","5,780,600","73,080,000",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
102,0104000020887F00000100000001010000002C67917DE06A1E415F101EF47E433341,8100905024,102,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Roka Khpuos,រកាខ្ពស់,Tuol Kresaing,ទួលក្រសាំង,Iroha,អ៊ីរ៉ូហា,Primary,បឋមសិក្សា,Rural,ជនបទ,"13,870,800,000","13,870,800,000",0,0,0,0,"21,331,592","7,916,900","5,553,900","7,860,792",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
103,0104000020887F00000100000001010000003B1092A5D8AC1E41B6824AFC94533341,8101101028,103,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Prek Ta Pring,ព្រែកតាព្រីង,Hun Sen Prek Ta Pring,ហ៊ុន សែន ព្រែកតាព្រីង,Primary,បឋមសិក្សា,Rural,ជនបទ,"17,895,900","17,895,900",0,0,0,0,"178,465,500","7,485,900","10,410,000","160,569,600",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
104,0104000020887F00000100000001010000000BBBCB284A0B1E41CED921E6594F3341,1,104,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Prek Ta Pring,ព្រែកតាព្រីង,Bun Rany Hun Sen Prek Ho,ប៊ុនរ៉ានី ហ៊ុន សែន ព្រែកហូរ,Primary,បឋមសិក្សា,Rural,ជនបទ,"10,387,500","10,387,500",0,0,0,0,"86,403,600","5,742,600","4,644,900","76,016,100",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
105,0104000020887F000001000000010100000034B39A39A6B916415C563688CA663641,17100701027,105,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Chong Khneas,ចុងឃ្នៀស,Chong Khneas,ចុងឃ្នៀស,Chong Khneas,ចុងឃ្នៀស,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"23,573,200","17,573,200","6,000,000",0,0,0,"291,514,700","8,647,200","8,926,000","273,941,500",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
106,0104000020887F0000010000000101000000C4931B08BF6B1C410186A0C3D8B03441,2,106,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,Phsar Chhnang,ផ្សារឆ្នាំង,Not found,ព័ត៌មានពុំអាចរកបាន,Samaky,សាមគ្គី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"8,352,600","8,352,600",0,0,0,0,"112,668,800","4,836,600","3,516,000","104,316,200",Actual budget of primary school in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
