﻿_id,Code,Name,date,confirmed
3121,12,Lai Chau,2020-03-11T00:00:00,0
3122,68,Lam Dong,2020-03-11T00:00:00,0
3123,20,Lang Son,2020-03-11T00:00:00,0
3124,10,Lao Cai,2020-03-11T00:00:00,2
3125,80,Long An,2020-03-11T00:00:00,0
3126,36,Nam Dinh,2020-03-11T00:00:00,0
3127,37,Ninh Binh,2020-03-11T00:00:00,1
3128,58,Ninh Thuan,2020-03-11T00:00:00,0
3129,40,Nghe An,2020-03-11T00:00:00,0
3130,25,Phu Tho,2020-03-11T00:00:00,0
3131,54,Phu Yen,2020-03-11T00:00:00,0
3132,44,Quang Binh,2020-03-11T00:00:00,0
3133,49,Quang Nam,2020-03-11T00:00:00,2
3134,22,Quang Ninh,2020-03-11T00:00:00,4
3135,51,Quang Ngai,2020-03-11T00:00:00,0
3136,45,Quang Tri,2020-03-11T00:00:00,0
3137,94,Soc Trang,2020-03-11T00:00:00,0
3138,14,Son La,2020-03-11T00:00:00,0
3139,72,Tay Ninh,2020-03-11T00:00:00,0
3140,82,Tien Giang,2020-03-11T00:00:00,0
3141,79,TP. Ho Chi Minh,2020-03-11T00:00:00,4
3142,8,Tuyen Quang,2020-03-11T00:00:00,0
3143,34,Thai Binh,2020-03-11T00:00:00,1
3144,19,Thai Nguyen,2020-03-11T00:00:00,0
3145,38,Thanh Hoa,2020-03-11T00:00:00,1
3146,46,Thua Thien - Hue,2020-03-11T00:00:00,4
3147,84,Tra Vinh,2020-03-11T00:00:00,0
3148,86,Vinh Long,2020-03-11T00:00:00,0
3149,26,Vinh Phuc,2020-03-11T00:00:00,11
3150,15,Yen Bai,2020-03-11T00:00:00,0
3151,89,An Giang,2020-03-12T00:00:00,0
3152,77,Ba Ria - Vung Tau,2020-03-12T00:00:00,0
3153,24,Bac Giang,2020-03-12T00:00:00,0
3154,6,Bac Kan,2020-03-12T00:00:00,0
3155,95,Bac Lieu,2020-03-12T00:00:00,0
3156,27,Bac Ninh,2020-03-12T00:00:00,0
3157,83,Ben Tre,2020-03-12T00:00:00,0
3158,52,Binh Dinh,2020-03-12T00:00:00,0
3159,74,Binh Duong,2020-03-12T00:00:00,0
3160,70,Binh Phuoc,2020-03-12T00:00:00,0
3161,60,Binh Thuan,2020-03-12T00:00:00,9
3162,96,Ca Mau,2020-03-12T00:00:00,0
3163,92,Can Tho,2020-03-12T00:00:00,0
3164,4,Cao Bang,2020-03-12T00:00:00,0
3165,48,Da Nang,2020-03-12T00:00:00,3
3166,66,Dak Lak,2020-03-12T00:00:00,0
3167,67,Dak Nong,2020-03-12T00:00:00,0
3168,11,Dien Bien,2020-03-12T00:00:00,0
3169,75,Dong Nai,2020-03-12T00:00:00,0
3170,87,Dong Thap,2020-03-12T00:00:00,0
3171,64,Gia Lai,2020-03-12T00:00:00,0
3172,2,Ha Giang,2020-03-12T00:00:00,0
3173,35,Ha Nam,2020-03-12T00:00:00,0
3174,1,Ha Noi,2020-03-12T00:00:00,6
3175,42,Ha Tinh,2020-03-12T00:00:00,0
3176,30,Hai Duong,2020-03-12T00:00:00,0
3177,31,Hai Phong,2020-03-12T00:00:00,0
3178,93,Hau Giang,2020-03-12T00:00:00,0
3179,17,Hoa Binh,2020-03-12T00:00:00,0
3180,33,Hung Yen,2020-03-12T00:00:00,0
3181,91,Kien Giang,2020-03-12T00:00:00,0
3182,62,Kon Tum,2020-03-12T00:00:00,0
3183,56,Khanh Hoa,2020-03-12T00:00:00,1
3184,12,Lai Chau,2020-03-12T00:00:00,0
3185,68,Lam Dong,2020-03-12T00:00:00,0
3186,20,Lang Son,2020-03-12T00:00:00,0
3187,10,Lao Cai,2020-03-12T00:00:00,2
3188,80,Long An,2020-03-12T00:00:00,0
3189,36,Nam Dinh,2020-03-12T00:00:00,0
3190,37,Ninh Binh,2020-03-12T00:00:00,1
3191,58,Ninh Thuan,2020-03-12T00:00:00,0
3192,40,Nghe An,2020-03-12T00:00:00,0
3193,25,Phu Tho,2020-03-12T00:00:00,0
3194,54,Phu Yen,2020-03-12T00:00:00,0
3195,44,Quang Binh,2020-03-12T00:00:00,0
3196,49,Quang Nam,2020-03-12T00:00:00,2
3197,22,Quang Ninh,2020-03-12T00:00:00,4
3198,51,Quang Ngai,2020-03-12T00:00:00,0
3199,45,Quang Tri,2020-03-12T00:00:00,0
3200,94,Soc Trang,2020-03-12T00:00:00,0
3201,14,Son La,2020-03-12T00:00:00,0
3202,72,Tay Ninh,2020-03-12T00:00:00,0
3203,82,Tien Giang,2020-03-12T00:00:00,0
3204,79,TP. Ho Chi Minh,2020-03-12T00:00:00,4
3205,8,Tuyen Quang,2020-03-12T00:00:00,0
3206,34,Thai Binh,2020-03-12T00:00:00,1
3207,19,Thai Nguyen,2020-03-12T00:00:00,0
3208,38,Thanh Hoa,2020-03-12T00:00:00,1
3209,46,Thua Thien - Hue,2020-03-12T00:00:00,4
3210,84,Tra Vinh,2020-03-12T00:00:00,0
3211,86,Vinh Long,2020-03-12T00:00:00,0
3212,26,Vinh Phuc,2020-03-12T00:00:00,11
3213,15,Yen Bai,2020-03-12T00:00:00,0
3214,89,An Giang,2020-03-13T00:00:00,0
3215,77,Ba Ria - Vung Tau,2020-03-13T00:00:00,0
3216,24,Bac Giang,2020-03-13T00:00:00,0
3217,6,Bac Kan,2020-03-13T00:00:00,0
3218,95,Bac Lieu,2020-03-13T00:00:00,0
3219,27,Bac Ninh,2020-03-13T00:00:00,0
3220,83,Ben Tre,2020-03-13T00:00:00,0
3221,52,Binh Dinh,2020-03-13T00:00:00,0
3222,74,Binh Duong,2020-03-13T00:00:00,0
3223,70,Binh Phuoc,2020-03-13T00:00:00,0
3224,60,Binh Thuan,2020-03-13T00:00:00,9
3225,96,Ca Mau,2020-03-13T00:00:00,0
3226,92,Can Tho,2020-03-13T00:00:00,0
3227,4,Cao Bang,2020-03-13T00:00:00,0
3228,48,Da Nang,2020-03-13T00:00:00,3
3229,66,Dak Lak,2020-03-13T00:00:00,0
3230,67,Dak Nong,2020-03-13T00:00:00,0
3231,11,Dien Bien,2020-03-13T00:00:00,0
3232,75,Dong Nai,2020-03-13T00:00:00,0
3233,87,Dong Thap,2020-03-13T00:00:00,0
3234,64,Gia Lai,2020-03-13T00:00:00,0
3235,2,Ha Giang,2020-03-13T00:00:00,0
3236,35,Ha Nam,2020-03-13T00:00:00,0
3237,1,Ha Noi,2020-03-13T00:00:00,8
3238,42,Ha Tinh,2020-03-13T00:00:00,0
3239,30,Hai Duong,2020-03-13T00:00:00,0
3240,31,Hai Phong,2020-03-13T00:00:00,0
3241,93,Hau Giang,2020-03-13T00:00:00,0
3242,17,Hoa Binh,2020-03-13T00:00:00,0
3243,33,Hung Yen,2020-03-13T00:00:00,0
3244,91,Kien Giang,2020-03-13T00:00:00,0
3245,62,Kon Tum,2020-03-13T00:00:00,0
3246,56,Khanh Hoa,2020-03-13T00:00:00,1
3247,12,Lai Chau,2020-03-13T00:00:00,0
3248,68,Lam Dong,2020-03-13T00:00:00,0
3249,20,Lang Son,2020-03-13T00:00:00,0
3250,10,Lao Cai,2020-03-13T00:00:00,2
3251,80,Long An,2020-03-13T00:00:00,0
3252,36,Nam Dinh,2020-03-13T00:00:00,0
3253,37,Ninh Binh,2020-03-13T00:00:00,1
3254,58,Ninh Thuan,2020-03-13T00:00:00,0
3255,40,Nghe An,2020-03-13T00:00:00,0
3256,25,Phu Tho,2020-03-13T00:00:00,0
3257,54,Phu Yen,2020-03-13T00:00:00,0
3258,44,Quang Binh,2020-03-13T00:00:00,0
3259,49,Quang Nam,2020-03-13T00:00:00,2
3260,22,Quang Ninh,2020-03-13T00:00:00,4
3261,51,Quang Ngai,2020-03-13T00:00:00,0
3262,45,Quang Tri,2020-03-13T00:00:00,0
3263,94,Soc Trang,2020-03-13T00:00:00,0
3264,14,Son La,2020-03-13T00:00:00,0
3265,72,Tay Ninh,2020-03-13T00:00:00,0
3266,82,Tien Giang,2020-03-13T00:00:00,0
3267,79,TP. Ho Chi Minh,2020-03-13T00:00:00,5
3268,8,Tuyen Quang,2020-03-13T00:00:00,0
3269,34,Thai Binh,2020-03-13T00:00:00,1
3270,19,Thai Nguyen,2020-03-13T00:00:00,0
3271,38,Thanh Hoa,2020-03-13T00:00:00,1
3272,46,Thua Thien - Hue,2020-03-13T00:00:00,4
3273,84,Tra Vinh,2020-03-13T00:00:00,0
3274,86,Vinh Long,2020-03-13T00:00:00,0
3275,26,Vinh Phuc,2020-03-13T00:00:00,11
3276,15,Yen Bai,2020-03-13T00:00:00,0
3277,89,An Giang,2020-03-14T00:00:00,0
3278,77,Ba Ria - Vung Tau,2020-03-14T00:00:00,0
3279,24,Bac Giang,2020-03-14T00:00:00,0
3280,6,Bac Kan,2020-03-14T00:00:00,0
3281,95,Bac Lieu,2020-03-14T00:00:00,0
3282,27,Bac Ninh,2020-03-14T00:00:00,0
3283,83,Ben Tre,2020-03-14T00:00:00,0
3284,52,Binh Dinh,2020-03-14T00:00:00,0
3285,74,Binh Duong,2020-03-14T00:00:00,0
3286,70,Binh Phuoc,2020-03-14T00:00:00,0
3287,60,Binh Thuan,2020-03-14T00:00:00,9
3288,96,Ca Mau,2020-03-14T00:00:00,0
3289,92,Can Tho,2020-03-14T00:00:00,0
3290,4,Cao Bang,2020-03-14T00:00:00,0
3291,48,Da Nang,2020-03-14T00:00:00,3
3292,66,Dak Lak,2020-03-14T00:00:00,0
3293,67,Dak Nong,2020-03-14T00:00:00,0
3294,11,Dien Bien,2020-03-14T00:00:00,0
3295,75,Dong Nai,2020-03-14T00:00:00,0
3296,87,Dong Thap,2020-03-14T00:00:00,0
3297,64,Gia Lai,2020-03-14T00:00:00,0
3298,2,Ha Giang,2020-03-14T00:00:00,0
3299,35,Ha Nam,2020-03-14T00:00:00,0
3300,1,Ha Noi,2020-03-14T00:00:00,10
3301,42,Ha Tinh,2020-03-14T00:00:00,0
3302,30,Hai Duong,2020-03-14T00:00:00,0
3303,31,Hai Phong,2020-03-14T00:00:00,0
3304,93,Hau Giang,2020-03-14T00:00:00,0
3305,17,Hoa Binh,2020-03-14T00:00:00,0
3306,33,Hung Yen,2020-03-14T00:00:00,0
3307,91,Kien Giang,2020-03-14T00:00:00,0
3308,62,Kon Tum,2020-03-14T00:00:00,0
3309,56,Khanh Hoa,2020-03-14T00:00:00,1
3310,12,Lai Chau,2020-03-14T00:00:00,0
3311,68,Lam Dong,2020-03-14T00:00:00,0
3312,20,Lang Son,2020-03-14T00:00:00,0
3313,10,Lao Cai,2020-03-14T00:00:00,2
3314,80,Long An,2020-03-14T00:00:00,0
3315,36,Nam Dinh,2020-03-14T00:00:00,0
3316,37,Ninh Binh,2020-03-14T00:00:00,1
3317,58,Ninh Thuan,2020-03-14T00:00:00,0
3318,40,Nghe An,2020-03-14T00:00:00,0
3319,25,Phu Tho,2020-03-14T00:00:00,0
3320,54,Phu Yen,2020-03-14T00:00:00,0
3321,44,Quang Binh,2020-03-14T00:00:00,0
3322,49,Quang Nam,2020-03-14T00:00:00,2
3323,22,Quang Ninh,2020-03-14T00:00:00,5
3324,51,Quang Ngai,2020-03-14T00:00:00,0
3325,45,Quang Tri,2020-03-14T00:00:00,0
3326,94,Soc Trang,2020-03-14T00:00:00,0
3327,14,Son La,2020-03-14T00:00:00,0
3328,72,Tay Ninh,2020-03-14T00:00:00,0
3329,82,Tien Giang,2020-03-14T00:00:00,0
3330,79,TP. Ho Chi Minh,2020-03-14T00:00:00,7
3331,8,Tuyen Quang,2020-03-14T00:00:00,0
3332,34,Thai Binh,2020-03-14T00:00:00,1
3333,19,Thai Nguyen,2020-03-14T00:00:00,0
3334,38,Thanh Hoa,2020-03-14T00:00:00,1
3335,46,Thua Thien - Hue,2020-03-14T00:00:00,5
3336,84,Tra Vinh,2020-03-14T00:00:00,0
3337,86,Vinh Long,2020-03-14T00:00:00,0
3338,26,Vinh Phuc,2020-03-14T00:00:00,11
3339,15,Yen Bai,2020-03-14T00:00:00,0
3340,89,An Giang,2020-03-15T00:00:00,0
3341,77,Ba Ria - Vung Tau,2020-03-15T00:00:00,0
3342,24,Bac Giang,2020-03-15T00:00:00,0
3343,6,Bac Kan,2020-03-15T00:00:00,0
3344,95,Bac Lieu,2020-03-15T00:00:00,0
3345,27,Bac Ninh,2020-03-15T00:00:00,0
3346,83,Ben Tre,2020-03-15T00:00:00,0
3347,52,Binh Dinh,2020-03-15T00:00:00,0
3348,74,Binh Duong,2020-03-15T00:00:00,0
3349,70,Binh Phuoc,2020-03-15T00:00:00,0
3350,60,Binh Thuan,2020-03-15T00:00:00,9
3351,96,Ca Mau,2020-03-15T00:00:00,0
3352,92,Can Tho,2020-03-15T00:00:00,0
3353,4,Cao Bang,2020-03-15T00:00:00,0
3354,48,Da Nang,2020-03-15T00:00:00,3
3355,66,Dak Lak,2020-03-15T00:00:00,0
3356,67,Dak Nong,2020-03-15T00:00:00,0
3357,11,Dien Bien,2020-03-15T00:00:00,0
3358,75,Dong Nai,2020-03-15T00:00:00,0
3359,87,Dong Thap,2020-03-15T00:00:00,0
3360,64,Gia Lai,2020-03-15T00:00:00,0
3361,2,Ha Giang,2020-03-15T00:00:00,0
3362,35,Ha Nam,2020-03-15T00:00:00,0
3363,1,Ha Noi,2020-03-15T00:00:00,12
3364,42,Ha Tinh,2020-03-15T00:00:00,0
3365,30,Hai Duong,2020-03-15T00:00:00,0
3366,31,Hai Phong,2020-03-15T00:00:00,0
3367,93,Hau Giang,2020-03-15T00:00:00,0
3368,17,Hoa Binh,2020-03-15T00:00:00,0
3369,33,Hung Yen,2020-03-15T00:00:00,0
3370,91,Kien Giang,2020-03-15T00:00:00,0
3371,62,Kon Tum,2020-03-15T00:00:00,0
3372,56,Khanh Hoa,2020-03-15T00:00:00,1
3373,12,Lai Chau,2020-03-15T00:00:00,0
3374,68,Lam Dong,2020-03-15T00:00:00,0
3375,20,Lang Son,2020-03-15T00:00:00,0
3376,10,Lao Cai,2020-03-15T00:00:00,2
3377,80,Long An,2020-03-15T00:00:00,0
3378,36,Nam Dinh,2020-03-15T00:00:00,0
3379,37,Ninh Binh,2020-03-15T00:00:00,1
3380,58,Ninh Thuan,2020-03-15T00:00:00,0
3381,40,Nghe An,2020-03-15T00:00:00,0
3382,25,Phu Tho,2020-03-15T00:00:00,0
3383,54,Phu Yen,2020-03-15T00:00:00,0
3384,44,Quang Binh,2020-03-15T00:00:00,0
3385,49,Quang Nam,2020-03-15T00:00:00,3
3386,22,Quang Ninh,2020-03-15T00:00:00,5
3387,51,Quang Ngai,2020-03-15T00:00:00,0
3388,45,Quang Tri,2020-03-15T00:00:00,0
3389,94,Soc Trang,2020-03-15T00:00:00,0
3390,14,Son La,2020-03-15T00:00:00,0
3391,72,Tay Ninh,2020-03-15T00:00:00,0
3392,82,Tien Giang,2020-03-15T00:00:00,0
3393,79,TP. Ho Chi Minh,2020-03-15T00:00:00,10
3394,8,Tuyen Quang,2020-03-15T00:00:00,0
3395,34,Thai Binh,2020-03-15T00:00:00,1
3396,19,Thai Nguyen,2020-03-15T00:00:00,0
3397,38,Thanh Hoa,2020-03-15T00:00:00,1
3398,46,Thua Thien - Hue,2020-03-15T00:00:00,5
3399,84,Tra Vinh,2020-03-15T00:00:00,0
3400,86,Vinh Long,2020-03-15T00:00:00,0
3401,26,Vinh Phuc,2020-03-15T00:00:00,11
3402,15,Yen Bai,2020-03-15T00:00:00,0
3403,89,An Giang,2020-03-16T00:00:00,0
3404,77,Ba Ria - Vung Tau,2020-03-16T00:00:00,0
3405,24,Bac Giang,2020-03-16T00:00:00,0
3406,6,Bac Kan,2020-03-16T00:00:00,0
3407,95,Bac Lieu,2020-03-16T00:00:00,0
3408,27,Bac Ninh,2020-03-16T00:00:00,0
3409,83,Ben Tre,2020-03-16T00:00:00,0
3410,52,Binh Dinh,2020-03-16T00:00:00,0
3411,74,Binh Duong,2020-03-16T00:00:00,0
3412,70,Binh Phuoc,2020-03-16T00:00:00,0
3413,60,Binh Thuan,2020-03-16T00:00:00,9
3414,96,Ca Mau,2020-03-16T00:00:00,0
3415,92,Can Tho,2020-03-16T00:00:00,0
3416,4,Cao Bang,2020-03-16T00:00:00,0
3417,48,Da Nang,2020-03-16T00:00:00,3
3418,66,Dak Lak,2020-03-16T00:00:00,0
3419,67,Dak Nong,2020-03-16T00:00:00,0
3420,11,Dien Bien,2020-03-16T00:00:00,0
3421,75,Dong Nai,2020-03-16T00:00:00,0
3422,87,Dong Thap,2020-03-16T00:00:00,0
3423,64,Gia Lai,2020-03-16T00:00:00,0
3424,2,Ha Giang,2020-03-16T00:00:00,0
3425,35,Ha Nam,2020-03-16T00:00:00,0
3426,1,Ha Noi,2020-03-16T00:00:00,15
3427,42,Ha Tinh,2020-03-16T00:00:00,0
3428,30,Hai Duong,2020-03-16T00:00:00,0
3429,31,Hai Phong,2020-03-16T00:00:00,0
3430,93,Hau Giang,2020-03-16T00:00:00,0
3431,17,Hoa Binh,2020-03-16T00:00:00,0
3432,33,Hung Yen,2020-03-16T00:00:00,0
3433,91,Kien Giang,2020-03-16T00:00:00,0
3434,62,Kon Tum,2020-03-16T00:00:00,0
3435,56,Khanh Hoa,2020-03-16T00:00:00,1
3436,12,Lai Chau,2020-03-16T00:00:00,0
3437,68,Lam Dong,2020-03-16T00:00:00,0
3438,20,Lang Son,2020-03-16T00:00:00,0
3439,10,Lao Cai,2020-03-16T00:00:00,2
3440,80,Long An,2020-03-16T00:00:00,0
3441,36,Nam Dinh,2020-03-16T00:00:00,0
3442,37,Ninh Binh,2020-03-16T00:00:00,1
3443,58,Ninh Thuan,2020-03-16T00:00:00,1
3444,40,Nghe An,2020-03-16T00:00:00,0
3445,25,Phu Tho,2020-03-16T00:00:00,0
3446,54,Phu Yen,2020-03-16T00:00:00,0
3447,44,Quang Binh,2020-03-16T00:00:00,0
3448,49,Quang Nam,2020-03-16T00:00:00,3
3449,22,Quang Ninh,2020-03-16T00:00:00,5
3450,51,Quang Ngai,2020-03-16T00:00:00,0
3451,45,Quang Tri,2020-03-16T00:00:00,0
3452,94,Soc Trang,2020-03-16T00:00:00,0
3453,14,Son La,2020-03-16T00:00:00,0
3454,72,Tay Ninh,2020-03-16T00:00:00,0
3455,82,Tien Giang,2020-03-16T00:00:00,0
3456,79,TP. Ho Chi Minh,2020-03-16T00:00:00,10
3457,8,Tuyen Quang,2020-03-16T00:00:00,0
3458,34,Thai Binh,2020-03-16T00:00:00,1
3459,19,Thai Nguyen,2020-03-16T00:00:00,0
3460,38,Thanh Hoa,2020-03-16T00:00:00,1
3461,46,Thua Thien - Hue,2020-03-16T00:00:00,5
3462,84,Tra Vinh,2020-03-16T00:00:00,0
3463,86,Vinh Long,2020-03-16T00:00:00,0
3464,26,Vinh Phuc,2020-03-16T00:00:00,11
3465,15,Yen Bai,2020-03-16T00:00:00,0
3466,89,An Giang,2020-03-17T00:00:00,0
3467,77,Ba Ria - Vung Tau,2020-03-17T00:00:00,0
3468,24,Bac Giang,2020-03-17T00:00:00,0
3469,6,Bac Kan,2020-03-17T00:00:00,0
3470,95,Bac Lieu,2020-03-17T00:00:00,0
3471,27,Bac Ninh,2020-03-17T00:00:00,0
3472,83,Ben Tre,2020-03-17T00:00:00,0
3473,52,Binh Dinh,2020-03-17T00:00:00,0
3474,74,Binh Duong,2020-03-17T00:00:00,0
3475,70,Binh Phuoc,2020-03-17T00:00:00,0
3476,60,Binh Thuan,2020-03-17T00:00:00,9
3477,96,Ca Mau,2020-03-17T00:00:00,0
3478,92,Can Tho,2020-03-17T00:00:00,0
3479,4,Cao Bang,2020-03-17T00:00:00,0
3480,48,Da Nang,2020-03-17T00:00:00,3
3481,66,Dak Lak,2020-03-17T00:00:00,0
3482,67,Dak Nong,2020-03-17T00:00:00,0
3483,11,Dien Bien,2020-03-17T00:00:00,0
3484,75,Dong Nai,2020-03-17T00:00:00,0
3485,87,Dong Thap,2020-03-17T00:00:00,0
3486,64,Gia Lai,2020-03-17T00:00:00,0
3487,2,Ha Giang,2020-03-17T00:00:00,0
3488,35,Ha Nam,2020-03-17T00:00:00,0
3489,1,Ha Noi,2020-03-17T00:00:00,16
3490,42,Ha Tinh,2020-03-17T00:00:00,0
3491,30,Hai Duong,2020-03-17T00:00:00,0
3492,31,Hai Phong,2020-03-17T00:00:00,0
3493,93,Hau Giang,2020-03-17T00:00:00,0
3494,17,Hoa Binh,2020-03-17T00:00:00,0
3495,33,Hung Yen,2020-03-17T00:00:00,0
3496,91,Kien Giang,2020-03-17T00:00:00,0
3497,62,Kon Tum,2020-03-17T00:00:00,0
3498,56,Khanh Hoa,2020-03-17T00:00:00,1
3499,12,Lai Chau,2020-03-17T00:00:00,0
3500,68,Lam Dong,2020-03-17T00:00:00,0
3501,20,Lang Son,2020-03-17T00:00:00,0
3502,10,Lao Cai,2020-03-17T00:00:00,2
3503,80,Long An,2020-03-17T00:00:00,0
3504,36,Nam Dinh,2020-03-17T00:00:00,0
3505,37,Ninh Binh,2020-03-17T00:00:00,1
3506,58,Ninh Thuan,2020-03-17T00:00:00,1
3507,40,Nghe An,2020-03-17T00:00:00,0
3508,25,Phu Tho,2020-03-17T00:00:00,0
3509,54,Phu Yen,2020-03-17T00:00:00,0
3510,44,Quang Binh,2020-03-17T00:00:00,0
3511,49,Quang Nam,2020-03-17T00:00:00,3
3512,22,Quang Ninh,2020-03-17T00:00:00,6
3513,51,Quang Ngai,2020-03-17T00:00:00,0
3514,45,Quang Tri,2020-03-17T00:00:00,0
3515,94,Soc Trang,2020-03-17T00:00:00,0
3516,14,Son La,2020-03-17T00:00:00,0
3517,72,Tay Ninh,2020-03-17T00:00:00,0
3518,82,Tien Giang,2020-03-17T00:00:00,0
3519,79,TP. Ho Chi Minh,2020-03-17T00:00:00,13
3520,8,Tuyen Quang,2020-03-17T00:00:00,0
3521,34,Thai Binh,2020-03-17T00:00:00,1
3522,19,Thai Nguyen,2020-03-17T00:00:00,0
3523,38,Thanh Hoa,2020-03-17T00:00:00,1
3524,46,Thua Thien - Hue,2020-03-17T00:00:00,5
3525,84,Tra Vinh,2020-03-17T00:00:00,0
3526,86,Vinh Long,2020-03-17T00:00:00,0
3527,26,Vinh Phuc,2020-03-17T00:00:00,11
3528,15,Yen Bai,2020-03-17T00:00:00,0
3529,89,An Giang,2020-03-18T00:00:00,0
3530,77,Ba Ria - Vung Tau,2020-03-18T00:00:00,0
3531,24,Bac Giang,2020-03-18T00:00:00,0
3532,6,Bac Kan,2020-03-18T00:00:00,0
3533,95,Bac Lieu,2020-03-18T00:00:00,0
3534,27,Bac Ninh,2020-03-18T00:00:00,0
3535,83,Ben Tre,2020-03-18T00:00:00,0
3536,52,Binh Dinh,2020-03-18T00:00:00,0
3537,74,Binh Duong,2020-03-18T00:00:00,0
3538,70,Binh Phuoc,2020-03-18T00:00:00,0
3539,60,Binh Thuan,2020-03-18T00:00:00,9
3540,96,Ca Mau,2020-03-18T00:00:00,0
3541,92,Can Tho,2020-03-18T00:00:00,0
3542,4,Cao Bang,2020-03-18T00:00:00,0
3543,48,Da Nang,2020-03-18T00:00:00,4
3544,66,Dak Lak,2020-03-18T00:00:00,0
3545,67,Dak Nong,2020-03-18T00:00:00,0
3546,11,Dien Bien,2020-03-18T00:00:00,0
3547,75,Dong Nai,2020-03-18T00:00:00,0
3548,87,Dong Thap,2020-03-18T00:00:00,0
3549,64,Gia Lai,2020-03-18T00:00:00,0
3550,2,Ha Giang,2020-03-18T00:00:00,0
3551,35,Ha Nam,2020-03-18T00:00:00,0
3552,1,Ha Noi,2020-03-18T00:00:00,17
3553,42,Ha Tinh,2020-03-18T00:00:00,0
3554,30,Hai Duong,2020-03-18T00:00:00,1
3555,31,Hai Phong,2020-03-18T00:00:00,0
3556,93,Hau Giang,2020-03-18T00:00:00,0
3557,17,Hoa Binh,2020-03-18T00:00:00,0
3558,33,Hung Yen,2020-03-18T00:00:00,0
3559,91,Kien Giang,2020-03-18T00:00:00,0
3560,62,Kon Tum,2020-03-18T00:00:00,0
3561,56,Khanh Hoa,2020-03-18T00:00:00,1
3562,12,Lai Chau,2020-03-18T00:00:00,0
3563,68,Lam Dong,2020-03-18T00:00:00,0
3564,20,Lang Son,2020-03-18T00:00:00,0
3565,10,Lao Cai,2020-03-18T00:00:00,2
3566,80,Long An,2020-03-18T00:00:00,0
3567,36,Nam Dinh,2020-03-18T00:00:00,0
3568,37,Ninh Binh,2020-03-18T00:00:00,1
3569,58,Ninh Thuan,2020-03-18T00:00:00,2
3570,40,Nghe An,2020-03-18T00:00:00,0
3571,25,Phu Tho,2020-03-18T00:00:00,1
3572,54,Phu Yen,2020-03-18T00:00:00,0
3573,44,Quang Binh,2020-03-18T00:00:00,0
3574,49,Quang Nam,2020-03-18T00:00:00,3
3575,22,Quang Ninh,2020-03-18T00:00:00,6
3576,51,Quang Ngai,2020-03-18T00:00:00,0
3577,45,Quang Tri,2020-03-18T00:00:00,0
3578,94,Soc Trang,2020-03-18T00:00:00,0
3579,14,Son La,2020-03-18T00:00:00,0
3580,72,Tay Ninh,2020-03-18T00:00:00,0
3581,82,Tien Giang,2020-03-18T00:00:00,0
3582,79,TP. Ho Chi Minh,2020-03-18T00:00:00,15
3583,8,Tuyen Quang,2020-03-18T00:00:00,0
3584,34,Thai Binh,2020-03-18T00:00:00,1
3585,19,Thai Nguyen,2020-03-18T00:00:00,0
3586,38,Thanh Hoa,2020-03-18T00:00:00,1
3587,46,Thua Thien - Hue,2020-03-18T00:00:00,5
3588,84,Tra Vinh,2020-03-18T00:00:00,0
3589,86,Vinh Long,2020-03-18T00:00:00,0
3590,26,Vinh Phuc,2020-03-18T00:00:00,11
3591,15,Yen Bai,2020-03-18T00:00:00,0
3592,89,An Giang,2020-03-19T00:00:00,0
3593,77,Ba Ria - Vung Tau,2020-03-19T00:00:00,0
3594,24,Bac Giang,2020-03-19T00:00:00,0
3595,6,Bac Kan,2020-03-19T00:00:00,0
3596,95,Bac Lieu,2020-03-19T00:00:00,0
3597,27,Bac Ninh,2020-03-19T00:00:00,0
3598,83,Ben Tre,2020-03-19T00:00:00,0
3599,52,Binh Dinh,2020-03-19T00:00:00,0
3600,74,Binh Duong,2020-03-19T00:00:00,0
3601,70,Binh Phuoc,2020-03-19T00:00:00,0
3602,60,Binh Thuan,2020-03-19T00:00:00,9
3603,96,Ca Mau,2020-03-19T00:00:00,0
3604,92,Can Tho,2020-03-19T00:00:00,0
3605,4,Cao Bang,2020-03-19T00:00:00,0
3606,48,Da Nang,2020-03-19T00:00:00,4
3607,66,Dak Lak,2020-03-19T00:00:00,0
3608,67,Dak Nong,2020-03-19T00:00:00,0
3609,11,Dien Bien,2020-03-19T00:00:00,0
3610,75,Dong Nai,2020-03-19T00:00:00,0
3611,87,Dong Thap,2020-03-19T00:00:00,0
3612,64,Gia Lai,2020-03-19T00:00:00,0
3613,2,Ha Giang,2020-03-19T00:00:00,0
3614,35,Ha Nam,2020-03-19T00:00:00,0
3615,1,Ha Noi,2020-03-19T00:00:00,22
3616,42,Ha Tinh,2020-03-19T00:00:00,0
3617,30,Hai Duong,2020-03-19T00:00:00,1
3618,31,Hai Phong,2020-03-19T00:00:00,0
3619,93,Hau Giang,2020-03-19T00:00:00,0
3620,17,Hoa Binh,2020-03-19T00:00:00,0
3621,33,Hung Yen,2020-03-19T00:00:00,0
3622,91,Kien Giang,2020-03-19T00:00:00,0
3623,62,Kon Tum,2020-03-19T00:00:00,0
3624,56,Khanh Hoa,2020-03-19T00:00:00,1
3625,12,Lai Chau,2020-03-19T00:00:00,0
3626,68,Lam Dong,2020-03-19T00:00:00,0
3627,20,Lang Son,2020-03-19T00:00:00,0
3628,10,Lao Cai,2020-03-19T00:00:00,2
