﻿_id,country,subnational1,subnational2,threshold,area_ha,extent_2000_ha,extent_2010_ha,gain_2000-2012_ha,tc_loss_ha_2001,tc_loss_ha_2002,tc_loss_ha_2003,tc_loss_ha_2004,tc_loss_ha_2005,tc_loss_ha_2006,tc_loss_ha_2007,tc_loss_ha_2008,tc_loss_ha_2009,tc_loss_ha_2010,tc_loss_ha_2011,tc_loss_ha_2012,tc_loss_ha_2013,tc_loss_ha_2014,tc_loss_ha_2015,tc_loss_ha_2016,tc_loss_ha_2017,tc_loss_ha_2018,tc_loss_ha_2019
7242,Thailand,Roi Et,Moei Wadi,25,17240,409,306,15,2,3,6,7,1,2,5,0,13,50,26,66,1,3,0,2,1,1,1
7243,Thailand,Roi Et,Moei Wadi,30,17240,355,177,15,2,3,6,7,1,2,5,0,13,49,26,65,0,3,0,2,1,1,1
7244,Thailand,Roi Et,Moei Wadi,50,17240,135,52,15,1,1,3,2,1,1,2,0,5,27,14,32,0,2,0,0,0,0,0
7245,Thailand,Roi Et,Moei Wadi,75,17240,25,2,15,0,0,0,0,0,0,0,0,0,11,6,4,0,0,0,0,0,0,0
7246,Thailand,Roi Et,Muang Roi Et,10,43719,237,417,41,1,2,0,2,1,0,1,0,2,2,1,1,0,0,0,2,1,1,1
7247,Thailand,Roi Et,Muang Roi Et,15,43719,145,306,41,1,2,0,1,1,0,1,0,1,2,1,1,0,0,0,1,1,0,1
7248,Thailand,Roi Et,Muang Roi Et,20,43719,116,281,41,1,2,0,1,1,0,1,0,1,2,1,1,0,0,0,1,1,0,1
7249,Thailand,Roi Et,Muang Roi Et,25,43719,94,237,41,1,2,0,1,1,0,1,0,1,2,1,1,0,0,0,0,1,0,1
7250,Thailand,Roi Et,Muang Roi Et,30,43719,68,179,41,1,2,0,1,1,0,1,0,1,2,1,1,0,0,0,0,0,0,1
7251,Thailand,Roi Et,Muang Roi Et,50,43719,9,46,41,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
7252,Thailand,Roi Et,Muang Roi Et,75,43719,1,3,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7253,Thailand,Roi Et,Muang Suang,10,15394,408,344,12,0,3,1,1,1,1,1,0,2,17,10,7,2,1,1,5,2,1,1
7254,Thailand,Roi Et,Muang Suang,15,15394,344,249,12,0,3,1,1,1,1,1,0,2,16,9,6,2,0,1,5,2,1,0
7255,Thailand,Roi Et,Muang Suang,20,15394,297,235,12,0,3,1,1,1,1,1,0,2,16,9,6,2,0,0,4,1,1,0
7256,Thailand,Roi Et,Muang Suang,25,15394,272,214,12,0,3,1,1,1,1,1,0,2,16,9,6,2,0,0,3,1,0,0
7257,Thailand,Roi Et,Muang Suang,30,15394,200,170,12,0,3,1,1,1,1,1,0,2,16,9,6,2,0,0,2,1,0,0
7258,Thailand,Roi Et,Muang Suang,50,15394,73,42,12,0,1,1,1,0,0,1,0,0,7,4,3,1,0,0,1,0,0,0
7259,Thailand,Roi Et,Muang Suang,75,15394,7,7,12,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
7260,Thailand,Roi Et,Nong Phok,10,54641,9070,7433,362,11,56,30,16,4,28,26,0,37,139,105,179,5,10,10,12,6,4,4
7261,Thailand,Roi Et,Nong Phok,15,54641,8634,6593,362,10,53,28,15,4,26,24,0,34,130,98,165,4,9,8,10,5,4,3
7262,Thailand,Roi Et,Nong Phok,20,54641,8354,6468,362,10,52,27,14,4,25,23,0,33,127,95,161,3,8,7,9,4,3,3
7263,Thailand,Roi Et,Nong Phok,25,54641,8109,6103,362,9,51,26,14,4,24,23,0,31,124,92,155,3,8,7,8,4,3,3
7264,Thailand,Roi Et,Nong Phok,30,54641,7539,5649,362,9,50,26,14,4,24,23,0,30,123,91,154,2,6,4,6,3,1,2
7265,Thailand,Roi Et,Nong Phok,50,54641,5584,3533,362,4,29,13,10,3,13,14,0,15,76,53,87,1,3,1,2,1,0,2
7266,Thailand,Roi Et,Nong Phok,75,54641,1251,231,362,2,10,4,3,1,4,4,0,2,24,13,17,0,0,0,0,0,0,0
7267,Thailand,Roi Et,Panom Phrai,10,43405,3269,2936,49,1,7,12,12,2,4,3,0,6,29,9,35,3,2,3,18,6,5,9
7268,Thailand,Roi Et,Panom Phrai,15,43405,2687,2150,49,1,7,12,11,2,3,3,0,6,26,9,34,2,1,3,15,5,4,9
7269,Thailand,Roi Et,Panom Phrai,20,43405,2461,2054,49,1,7,12,11,2,3,3,0,6,26,9,34,2,1,2,13,5,4,7
7270,Thailand,Roi Et,Panom Phrai,25,43405,2319,1890,49,1,7,11,11,2,3,3,0,5,25,9,34,2,1,2,13,5,4,7
7271,Thailand,Roi Et,Panom Phrai,30,43405,1888,1501,49,1,7,10,10,2,3,2,0,5,23,9,32,1,1,2,10,4,3,6
7272,Thailand,Roi Et,Panom Phrai,50,43405,525,362,49,0,3,4,5,1,1,1,0,2,10,4,19,0,0,0,3,1,1,2
7273,Thailand,Roi Et,Panom Phrai,75,43405,27,20,49,0,1,1,2,1,0,0,0,1,3,0,6,0,0,0,0,0,0,0
7274,Thailand,Roi Et,Pathum Rat,10,35004,128,342,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0
7275,Thailand,Roi Et,Pathum Rat,15,35004,62,292,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
7276,Thailand,Roi Et,Pathum Rat,20,35004,49,284,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
7277,Thailand,Roi Et,Pathum Rat,25,35004,36,267,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
7278,Thailand,Roi Et,Pathum Rat,30,35004,21,225,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
7279,Thailand,Roi Et,Pathum Rat,50,35004,2,110,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7280,Thailand,Roi Et,Pathum Rat,75,35004,0,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7281,Thailand,Roi Et,Pho Chai,10,36173,1275,1739,240,6,10,2,16,5,6,8,0,5,18,22,31,2,2,2,2,3,2,7
7282,Thailand,Roi Et,Pho Chai,15,36173,1122,1464,240,5,10,2,15,5,6,8,0,4,18,21,28,2,1,2,2,3,2,7
7283,Thailand,Roi Et,Pho Chai,20,36173,1023,1397,240,5,10,2,14,5,5,8,0,4,18,21,28,1,1,1,1,2,2,6
7284,Thailand,Roi Et,Pho Chai,25,36173,950,1239,240,5,9,2,14,4,5,8,0,4,18,21,27,1,1,1,1,2,2,6
7285,Thailand,Roi Et,Pho Chai,30,36173,758,1074,240,5,9,2,14,4,5,8,0,4,18,21,26,1,1,1,1,1,1,3
7286,Thailand,Roi Et,Pho Chai,50,36173,253,439,240,4,4,1,6,1,3,6,0,2,10,10,13,0,0,0,0,0,0,1
7287,Thailand,Roi Et,Pho Chai,75,36173,29,107,240,1,1,0,2,0,1,3,0,0,3,3,3,0,0,0,0,0,0,0
7288,Thailand,Roi Et,Phon Sai,10,23044,406,956,16,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
7289,Thailand,Roi Et,Phon Sai,15,23044,357,725,16,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
7290,Thailand,Roi Et,Phon Sai,20,23044,328,664,16,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
7291,Thailand,Roi Et,Phon Sai,25,23044,305,567,16,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
7292,Thailand,Roi Et,Phon Sai,30,23044,251,464,16,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
7293,Thailand,Roi Et,Phon Sai,50,23044,74,135,16,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
7294,Thailand,Roi Et,Phon Sai,75,23044,7,27,16,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7295,Thailand,Roi Et,Phon Thong,10,70088,2266,2218,216,8,26,25,28,6,30,30,0,34,128,96,151,12,6,11,21,27,13,17
7296,Thailand,Roi Et,Phon Thong,15,70088,1848,1623,216,8,23,23,26,6,29,29,0,31,120,89,138,9,5,9,17,20,11,15
7297,Thailand,Roi Et,Phon Thong,20,70088,1646,1531,216,8,23,23,26,6,29,29,0,31,119,88,136,7,4,7,15,17,8,11
7298,Thailand,Roi Et,Phon Thong,25,70088,1528,1350,216,8,22,22,26,5,28,28,0,31,116,86,132,7,3,7,13,15,7,11
7299,Thailand,Roi Et,Phon Thong,30,70088,1251,965,216,8,22,22,26,5,28,28,0,30,116,85,130,5,2,4,10,11,4,8
7300,Thailand,Roi Et,Phon Thong,50,70088,391,313,216,4,7,11,15,4,15,16,0,14,60,46,60,0,0,0,2,2,0,1
7301,Thailand,Roi Et,Phon Thong,75,70088,64,30,216,0,1,3,5,1,7,4,0,1,13,10,8,0,0,0,0,0,0,0
7302,Thailand,Roi Et,Selaphum,10,73834,3403,2674,242,17,32,45,162,23,36,42,0,204,204,88,411,11,11,15,20,13,9,12
7303,Thailand,Roi Et,Selaphum,15,73834,2994,2044,242,16,30,43,157,22,33,41,0,195,196,83,393,9,10,13,17,10,8,10
7304,Thailand,Roi Et,Selaphum,20,73834,2754,1898,242,16,30,42,155,22,33,40,0,194,194,81,387,8,9,10,14,8,6,9
7305,Thailand,Roi Et,Selaphum,25,73834,2611,1647,242,16,29,38,150,21,32,40,0,191,190,80,380,7,7,10,13,8,6,8
7306,Thailand,Roi Et,Selaphum,30,73834,2380,1254,242,16,29,38,149,21,31,40,0,190,189,80,379,6,6,7,10,5,4,7
7307,Thailand,Roi Et,Selaphum,50,73834,1476,467,242,11,20,25,108,18,21,34,0,155,143,52,283,2,2,1,2,1,1,3
7308,Thailand,Roi Et,Selaphum,75,73834,570,95,242,4,7,11,56,9,11,21,0,89,62,18,129,0,0,0,0,0,0,0
7309,Thailand,Roi Et,Si Somdet,10,18140,83,139,35,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
7310,Thailand,Roi Et,Si Somdet,15,18140,50,109,35,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
7311,Thailand,Roi Et,Si Somdet,20,18140,38,107,35,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
7312,Thailand,Roi Et,Si Somdet,25,18140,31,99,35,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
7313,Thailand,Roi Et,Si Somdet,30,18140,19,79,35,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
7314,Thailand,Roi Et,Si Somdet,50,18140,3,26,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
7315,Thailand,Roi Et,Si Somdet,75,18140,1,1,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7316,Thailand,Roi Et,Suwannaphum,10,83996,1476,2156,81,1,6,7,10,2,8,15,0,10,58,27,57,2,2,6,12,5,3,5
7317,Thailand,Roi Et,Suwannaphum,15,83996,1138,1584,81,1,6,7,9,2,8,14,0,9,54,26,54,1,1,4,9,3,2,3
7318,Thailand,Roi Et,Suwannaphum,20,83996,1023,1439,81,1,6,7,9,2,8,14,0,9,52,25,52,1,1,3,8,2,2,2
7319,Thailand,Roi Et,Suwannaphum,25,83996,920,1199,81,1,5,6,9,2,8,12,0,7,50,24,50,1,1,3,6,2,1,2
7320,Thailand,Roi Et,Suwannaphum,30,83996,729,903,81,1,5,6,9,2,7,12,0,7,48,24,49,1,1,2,4,1,1,1
7321,Thailand,Roi Et,Suwannaphum,50,83996,257,255,81,0,3,4,7,1,4,7,0,3,31,15,35,0,0,1,1,0,0,0
7322,Thailand,Roi Et,Suwannaphum,75,83996,52,16,81,0,1,1,3,1,1,3,0,1,11,5,12,0,0,0,0,0,0,0
7323,Thailand,Roi Et,Thawatchaburi,10,33240,1565,1635,40,6,8,10,18,2,5,20,0,3,33,23,31,1,8,9,20,10,4,26
7324,Thailand,Roi Et,Thawatchaburi,15,33240,1424,1361,40,6,8,9,17,2,5,20,0,3,31,23,30,1,8,7,19,9,3,25
7325,Thailand,Roi Et,Thawatchaburi,20,33240,1319,1306,40,6,8,9,17,2,5,20,0,3,31,23,29,1,7,6,17,8,3,23
7326,Thailand,Roi Et,Thawatchaburi,25,33240,1260,1187,40,6,8,9,17,2,5,19,0,3,31,22,29,1,7,6,16,7,3,23
7327,Thailand,Roi Et,Thawatchaburi,30,33240,1081,1042,40,6,8,9,17,2,5,19,0,3,31,22,28,0,6,5,13,5,1,21
7328,Thailand,Roi Et,Thawatchaburi,50,33240,618,392,40,4,5,6,11,1,2,12,0,2,23,16,16,0,4,0,3,1,0,12
7329,Thailand,Roi Et,Thawatchaburi,75,33240,60,31,40,1,2,3,6,0,1,5,0,1,9,7,5,0,0,0,0,0,0,0
7330,Thailand,Sa Kaeo,Aranyaprathet,10,75435,4600,4922,266,11,1,12,13,9,20,11,17,16,41,8,18,48,39,83,68,61,22,24
7331,Thailand,Sa Kaeo,Aranyaprathet,15,75435,3922,4185,266,10,1,11,13,9,19,11,17,15,40,8,16,40,31,67,57,48,20,18
7332,Thailand,Sa Kaeo,Aranyaprathet,20,75435,3527,4091,266,10,1,11,12,8,18,11,16,15,39,7,14,35,24,56,48,41,17,15
7333,Thailand,Sa Kaeo,Aranyaprathet,25,75435,2960,3924,266,9,1,10,11,8,16,10,16,14,38,7,12,24,19,45,38,29,15,13
7334,Thailand,Sa Kaeo,Aranyaprathet,30,75435,2251,3505,266,9,1,10,11,8,15,10,15,14,36,7,10,18,13,36,32,23,12,10
7335,Thailand,Sa Kaeo,Aranyaprathet,50,75435,1150,2236,266,4,0,6,5,4,7,6,12,8,25,5,5,7,7,10,12,7,5,5
7336,Thailand,Sa Kaeo,Aranyaprathet,75,75435,251,878,266,1,0,1,0,0,1,1,3,1,9,2,1,0,1,0,1,1,1,1
7337,Thailand,Sa Kaeo,K. Kok Sung,10,49824,4340,4992,137,6,3,2,20,2,11,9,3,8,33,7,6,12,6,12,4,22,7,2
7338,Thailand,Sa Kaeo,K. Kok Sung,15,49824,3994,4563,137,5,2,2,18,2,9,7,3,7,27,7,6,10,5,8,3,16,7,2
7339,Thailand,Sa Kaeo,K. Kok Sung,20,49824,3816,4510,137,5,2,2,17,2,8,7,3,7,24,6,5,9,4,6,3,14,6,2
7340,Thailand,Sa Kaeo,K. Kok Sung,25,49824,3510,4423,137,4,2,2,15,1,7,6,3,6,20,5,4,8,3,4,2,12,6,2
7341,Thailand,Sa Kaeo,K. Kok Sung,30,49824,3115,4151,137,4,2,2,13,1,7,5,3,5,17,5,3,6,2,2,2,8,5,1
7342,Thailand,Sa Kaeo,K. Kok Sung,50,49824,2655,3323,137,1,1,1,4,0,3,1,1,3,8,1,2,5,1,1,1,2,3,0
7343,Thailand,Sa Kaeo,K. Kok Sung,75,49824,2001,2530,137,0,0,0,1,0,0,0,0,0,4,0,1,3,0,0,0,0,0,0
7344,Thailand,Sa Kaeo,K. Wang Sombun,10,57901,10460,9778,85,9,9,15,11,6,11,21,12,35,29,19,12,45,74,28,42,38,28,60
7345,Thailand,Sa Kaeo,K. Wang Sombun,15,57901,10143,8916,85,8,9,14,11,5,9,19,11,34,28,19,10,38,70,25,39,34,27,56
7346,Thailand,Sa Kaeo,K. Wang Sombun,20,57901,9824,8783,85,8,8,13,9,5,9,18,10,33,26,19,9,30,61,22,33,28,25,49
7347,Thailand,Sa Kaeo,K. Wang Sombun,25,57901,9407,8392,85,7,7,13,9,5,7,18,10,32,25,18,7,15,34,15,28,22,20,47
7348,Thailand,Sa Kaeo,K. Wang Sombun,30,57901,8903,8103,85,7,7,13,8,5,7,17,10,31,25,18,7,12,30,11,24,16,19,42
7349,Thailand,Sa Kaeo,K. Wang Sombun,50,57901,7457,6572,85,4,4,8,4,3,5,13,7,23,17,10,4,3,14,5,10,6,12,16
7350,Thailand,Sa Kaeo,K. Wang Sombun,75,57901,4826,4212,85,1,1,2,1,1,2,2,2,5,4,3,3,0,3,0,2,0,2,1
7351,Thailand,Sa Kaeo,Kao Cha Kan,10,46402,5366,5482,33,0,2,4,8,2,17,21,2,14,13,5,20,27,70,91,61,49,48,7
7352,Thailand,Sa Kaeo,Kao Cha Kan,15,46402,5061,4958,33,0,2,3,8,2,15,19,2,14,13,5,18,23,60,74,55,42,43,6
7353,Thailand,Sa Kaeo,Kao Cha Kan,20,46402,4784,4890,33,0,2,2,7,2,14,18,2,13,12,5,12,14,41,56,45,27,33,5
7354,Thailand,Sa Kaeo,Kao Cha Kan,25,46402,4390,4753,33,0,2,2,6,2,14,17,2,13,12,4,7,6,20,31,28,20,15,3
7355,Thailand,Sa Kaeo,Kao Cha Kan,30,46402,3916,4456,33,0,2,2,5,1,13,17,2,13,11,4,6,3,13,24,24,16,12,2
7356,Thailand,Sa Kaeo,Kao Cha Kan,50,46402,3179,3520,33,0,1,1,2,1,6,10,1,7,7,3,4,1,4,7,12,7,5,1
7357,Thailand,Sa Kaeo,Kao Cha Kan,75,46402,1421,1892,33,0,0,0,1,0,1,2,0,2,1,1,3,0,0,0,0,2,1,0
7358,Thailand,Sa Kaeo,Khlong Hat,10,48992,5380,5572,109,2,5,3,17,1,12,11,5,5,15,3,2,5,11,12,28,34,11,7
7359,Thailand,Sa Kaeo,Khlong Hat,15,48992,5090,5081,109,1,4,2,15,1,10,10,4,4,14,3,2,4,9,9,26,26,9,6
7360,Thailand,Sa Kaeo,Khlong Hat,20,48992,4908,5005,109,1,4,2,14,1,10,10,4,4,14,3,2,4,8,7,24,22,8,5
7361,Thailand,Sa Kaeo,Khlong Hat,25,48992,4642,4817,109,1,4,2,13,1,9,10,4,4,12,3,1,3,7,6,22,18,7,5
7362,Thailand,Sa Kaeo,Khlong Hat,30,48992,4210,4641,109,1,4,2,11,1,8,9,3,4,11,2,1,2,6,3,18,14,6,4
7363,Thailand,Sa Kaeo,Khlong Hat,50,48992,3256,3772,109,0,1,2,4,0,5,4,1,3,7,2,1,1,3,2,8,6,4,2
7364,Thailand,Sa Kaeo,Khlong Hat,75,48992,1137,2335,109,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,1,1,0,0
7365,Thailand,Sa Kaeo,Muang Sa Kaeo,10,143103,51953,58304,2413,3,1,13,5,13,20,16,11,16,49,19,34,191,104,90,140,185,166,96
7366,Thailand,Sa Kaeo,Muang Sa Kaeo,15,143103,50983,56005,2413,3,1,13,5,13,20,16,11,16,49,18,29,174,87,77,119,168,153,79
7367,Thailand,Sa Kaeo,Muang Sa Kaeo,20,143103,50264,55765,2413,3,1,13,5,13,18,15,11,15,48,16,21,157,65,58,94,151,138,61
7368,Thailand,Sa Kaeo,Muang Sa Kaeo,25,143103,49204,55289,2413,2,1,12,4,13,17,15,10,15,48,13,11,142,38,40,70,137,123,41
7369,Thailand,Sa Kaeo,Muang Sa Kaeo,30,143103,47768,53960,2413,2,1,12,4,13,17,14,10,15,47,13,8,132,28,30,55,122,114,27
7370,Thailand,Sa Kaeo,Muang Sa Kaeo,50,143103,45371,50041,2413,1,0,11,3,12,13,11,9,11,44,9,3,114,10,10,21,74,89,8
7371,Thailand,Sa Kaeo,Muang Sa Kaeo,75,143103,40560,45284,2413,1,0,9,2,8,8,3,4,2,33,3,1,99,2,1,3,36,56,2
7372,Thailand,Sa Kaeo,Ta Phraya,10,84377,21931,22759,157,10,2,6,12,4,16,8,5,18,57,7,24,44,15,15,15,3,4,10
7373,Thailand,Sa Kaeo,Ta Phraya,15,84377,21278,22116,157,10,2,6,12,4,15,8,5,17,53,7,21,40,11,11,13,3,4,9
7374,Thailand,Sa Kaeo,Ta Phraya,20,84377,20926,21999,157,9,1,5,11,3,14,8,5,16,51,6,17,38,10,9,11,3,3,8
7375,Thailand,Sa Kaeo,Ta Phraya,25,84377,20288,21841,157,9,1,5,10,3,13,7,4,15,48,6,16,35,8,6,9,2,3,6
7376,Thailand,Sa Kaeo,Ta Phraya,30,84377,19578,21482,157,8,1,5,10,3,12,7,4,15,47,6,15,32,6,4,7,2,2,5
7377,Thailand,Sa Kaeo,Ta Phraya,50,84377,18143,19848,157,4,0,3,6,2,6,4,3,7,31,4,11,28,4,2,4,1,1,2
7378,Thailand,Sa Kaeo,Ta Phraya,75,84377,15322,17765,157,1,0,2,2,2,1,0,0,2,14,3,7,23,3,1,2,1,0,1
7379,Thailand,Sa Kaeo,Wang Nam Yen,10,35603,4948,3995,18,0,1,4,4,6,10,5,6,10,15,2,5,14,56,30,41,42,44,8
7380,Thailand,Sa Kaeo,Wang Nam Yen,15,35603,4662,3642,18,0,1,4,3,6,9,5,6,10,15,2,4,12,51,24,35,33,40,7
7381,Thailand,Sa Kaeo,Wang Nam Yen,20,35603,4488,3597,18,0,1,4,3,5,9,5,6,10,15,2,3,10,45,21,28,28,35,6
7382,Thailand,Sa Kaeo,Wang Nam Yen,25,35603,4141,3493,18,0,1,4,2,5,8,5,6,9,14,2,3,4,30,17,19,17,22,5
7383,Thailand,Sa Kaeo,Wang Nam Yen,30,35603,3696,3341,18,0,0,3,2,5,8,4,6,9,13,2,3,3,24,13,15,14,16,3
7384,Thailand,Sa Kaeo,Wang Nam Yen,50,35603,3080,2771,18,0,0,2,1,2,4,2,4,6,8,1,3,1,12,7,9,7,5,1
7385,Thailand,Sa Kaeo,Wang Nam Yen,75,35603,2061,1806,18,0,0,1,0,0,1,0,1,2,3,0,2,0,0,2,2,1,1,0
7386,Thailand,Sa Kaeo,Watthana Nakhon,10,147542,50354,52401,922,11,4,37,44,35,84,53,39,41,90,48,79,203,91,81,150,49,110,57
7387,Thailand,Sa Kaeo,Watthana Nakhon,15,147542,49107,50515,922,10,4,37,43,34,81,51,38,40,88,46,60,159,72,67,127,42,100,50
7388,Thailand,Sa Kaeo,Watthana Nakhon,20,147542,48320,50292,922,10,4,35,41,33,79,50,37,39,86,42,50,141,59,54,106,36,94,46
7389,Thailand,Sa Kaeo,Watthana Nakhon,25,147542,47167,49858,922,9,3,34,38,32,74,48,35,36,84,38,41,110,42,43,81,30,85,37
7390,Thailand,Sa Kaeo,Watthana Nakhon,30,147542,45665,48663,922,9,3,33,37,32,70,47,35,35,82,37,31,85,28,29,65,24,77,31
7391,Thailand,Sa Kaeo,Watthana Nakhon,50,147542,42924,45283,922,4,2,26,22,24,42,36,27,23,66,25,21,50,12,9,32,13,47,13
7392,Thailand,Sa Kaeo,Watthana Nakhon,75,147542,38339,41120,922,1,1,17,10,12,15,9,8,5,35,7,11,28,3,2,9,2,12,3
7393,Thailand,Sakon Nakhon,Akat Amnuai,10,57181,5586,6042,227,6,24,9,94,9,56,58,11,94,68,80,94,26,67,37,23,30,33,48
7394,Thailand,Sakon Nakhon,Akat Amnuai,15,57181,4024,4748,227,5,21,7,87,7,47,52,10,85,62,73,81,20,56,29,17,24,26,39
7395,Thailand,Sakon Nakhon,Akat Amnuai,20,57181,3615,4568,227,5,19,7,83,7,44,50,9,82,60,70,76,17,53,27,14,21,23,35
7396,Thailand,Sakon Nakhon,Akat Amnuai,25,57181,3217,4155,227,5,18,7,82,7,43,48,9,80,59,68,74,15,51,24,13,19,21,32
7397,Thailand,Sakon Nakhon,Akat Amnuai,30,57181,2380,3322,227,5,17,7,81,7,42,47,9,78,57,67,69,11,44,17,10,14,15,23
7398,Thailand,Sakon Nakhon,Akat Amnuai,50,57181,638,1191,227,2,6,3,29,3,14,14,2,24,19,27,30,3,26,5,3,2,3,4
7399,Thailand,Sakon Nakhon,Akat Amnuai,75,57181,28,92,227,0,0,0,1,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0
7400,Thailand,Sakon Nakhon,Ban Muang,10,77984,8747,7582,1299,101,11,38,93,28,235,120,194,157,251,254,208,70,186,71,91,73,55,42
7401,Thailand,Sakon Nakhon,Ban Muang,15,77984,5951,5750,1299,90,8,34,78,24,191,96,159,130,210,210,158,43,128,49,70,58,40,29
7402,Thailand,Sakon Nakhon,Ban Muang,20,77984,5319,5532,1299,87,8,33,72,22,174,90,151,122,200,199,148,38,113,43,65,52,36,26
7403,Thailand,Sakon Nakhon,Ban Muang,25,77984,4703,5113,1299,82,7,30,65,19,156,80,137,106,185,182,134,33,101,38,60,49,32,23
7404,Thailand,Sakon Nakhon,Ban Muang,30,77984,3682,4072,1299,76,6,27,60,18,144,72,126,100,173,169,117,25,71,29,47,40,24,17
7405,Thailand,Sakon Nakhon,Ban Muang,50,77984,1243,1431,1299,53,2,13,35,8,74,38,62,57,101,98,60,4,14,10,14,11,5,5
7406,Thailand,Sakon Nakhon,Ban Muang,75,77984,64,102,1299,9,0,0,5,0,7,6,3,2,4,7,4,0,0,1,0,0,0,0
7407,Thailand,Sakon Nakhon,Chareon Silp,10,39726,3544,3542,139,1,0,2,4,0,12,10,8,10,32,26,60,35,87,20,12,6,14,12
7408,Thailand,Sakon Nakhon,Chareon Silp,15,39726,2007,2632,139,0,0,2,3,0,7,6,5,7,25,16,41,21,56,12,6,4,10,8
7409,Thailand,Sakon Nakhon,Chareon Silp,20,39726,1701,2552,139,0,0,1,2,0,4,3,4,5,23,14,35,18,47,10,6,4,9,7
7410,Thailand,Sakon Nakhon,Chareon Silp,25,39726,1415,2410,139,0,0,0,2,0,3,2,3,5,22,13,32,14,41,8,4,4,9,6
7411,Thailand,Sakon Nakhon,Chareon Silp,30,39726,850,1818,139,0,0,0,1,0,2,2,3,5,22,12,28,8,24,5,2,2,4,4
7412,Thailand,Sakon Nakhon,Chareon Silp,50,39726,126,551,139,0,0,0,0,0,0,0,1,2,11,6,10,2,2,0,0,0,0,0
7413,Thailand,Sakon Nakhon,Chareon Silp,75,39726,0,46,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7414,Thailand,Sakon Nakhon,Kham Ta Kla,10,38526,2972,3728,455,31,7,13,69,12,65,42,18,29,77,83,110,25,43,22,28,11,13,9
7415,Thailand,Sakon Nakhon,Kham Ta Kla,15,38526,2098,2762,455,29,6,12,64,10,56,38,17,26,73,75,95,17,30,17,20,9,10,7
7416,Thailand,Sakon Nakhon,Kham Ta Kla,20,38526,1878,2662,455,27,6,11,63,10,53,37,15,24,70,71,89,16,26,14,18,7,9,5
7417,Thailand,Sakon Nakhon,Kham Ta Kla,25,38526,1688,2472,455,26,6,11,60,9,51,35,15,23,69,67,87,14,23,13,15,7,8,5
7418,Thailand,Sakon Nakhon,Kham Ta Kla,30,38526,1367,1967,455,25,6,10,59,9,50,35,14,22,68,65,81,10,17,9,11,5,6,4
7419,Thailand,Sakon Nakhon,Kham Ta Kla,50,38526,483,710,455,15,1,3,21,5,17,18,4,10,40,38,37,3,4,2,3,2,2,1
7420,Thailand,Sakon Nakhon,Kham Ta Kla,75,38526,44,54,455,3,0,0,3,0,1,3,0,1,7,2,2,0,0,0,1,0,0,0
7421,Thailand,Sakon Nakhon,Khok Sri Supan,10,23046,6476,5826,41,2,11,6,31,11,49,34,0,27,61,71,126,17,15,10,30,27,14,26
7422,Thailand,Sakon Nakhon,Khok Sri Supan,15,23046,6009,5281,41,2,10,5,29,11,46,31,0,25,58,66,119,15,14,10,28,24,13,23
7423,Thailand,Sakon Nakhon,Khok Sri Supan,20,23046,5726,5203,41,2,10,5,27,10,44,29,0,24,56,64,115,13,13,9,26,22,12,22
7424,Thailand,Sakon Nakhon,Khok Sri Supan,25,23046,5426,5007,41,2,9,4,27,9,43,28,0,23,55,63,111,13,13,9,25,21,12,20
