SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,LAT,LONG,URBAREAMIL2,URBAREAKM2,RURAREAMIL2,RURAREAKM2,TSAREAMIL2,TSAREAKM2
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,"N 16' 47""  39' 47"" to 16' 08""","E 44' 39"" to 96' 10"" 31' 10""",unknown,unknown,unknown,unknown,3.413,8.839669999999998
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,N 16' 3s 46',E 96',unknown,unknown,unknown,unknown,44.16,114.37439999999998
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,"N 20' 56"" 55s ","E 97' 02"" 21s",42.39,109.7901,747.83,1936.8797,790.22,2046.6698
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,"N 19' 58"" 20' 45""","E 97' 46"" 97' 55""",1.39,3.6000999999999994,561.42,1454.0777999999998,562.81,1457.6778999999997
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,"N 20' 31"" 13s 21' 27"" 11s",E 97' 03' 04s,2.48,6.4232,1220.56,3161.2504,1223.04,3167.6735999999996
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,"N 20' 07""  20' 09""","E 97' 13"" 97' 14"" ",0.25,0.6475,791,2048.69,791.25,2049.3375
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,"N 20' 20"" 42s ","E 96' 26"" 23s",6.36,16.4724,582.13,1507.7167,588.49,1524.1891
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,"N 20' 41"" 21' 13"" ","E 99' 25"" 96' 37"" ",4.95,12.8205,249.94,647.3446,254.89,660.1650999999999
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,"N 20' 22"" ","E 96' 37""",1.695,4.39005,1025.96,2657.2364,1027.655,2661.6264499999997
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,"N 20' 10"" 22' 15"" ","E 96' 35"" 94' 20""",18.96,49.1064,2033.12,5265.7807999999995,2052.08,5314.887199999999
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,"N 19' 40"" 20' 18""","E 95' 25"" 96' 65""",11.9,30.820999999999998,1293.425,3349.9707499999995,1305.325,3380.79175
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,"N 19' 59"" 18s 19' 17"" 34s","E 96' 32"" 53s 97' 11"" 10s",unknown,unknown,unknown,unknown,807.6,2091.6839999999997
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,"N 20' 27"" 20' 29"" ","E 97' 22"" 97' 38"" ",7.83,20.2797,501.61,1299.1698999999999,509.44,1319.4496
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,"N 21' 17"" 21' 19"" ","E 97' 16"" 97' 42""",1.52,3.9368,913.92,2367.0528,915.44,2370.9896
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,"N 25' 25"" 21' 20""","E 97' 37"" 98' 15""",3.2,8.288,1594.12,4128.770799999999,1597.32,4137.0588
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,"N 20' 75"" 21' 30""","E 98' 25"" 98' 46""",2.94,7.614599999999999,1061.23,2748.5857,1064.17,2756.2003
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,"N 21' 53"" 22' 50""","E 97' 55"" 98' 78""",3.08,7.9772,1441.09,3732.4230999999995,1444.17,3740.4003
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,"N 21' 25"" 22' 05"" ","E 97' 08"" 97' 35""",6.64,17.197599999999998,1459.17,3779.2503,1465.81,3796.4478999999997
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,"N 21' 30"" 40s 22' 9"" 30s","E 98' 08"" 45s 98' 43"" 38s",0.6,1.5539999999999998,653.7,1693.083,654.3,1694.6369999999997
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,"N 19' 45"" 20' 30""","E 97' 45"" 98' 15""",1.31,3.3929,1568.923,4063.51057,1570.233,4066.9034699999997
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,"N 20' 20"" 20' 50"" ","E 97' 49"" 98' 29""",0.87,2.2533,1245.43,3225.6637,1246.3,3227.917
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,"N 19' 45"" 20' 30""","E 97' 30"" 97' 45""",0.472,1.2224799999999998,946,2450.14,946.472,2451.36248
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,"N 19' 45"" 20' 25"" ",E 90' 98',0.47,1.2172999999999998,950.156,2460.90404,950.626,2462.1213399999997
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,"N 22' 36"" 53s 23' 4"" 27s","E 97' 31"" 10s 98' 33"" 48s",17.17,44.4703,1633.41,4230.5319,1650.58,4275.0022
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,"N 23' 6"" 23' 23""","E 97' 39"" 98' 30"" ",0.89,2.3051,472.9,1224.811,473.79,1227.1161
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,N 22' 23',E 97' 98',4.976,12.887839999999999,833.19,2157.9621,838.166,2170.84994
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,"N 22' 29"" 22' 58"" ","E 98' 40"" 99' 20""",5.238,13.56642,1818.84,4710.7955999999995,1824.078,4724.36202
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,"N 23' 35"" 24' 08"" ","E 97' 45"" 98' 37""",13.26,34.343399999999995,580.57,1503.6763,593.83,1538.0197
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,"N 23' 49"" 24' 25""","E 97' 40"" 98'",4.52,11.706799999999998,466.85,1209.1415,471.37,1220.8482999999999
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,"N 25' 14"" 24' 25"" ","E 97' 35"" 98' 39"" ",9.371,24.27089,2759.003,7145.81777,2768.374,7170.088659999999
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,"N 22' 28"" 30s 23' ","E 96' 20"" 30s 97' 21"" 15s",786.79,2037.7860999999998,1662.4,4305.616,2449.19,6343.4021
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,"N 22' 23"" ","E 96' 97"" ",1.3766,3.565394,1265.61,3277.9298999999996,1266.9866,3281.495294
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,"N 22' 03"" 22' 21"" ","E 97' 98' 03""",0.891,2.30769,2045.02,5296.6017999999995,2045.911,5298.90949
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,"N 22' 46"" 23' 8"" ","E 97' 15"" 97' 45"" ",4.11,10.6449,652.113,1688.97267,656.223,1699.61757
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,"N 23' 11"" 14s 23' 38"" 38s","E 97' 23"" 90s 97' 50"" 40s",unknown,unknown,unknown,unknown,557.58,1444.1322
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,"N 23' 23' 35""","E 96' 9s 97' 38""",2.32,6.008799999999999,1035,2680.6499999999996,1037.32,2686.6587999999997
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,"N 23' 15"" 24' 36""","E 96' 12"" 97' 10""",2.63,6.811699999999999,1765,4571.349999999999,1767.63,4578.1617
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,"N 22' 40"" 22' 58"" ","E 97' 8"" 97' 45""",0.773,2.00207,975.75,2527.1924999999997,976.523,2529.19457
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,"N 23' 25"" 28s ","E 98' 36"" 25s",0.375,0.97125,379.39,982.6200999999999,379.765,983.5913499999999
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,"N 22' 56"" 30s 23' 29"" 40s","E 98' 22"" 9s 99' 40s",529.491,1371.38169,556.64,1441.6976,1086.131,2813.07929
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,"N 23' 23"" 24' 10"" ","E 98' 25"" 98' 50"" ",unknown,unknown,unknown,unknown,317.38,822.0142
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,"N 23' 23"" 24' 10""","E 98' 24"" 98' 50""",unknown,unknown,unknown,unknown,222.33,575.8347
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,"N 20' 21"" 22' 22""","E 98' 10"" 99' 11""",1.05,2.7195,1168.23,3025.7156999999997,1169.28,3028.4352
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,"N 20' 15"" 21' 35""","E 99' 16"" 100' 45"" ",3.58,9.2722,1460.9,3783.731,1464.48,3793.0031999999997
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,"N 21' 30"" 22' ","E 99' 45"" ",unknown,unknown,unknown,unknown,973.33,2520.9247
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,N 20' 21' ,E 99' 100' ,0.37,0.9582999999999999,1049.67,2718.6453,1050.04,2719.6036
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,N 20' 21' ,"E 99' 99' 35""",1.23,3.1856999999999998,1910.69,4948.6871,1911.92,4951.8728
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,N 18' 29' ,E 92' 101' ,0.47,1.2172999999999998,2331,6037.29,2331.47,6038.507299999999
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,"N 20' 17"" 51s ","E 98' 53"" 54s",unknown,unknown,unknown,unknown,2522.285,6532.71815
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,"N 20' 19"" 21' 20"" ","E 99' 34"" 100' 39""",9.153,23.70627,1385,3587.1499999999996,1394.153,3610.8562699999998
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,"N 20' 45"" 21' 15""","E 99' 35"" 101' 10""",0.36,0.9323999999999999,796.83,2063.7897,797.13,2064.5667
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,"N 21' 25"" 21' 45"" ","E 100' 05"" 100' 33""",0.847,2.19373,1534.767,3975.04653,1535.614,3977.24026
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,"N 16' 17"" 10s 17' 10"" 46s","E 94' 45"" 56s 94' 22"" 14s",14.92,38.6428,644.88,1670.2392,659.8,1708.8819999999998
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,"N 16' 34"" 58s 16' 50"" 38s","E 94' 3"" 55s 94' 3"" 35s",6.38,16.5242,304.92,789.7428,311.3,806.2669999999999
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,"N 16' 53"" 10s 17' 17"" 20s","E 94' 33"" 16s 95' 03"" 20s",0.934,2.41906,776.955,2012.31345,777.889,2014.7325099999998
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,"N 15' 49"" 16' 44""","E 93' 23"" 94' 24"" ",7.11,18.4149,1404.18,3636.8262,1411.29,3655.2410999999997
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,"N 17' 18"" 17' 30""","E 95' 8"" 95' 26""",4.47,11.5773,319.76,828.1783999999999,324.23,839.7557
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,"N 17' 65"" 28' 15""","E 97' 98' 19""",7.713,19.97667,494.94,1281.8945999999999,502.653,1301.8712699999999
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,"N 17' 5"" 45s ","E 95' 9"" 45s",5.42,14.037799999999999,262.79,680.6261000000001,268.21,694.6638999999999
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,"N 17' 15"" 17' 50""","E 95' 10"" 95' 35""",7.376,19.103839999999998,378.695,980.8200499999999,386.071,999.92389
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,"N 17' 35"" 17' 40""","E 95' 15"" 90' 45"" ",4.61,11.9399,247.447,640.8877299999999,252.057,652.8276299999999
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,"N 17' 25"" 17' 47""","E 94' 48"" 95' 16"" ",1.23,3.1856999999999998,399.04,1033.5136,400.27,1036.6993
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,"N 18' 17"" 18' 52""","E 95' 18"" 95' 46""",3.962,10.26158,599.314,1552.2232599999998,603.276,1562.4848399999998
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,"N 18' 18' 18' 31""","E 94' 49"" 95' 12""",5.36,13.8824,444.589,1151.48551,449.949,1165.36791
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,"N 17' 73"" 18' 31""","E 90' 48"" 95' 47""",6.07,15.7213,628.2,1627.038,634.27,1642.7593
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,"N 16' 12"" 45s 16' 44"" 50s","E 54' 40"" 50s 95' 5' 30s",1.14,2.9525999999999994,444.88,1152.2392,446.02,1155.1917999999998
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,"N 16' 33"" 16' 58""","E 94' 75"" 95' 15""",0.95,2.4604999999999997,286.67,742.4753,287.62,744.9358
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,"N 15' 40"" 30s 16' 23"" ","E 94' 33"" 95' 9"" ",5.26,13.623399999999998,1160,3004.3999999999996,1165.26,3018.0234
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,"N 16' 16"" 16' 50"" ","E 95' 01"" 95' 30""",1.96,5.0764,459.524,1190.16716,461.484,1195.24356
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,"N 16' 15"" 16' 35""","E 95' 12"" 95' 32""",1.99,5.1541,543.63,1408.0016999999998,545.62,1413.1558
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,"N 16' 30"" 16' 57"" ","E 95' 24"" 95' 52"" ",2.356,6.10204,515.38,1334.8342,517.736,1340.93624
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,"N 16' 58"" 17' 23"" ","E 95' 28"" 95' 53""",7.44,19.2696,498.52,1291.1668,505.96,1310.4363999999998
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,"N 16' 45"" 17' 55"" ","E 95' 13"" 95' 55"" ",2.93,7.5887,348.23,901.9157,351.16,909.5044
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,"N 17' 14"" 17' 25""10s","E 95' 20"" 50s 95' 42"" 30s",1.15,2.9784999999999995,289.35,749.4165,290.5,752.395
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,"N 15' 30"" 16' 25"" ","E 95' 30"" 95' 45"" ",5.229,13.543109999999999,587.315,1521.14585,592.544,1534.68896
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,N 15' 40'' 16' 30'',E 95' 15'' 95' 35'',1.555,4.02745,868.88,2250.3992,870.435,2254.42665
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,"N 16' 20"" 16' 40""","E 95' 25"" 95' 55""",1.22,3.1597999999999997,274.312,710.46808,275.532,713.6278799999999
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,"N 16' 38"" 16' 05""","E 95' 40"" 96' 05""",1.411,3.65449,401.714,1040.4392599999999,403.125,1044.09375
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,"N 19' 24"" 0.12s 20' 18""0.01s","E 95' 40""0.10s 96' 40"" 0.03s",111.73,289.3807,230.75,597.6424999999999,342.48,887.0232
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,"N 19' 24"" 20' 18"" ","E 95' 40"" 96' 40""",23.44,60.7096,2.26,5.853399999999999,25.7,66.56299999999999
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,"N 19' 55"" 20' 21""","E 95' 20"" 96' 30"" ",1.83,4.7397,694.05,1797.5894999999998,695.88,1802.3292
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,"N 28' 23"" 19' 24""","E 95' 30"" 96' 41""",5.06,13.105399999999998,55.22,143.01979999999998,60.28,156.1252
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,"N 19' 24"" 20' 18"" ","E 95' 40"" 96' 40""",15.053,38.98727,93.14,241.2326,108.193,280.21986999999996
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,"N19' 18"" 20' 2"" ","E 95' 45"" 96' 46""",2.29,5.9311,423.49,1096.8391,425.78,1102.7702
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,"N 19' 25"" 19' 26"" ","E 95' 45"" 96' 26""",0.755,1.95545,871.493,2257.16687,872.248,2259.12232
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,"N 19' 46""  20' 18"" ","E 96' 10"" 18' 8""",3240,8391.6,38280,99145.2,41520,107536.79999999999
