SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,HWNB,HWLGHMIL,HWLGHKM,CONRDTSNB,CONRDLGHMIL,CONRDLGHKM,CONCRRDMIL,CONCRRDKM,BUTRDLGHMIL,BUTRDLGHKM,COBRDLGHMIL,COBRDLGHKM,DTRDLGHMIL,DTRDLGHKM,GVRDLGHMIL,GVRDLGHKM
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,2,314.2,505.5478,3,128.2,206.27379999999997,0,0,102.2,164.4398,26,41.834,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,4,130,209.17,6,135.4,217.8586,0,0,118,189.862,17.4,27.996599999999997,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,3,54.3,87.36869999999999,3,54.3,87.36869999999999,0,0,54.3,87.36869999999999,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,2,76,122.28399999999999,3,141.3,227.35170000000002,0,0,76,122.28399999999999,28.5,45.8565,0,0,2.6,4.1834
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,9,132.60000000000002,213.35340000000002,7,440,707.96,0,0,440,707.96,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,2,52.6,84.6334,2,52.6,84.6334,0,0,52.6,84.6334,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,6,127.2,204.6648,4,200,321.8,0,0,200,321.8,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,9,205.4,330.4886,4,192,308.928,0,0,192,308.928,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,8,126,202.734,6,108.6,174.73739999999998,0,0,79.2,127.4328,8.2,13.1938,15.4,24.7786,5.5,8.849499999999999
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,3,30.7,49.3963,1,19,30.570999999999998,0,0,19,30.570999999999998,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,9,231.1,371.8399,2,134.5,216.41049999999998,0,0,90.2,145.1318,28.1,45.212900000000005,0,0,16.2,26.0658
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,6,121.1,194.8499,4,33,53.097,0,0,33,53.097,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,6,147.9,237.9711,3,86.3,138.8567,0,0,86.3,138.8567,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,8,200.5,322.6045,8,196.5,316.1685,0,0,93.9,151.0851,0,0,74.80000000000001,120.35320000000002,27.799999999999997,44.730199999999996
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,0,0,0,1,17,27.353,0,0,2.2,3.5398,6,9.654,8.4,13.515600000000001,0.2,0.32180000000000003
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,3,326,524.534,5,277.1,445.8539,0,0,166.5,267.8985,0,0,0,0,110.6,177.9554
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,5,143.4,230.7306,4,141.8,228.1562,0,0,44.1,70.9569,36.5,58.7285,14.5,23.3305,46.1,74.17490000000001
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,3,114.5,184.2305,2,112.5,181.0125,0,0,20.6,33.1454,66.1,106.35489999999999,0,0,25.4,40.8686
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,2,85.4,137.4086,4,108.4,174.4156,0,0,64.2,103.29780000000001,27.3,43.9257,17,27.353,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,3,82,131.938,3,82,131.938,0,0,82,131.938,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,6,28.799999999999997,46.3392,6,106.5,171.3585,0,0,28.1,45.212900000000005,1.1,1.7699,0,0,7.1,11.4239
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,6,88.4,142.2356,7,96.9,155.9121,0,0,80.4,129.36360000000002,0,0,0,0,16.5,26.5485
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,2,110,176.99,1,42,67.578,0,0,42,67.578,0,0,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,1,29.11,46.83799,1,46.85,75.38165000000001,0,0,0,0,2.14,3.44326,41.05,66.04945,14.21,22.86389
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,10,173.4,279.0006,5,114.2,183.7478,5.6,9.010399999999999,94.1,151.40689999999998,0,0,0,0,14.5,23.3305
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,1,42,67.578,1,73,117.457,0,0,71,114.239,0,0,0,0,2,3.218
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,5,174.6,280.9314,1,17,27.353,0,0,8.4,13.515600000000001,0,0,0,0,8.4,13.515600000000001
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,5,96.1,154.6249,5,167,268.703,0,0,35.7,57.441300000000005,82.80000000000001,133.22520000000003,30.4,48.913599999999995,17.4,27.996599999999997
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,4,145,233.305,6,370,595.33,0,0,203,326.627,167,268.703,0,0,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,3,163.3,262.7497,3,163.3,262.7497,0,0,115,185.035,34.6,55.6714,12.6,20.2734,0,0
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,3,89,143.201,2,111,178.599,0,0,51,82.059,0,0,0,0,60,96.53999999999999
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,4,83.2,133.8688,4,83.2,133.8688,0.4,0.6436000000000001,70.5,113.4345,7,11.263,0.1,0.16090000000000002,5,8.045
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,2,63.2,101.6888,2,63.2,101.6888,0,0,50.7,81.5763,4.6,7.4014,0,0,7.5,12.067499999999999
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,8,128.4,206.59560000000002,5,133.7,215.12329999999997,9.1,14.6419,124.6,200.48139999999998,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,4,59.8,96.2182,3,24,38.616,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,1,16.5,26.5485,3,72.3,116.3307,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,4,87.9,141.43110000000001,2,31.1,50.0399,0,0,31.1,50.0399,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,5,59.1,95.0919,7,65.7,105.71130000000001,0,0,51.3,82.54169999999999,14.4,23.1696,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,4,23.3,37.4897,4,27.6,44.4084,0,0,24,38.616,0,0,0,0,3.6,5.7924
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,6,34.800000000000004,55.99320000000001,2,10.899999999999999,17.538099999999996,0,0,10.9,17.5381,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,4,57.2,92.0348,4,57.4,92.3566,0,0,57.4,92.3566,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,1,14.5,23.3305,2,32,51.488,0,0,32,51.488,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,4,21.5,34.5935,3,14.7,23.6523,0,0,14.7,23.6523,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,4,44.3,71.2787,2,26.2,42.1558,0,0,22.2,35.7198,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,2,13.3,21.3997,2,38.6,62.1074,0,0,38.6,62.1074,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,6,90.7,145.93630000000002,2,53.4,85.9206,0,0,53.4,85.9206,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,3,50.4,81.0936,3,50.4,81.0936,4.2,6.7578000000000005,40.1,64.5209,6.1,9.8149,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,5,44.7,71.9223,5,44.7,71.9223,0,0,35.2,56.6368,9.5,15.285499999999999,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,2,57,91.713,1,46.7,75.14030000000001,0,0,46.7,75.14030000000001,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,6,49.3,79.32369999999999,2,20.1,32.340900000000005,0,0,20.1,32.340900000000005,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,3,40,64.36,5,81,130.329,0,0,35.7,57.441300000000005,10.7,17.2163,0,0,34.2,55.027800000000006
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,5,60.7,97.6663,7,69,111.021,0,0,69,111.021,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,10,95,152.855,4,63.400000000000006,102.01060000000001,0,0,63.4,102.0106,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,2,32.5,52.2925,4,64.9,104.42410000000001,0,0,64.9,104.42410000000001,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,3,37.1,59.6939,3,45.3,72.8877,0.5,0.8045,44.6,71.7614,0,0,0,0,0,0
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,5,74.3,119.5487,4,73.9,118.9051,0,0,28.2,45.373799999999996,0,0,6.6,10.619399999999999,39.1,62.9119
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,7,103.3,166.2097,7,103.3,166.2097,0,0,24.5,39.4205,60.3,97.0227,0,0,24.5,39.4205
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,4,24.5,39.4205,3,27.1,43.6039,0,0,21.6,34.754400000000004,0,0,0,0,5.5,8.849499999999999
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,2,24.9,40.064099999999996,2,25.1,40.3859,0,0,25.1,40.3859,0,0,0,0,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,1,19.1,30.731900000000003,1,19.1,30.731900000000003,0,0,19.1,30.731900000000003,0,0,0,0,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,0,0,0,4,24.3,39.0987,9.6,15.446399999999999,14.8,23.813200000000002,0,0,0,0,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,1,19.5,31.3755,4,99,159.291,0,0,47,75.623,52,83.668,0,0,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,0,0,0,1,2,3.218,0,0,2,3.218,0,0,0,0,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,3,13.799999999999999,22.204199999999997,6,27.7,44.5693,27.7,44.5693,0,0,0,0,0,0,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,1,6,9.654,1,13.6,21.8824,0,0,13.6,21.8824,0,0,0,0,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,5,39.6,63.7164,4,49,78.841,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,3,147,236.523,3,147,236.523,0,0,147,236.523,0,0,0,0,0,0
