the_geom,cartodb_id,the_geom_webmercator,lat,lon,iso,gadm2,date
0101000020E61000001DFF269029755940CCCCCCCCCC643440,2405577,0101000020110F0000F3416F2D079F654144983669BBB24141,20.39375,101.83066181,LAO,102861,2014-11-17
0101000020E6100000648B6A32DF675940CDCCCCCCCC743440,2405582,0101000020110F00005739FD8BBD93654178C4D7863BC14141,20.45625,101.62299786,LAO,102861,2014-11-17
0101000020E610000016FDFC529A3D5940E59DE0EEEE863440,2405587,0101000020110F000054214E60D76F6541659BEC6AACD14141,20.52708333,100.9625442,LAO,102859,2014-11-17
0101000020E6100000018B7051B5315A40E82EECDDDDD53340,2405543,0101000020110F000092023BFF283F66414CEF1CF773314141,19.83541667,104.77669178,LAO,102871,2014-11-17
0101000020E610000094277B11CE605940E82EECDDDDF53340,2405548,0101000020110F0000F504A50DBD8D65410F0AE3295B4E4141,19.96041667,101.51257741,LAO,102868,2014-11-17
0101000020E610000003D6A2ECCA765A40E82EECDDDDF53040,2406233,0101000020110F0000C24C4F63D5796641EB5C60CB393D3D41,16.96041667,105.85613552,LAO,102927,2015-02-18
0101000020E61000004B917C2510445A40E82EECDDDD053140,2406238,0101000020110F000090529EB6BF4E6641D911ACD6A4593D41,17.02291667,105.0634855,LAO,102928,2015-02-18
0101000020E61000004C4343B5B73E5940CDCCCCCCCC443440,2405563,0101000020110F00009C7FB8C0C970654120D66FB0BF954141,20.26875,100.97996265,LAO,102867,2014-11-17
0101000020E61000007B6C60E56F3A5940B5FBB8AAAA523440,2405568,0101000020110F000029834C14276D6541EAB7772A4EA24141,20.32291667,100.91307959,LAO,102867,2014-11-17
0101000020E61000001E73F96A622359407F377A8888603440,2405573,0101000020110F00009B1FBAF3925965417B4E87C4DDAE4141,20.37708333,100.55288195,LAO,102862,2014-11-17
0101000020E6100000AD90C91439335940E59DE0EEEE663440,2405578,0101000020110F0000BED732940667654137B6C045AAB44141,20.40208333,100.80035896,LAO,102862,2014-11-17
0101000020E6100000C5360C9327555940E59DE0EEEE763440,2405583,0101000020110F000065FE3205D883654174A7DD962AC34141,20.46458333,101.33054043,LAO,102839,2014-11-17
0101000020E6100000FAE879DC1C6359404B044755558D3440,2405589,0101000020110F0000642F5ED0B28F654170CF9D5F7AD74141,20.55208333,101.54863655,LAO,102839,2014-11-17
0101000020E6100000F107EA315D3B594018D11322229A3440,2405594,0101000020110F000037070D9EF06D6541E8E6CC0317E34141,20.60208333,100.92756317,LAO,102859,2014-11-17
0101000020E610000094B256FE46775940E82EECDDDDB53440,2405599,0101000020110F00009653B603D3A0654172DB841643FC4141,20.71041667,101.8637081,LAO,102857,2014-11-17
0101000020E6100000A6882548596E59404E95524444DC3440,2405604,0101000020110F00007BBD43C23D996541B50EA043251F4241,20.86041667,101.72419933,LAO,102853,2014-11-17
0101000020E6100000C9724CF5E843594080C88577770F3540,2405609,0101000020110F000043DE74AF327565412749860BB64D4241,21.06041667,101.06109364,LAO,102850,2014-11-17
0101000020E6100000F57B8B1C5C785940E59DE0EEEE763540,2405614,0101000020110F00007042F35EBEA165411C7C021801AC4241,21.46458333,101.88062204,LAO,102846,2014-11-17
0101000020E6100000F22853D432DC5A402FA2274444142E40,2405619,0101000020110F0000C906B824F5CF6641DE4E336642D83941,15.03958333,107.44060238,LAO,102949,2014-12-03
0101000020E610000079DC7DAF5D665A40E82EECDDDD053140,2405624,0101000020110F0000A4D493E0E16B6641D911ACD6A4593D41,17.02291667,105.59946811,LAO,102929,2014-12-03
0101000020E61000008E8DA3E6E91F5A40E59DE0EEEEB63140,2405629,0101000020110F000054046A140C3066415BA331E5C7943E41,17.71458333,104.49865118,LAO,102913,2014-12-03
0101000020E6100000D724EC99AD0E5A400000000000083240,2405634,0101000020110F0000179255B6682166411C1E66A076253F41,18.03125,104.22934578,LAO,102902,2014-12-03
0101000020E6100000721E46EFB15E59409A99999999913440,2405591,0101000020110F0000ED265151F28B6541286A5D2559DB4141,20.56875,101.47961027,LAO,102839,2014-11-17
0101000020E61000007D7190ADBA5B59404E95524444AC3440,2405596,0101000020110F0000DBBD0F7B6D896541012D6BED8BF34141,20.67291667,101.43326892,LAO,102839,2014-11-17
0101000020E61000000EBDBD52F35959403333333333BB3440,2405601,0101000020110F000055C16CBFEA876541498C23DC1A014241,20.73125,101.40547627,LAO,102852,2014-11-17
0101000020E6100000AF2804F6415B59404B04475555ED3440,2405606,0101000020110F00001921ABF406896541F7CB6016A92E4241,20.92708333,101.42590094,LAO,102852,2014-11-17
0101000020E61000002B2C3C5894A45940B5FBB8AAAA323540,2405611,0101000020110F0000F70A03A64CC765419C9C21DFC26D4241,21.19791667,102.57155424,LAO,102847,2014-11-17
0101000020E61000009364CA4544925940E59DE0EEEEB63540,2405616,0101000020110F0000186A4211BFB765418FC92BED75E64241,21.71458333,102.28541703,LAO,102844,2014-11-17
0101000020E6100000583442E4997F5A4033333333339B3040,2405621,0101000020110F0000AABB478850816641CB0278F35D9C3C41,16.60625,105.9937678,LAO,102934,2014-12-03
0101000020E6100000AB2048D648315A407F377A8888903140,2405626,0101000020110F0000016A2DDDCC3E6641EB0C7D1E56503E41,17.56458333,104.77007062,LAO,102922,2014-12-03
0101000020E61000007416EE433B1C5A40B5FBB8AAAAE23140,2405631,0101000020110F00005A8DC17FEB2C66415AA7441DCDE23E41,17.88541667,104.44111727,LAO,102913,2014-12-03
0101000020E61000004B5BD8AA4F465A404E955244442C3240,2405636,0101000020110F0000F3DBE280A850664104AEE31846663F41,18.17291667,105.09861251,LAO,102824,2014-12-03
0101000020E6100000B6ACB13A285F5940B5FBB8AAAA923440,2405592,0101000020110F00009F0509C9568C6541B14A2ADB50DC4141,20.57291667,101.4868304,LAO,102839,2014-11-17
0101000020E61000009D409E7ECC5C5940B5FBB8AAAAB23440,2405597,0101000020110F00004EED8208568A6541AE29764E5BF94141,20.69791667,101.44998136,LAO,102839,2014-11-17
0101000020E610000034663303AC6C5940CDCCCCCCCCC43440,2405602,0101000020110F00003FB3262ED1976541D7F042E1D2094241,20.76875,101.69799881,LAO,102853,2014-11-17
0101000020E610000074B40D50183959407F377A8888003540,2405607,0101000020110F000081E01D46036C6541442294801F404241,21.00208333,100.89210893,LAO,102850,2014-11-17
0101000020E61000006A364536C64B5940E82EECDDDD453540,2405612,0101000020110F00003E90DE8AE07B6541159BA472417F4241,21.27291667,101.1839729,LAO,102848,2014-11-17
0101000020E6100000544BA565059159400000000000B83540,2405617,0101000020110F0000DD970D3FB0B66541924B5B8F6FE74241,21.71875,102.26595441,LAO,102844,2014-11-17
0101000020E61000005656053006875A40B5FBB8AAAAB23040,2405622,0101000020110F00006F474C749E876641823E12EAF8C53C41,16.69791667,106.10975266,LAO,102930,2014-12-03
0101000020E6100000897CD96EA94059400000000000A83140,2405627,0101000020110F00008E68847870726541FC654123287A3E41,17.65625,101.01034137,LAO,102919,2014-12-03
0101000020E61000004BC7DE837E1A5A40FFFFFFFFFFE73140,2405632,0101000020110F0000EDC8C4C5712B6641029BEF2E52EC3E41,17.90625,104.41397187,LAO,102913,2014-12-03
0101000020E61000002AF5558716035A4033333333338B3440,2405588,0101000020110F00008CD9CBC690176641894F31078BD54141,20.54375,104.04825004,LAO,102840,2014-11-17
0101000020E6100000342ACB6B808659400000000000983440,2405593,0101000020110F0000CBEDD719C1AD654190AAD58127E14141,20.59375,102.1015882,LAO,102857,2014-11-17
0101000020E61000000479F2C0323A5940B26AADBBBBB33440,2405598,0101000020110F00008E82AF26F36C654126D4F73953FA4141,20.70208333,100.90934776,LAO,102859,2014-11-17
0101000020E6100000345950D6F7765940E82EECDDDDD53440,2405603,0101000020110F0000713678C98FA06541484ADB4854194241,20.83541667,101.85887678,LAO,102853,2014-11-17
0101000020E6100000B949147333605940B26AADBBBB033540,2405608,0101000020110F0000515D4CBC398D6541294123CA08434241,21.01458333,101.50314023,LAO,102852,2014-11-17
0101000020E61000008DE33402F98859409A99999999613540,2405613,0101000020110F00006FF1955BDAAF6541520C0E898A984241,21.38125,102.14019828,LAO,102849,2014-11-17
0101000020E6100000591BBEE0EE795940E82EECDDDDC53540,2405618,0101000020110F00003665C67014A365414618C7731DF44241,21.77291667,101.90520495,LAO,102846,2014-11-17
0101000020E6100000A1F10A65DD7B5A407F377A8888C03040,2405623,0101000020110F0000CDBFDF2D247E664148F3C91091DE3C41,16.75208333,105.93538786,LAO,102934,2014-12-03
0101000020E6100000E76F9DDA34245A40B26AADBBBBB33140,2405628,0101000020110F00008CF6BF6BB133664158DD7B30138F3E41,17.70208333,104.56572595,LAO,102913,2014-12-03
0101000020E610000038524BAD161B5A4018D1132222EA3140,2405633,0101000020110F0000CE86EC00F32B6641472F431721F03E41,17.91458333,104.42325909,LAO,102913,2014-12-03
0101000020E6100000F6DA7DD89CCF594066666666666E3240,2405639,0101000020110F000042FD5BF7D8EB6541826559E697DC3F41,18.43125,103.2439481,LAO,102901,2014-12-03
0101000020E6100000B73E517E37455A407E377A8888A03240,2405644,0101000020110F000008E1388DBA4F66410767E6EA331B4041,18.62708333,105.08151205,LAO,102824,2014-12-03
0101000020E61000007E7F3969D0E6594081C8857777CF3240,2405649,0101000020110F000028DFE3708DFF6541D444801B4A454041,18.81041667,103.6064704,LAO,102820,2014-12-03
0101000020E6100000A37A2944D983594018D11322225A3340,2405654,0101000020110F00000812684B80AB654147AF8E19E8C14041,19.35208333,102.06013588,LAO,102888,2014-12-03
0101000020E6100000ED173FCF9773594018D1132222BA3340,2405659,0101000020110F0000D396D3F7B19D6541DB5B44096C184141,19.72708333,101.80614072,LAO,102875,2014-12-03
0101000020E61000007CA5C1A7D84559407F377A8888E03340,2405664,0101000020110F0000E84A5BAED77665413FB124B7153B4141,19.87708333,101.09134859,LAO,102873,2014-12-03
0101000020E610000052A8FAD72A1F5A40E49DE0EEEE063440,2405669,0101000020110F0000954F93D0692F664153F734CCC75D4141,20.02708333,104.48698997,LAO,102871,2014-12-03
0101000020E6100000B62F3DEDF22B59409A99999999213440,2405674,0101000020110F0000B346EE0CD96065414B6E28E5E4754141,20.13125,100.68670207,LAO,102867,2014-12-03
0101000020E610000036547356572E5940B26AADBBBB433440,2405679,0101000020110F000079A2DD2BE1626541A1FCD577C8944141,20.26458333,100.72408067,LAO,102867,2014-12-03
0101000020E6100000526232B0E9445940E82EECDDDD553440,2405684,0101000020110F00000742EFB90C766541DA22BD2034A54141,20.33541667,101.0767632,LAO,102859,2014-12-03
0101000020E6100000340D27BC8635594066666666665E3440,2405689,0101000020110F000003913D5FFB6865417C4C87FCEEAC4141,20.36875,100.83634857,LAO,102862,2014-12-03
0101000020E6100000C8C520C9CF015A40B5FBB8AAAA923240,2405641,0101000020110F00008CB60B467B166641380C09DDC60E4041,18.57291667,104.02830723,LAO,102902,2014-12-03
0101000020E610000060FE4CB57DF759403333333333AB3240,2405646,0101000020110F0000B7833D5BB70D66414DEE8F92C3244041,18.66875,103.86704762,LAO,102820,2014-12-03
0101000020E61000000B037DBF64595940E59DE0EEEED63240,2405651,0101000020110F0000311199A8718765417B132F43FD4B4041,18.83958333,101.39677417,LAO,102894,2014-12-03
0101000020E610000005BDDCCC4DE959407F377A8888B03340,2405656,0101000020110F000022FF9CC6AA01664102159FEBC20F4141,19.68958333,103.64537355,LAO,102876,2014-12-03
0101000020E610000050F4861C97215A40B5FBB8AAAAD23340,2405661,0101000020110F0000173BBD9B78316641CC2AC75D902E4141,19.82291667,104.52484811,LAO,102871,2014-12-03
0101000020E610000033A3401B10A459400000000000E83340,2405666,0101000020110F0000D5C4A956DCC66541AA256C20D4414141,19.90625,102.56348306,LAO,102874,2014-12-03
0101000020E6100000DC074934BB395940B5FBB8AAAA123440,2405671,0101000020110F000036FA229E8D6C6541111F9D7463684141,20.07291667,100.90205104,LAO,102867,2014-12-03
0101000020E6100000FFBED23B8D2E59404D955244443C3440,2405676,0101000020110F0000638FFAF10E63654165CFA31B068E4141,20.23541667,100.72737022,LAO,102867,2014-12-03
0101000020E6100000A5285D1BA6BC5940CDCCCCCCCC443440,2405681,0101000020110F0000B784C7D5BDDB654120D66FB0BF954141,20.26875,102.94763836,LAO,102856,2014-12-03
0101000020E610000096E7C1DD994059401B621F1111593440,2405686,0101000020110F0000F62BFA3F63726541CB535E261AA84141,20.34791667,101.00939125,LAO,102867,2014-12-03
0101000020E6100000CE66DD58B335594081C88577775F3440,2405691,0101000020110F000025E4DA4221696541A9D5BF5FE6AD4141,20.37291667,100.83907148,LAO,102862,2014-12-03
0101000020E61000007FCEEEDAEF025A40B5FBB8AAAA923240,2405642,0101000020110F0000EC8661EE6F176641380C09DDC60E4041,18.57291667,104.0458896,LAO,102902,2014-12-03
0101000020E6100000C06B65FC1A115A403333333333AB3240,2405647,0101000020110F000077B55574782366414DEE8F92C3244041,18.66875,104.26727209,LAO,102897,2014-12-03
0101000020E61000002B945C307E5C5940E59DE0EEEED63240,2405652,0101000020110F0000422E3887138A65417B132F43FD4B4041,18.83958333,101.44520196,LAO,102894,2014-12-03
0101000020E61000008933750DE9445940E59DE0EEEEB63340,2405657,0101000020110F0000FE66B82F0C766541EDFF98F088154141,19.71458333,101.0767244,LAO,102883,2014-12-03
0101000020E61000000DE1142D2B245A40FFFFFFFFFFD73340,2405662,0101000020110F0000A2769433A933664197E83A1061334141,19.84375,104.56513526,LAO,102871,2014-12-03
0101000020E61000004921DAD8F63D5940B4FBB8AAAAF23340,2405667,0101000020110F0000CF7FB7F425706541380E08FB764B4141,19.94791667,100.96819135,LAO,102873,2014-12-03
0101000020E6100000D688C346D794594032333333331B3440,2405672,0101000020110F0000163A72C2EEB96541FFCA3AFA1A704141,20.10625,102.32563943,LAO,102869,2014-12-03
0101000020E61000003BFAE3E66939594066666666663E3440,2405677,0101000020110F00002F5E5091486C654190729D76F48F4141,20.24375,100.89708874,LAO,102867,2014-12-03
0101000020E610000075AC316C7D395940E82EECDDDD453440,2405682,0101000020110F0000B47E8625596C6541C5CDBCEAB6964141,20.27291667,100.89828019,LAO,102867,2014-12-03
0101000020E6100000F0976082E48C594033333333335B3440,2405687,0101000020110F0000249195A12EB365414B9846DD08AA4141,20.35625,102.2014471,LAO,102860,2014-12-03
0101000020E6100000CE7A00A4594A5A404B044755559D3240,2405643,0101000020110F0000CDBA43A8165466410F4BFBBC55184041,18.61458333,105.16172123,LAO,102824,2014-12-03
0101000020E610000096529FFD2B775940B26AADBBBBC33240,2405648,0101000020110F0000DC75BD14BCA06541FEABA476C33A4041,18.76458333,101.86205998,LAO,102818,2014-12-03
0101000020E6100000D464DF786B045A401B621F1111E93240,2405653,0101000020110F000002710857B218664103E6B5E1435C4041,18.91041667,104.06905958,LAO,102893,2014-12-03
0101000020E6100000446030A8042E59401B621F1111B93340,2405658,0101000020110F0000736A5AF39A626541BED42AAA75174141,19.72291667,100.71903424,LAO,102882,2014-12-03
0101000020E61000007D297613802B5A403233333333DB3340,2405663,0101000020110F00009F40D040E3396641D0FE67C244364141,19.85625,104.67969214,LAO,102871,2014-12-03
0101000020E61000009FE6C337BD2D59407E377A8888003440,2405668,0101000020110F0000DC39FD465E62654157EC23DDFE574141,20.00208333,100.71467394,LAO,102872,2014-12-03
0101000020E61000007F2F8507CD64594065666666661E3440,2405673,0101000020110F0000DEDEBEDA2191654181361DE8FF724141,20.11875,101.575014,LAO,102868,2014-12-03
0101000020E610000034BE2F2ED5375940B5FBB8AAAA423440,2405678,0101000020110F000064B668D6F06A65416D071641D1934141,20.26041667,100.8723865,LAO,102867,2014-12-03
0101000020E61000006D8922C57C57594081C88577774F3440,2405683,0101000020110F000096FF0038D3856541DC1F8B43689F4141,20.31041667,101.36699036,LAO,102868,2014-12-03
0101000020E6100000215F7CB0D0A559404E955244445C3440,2405688,0101000020110F00006326F65159C865412A3E5E3B00AB4141,20.36041667,102.59086239,LAO,102865,2014-12-03
0101000020E6100000A276C77BB86059409999999999613440,2405694,0101000020110F0000060BAAB8AA8D6541C3A52B2BD5AF4141,20.38125,101.51125998,LAO,102861,2014-12-03
0101000020E610000014F83726938559404D955244447C3440,2405699,0101000020110F000036370196F7AC65419233415D00C84141,20.48541667,102.08710628,LAO,102857,2014-12-03
0101000020E61000002E71C3731F3C5940B5FBB8AAAA923440,2405704,0101000020110F0000C1A3A099956E6541B14A2ADB50DC4141,20.57291667,100.93941969,LAO,102859,2014-12-03
0101000020E610000077CB1F1DA83D59407F377A8888B03440,2405709,0101000020110F000029667316E36F65415CFF5F7C6BF74141,20.68958333,100.96338585,LAO,102859,2014-12-03
0101000020E61000003C0A0023E277594081C8857777CF3440,2405714,0101000020110F000058D615C756A165415832618D83134241,20.81041667,101.87317729,LAO,102853,2014-12-03
0101000020E610000086E9B5B80A2B594018D1132222EA3440,2405719,0101000020110F0000E991ACD61360654150696D3CC02B4241,20.91458333,100.67252939,LAO,102850,2014-12-03
0101000020E6100000363B316FFE3559409999999999313540,2405724,0101000020110F00007D406208616965413F1BDC20CA6C4241,21.19375,100.84365444,LAO,102850,2014-12-03
0101000020E6100000EC24E8504273594018D1132222BA3540,2405729,0101000020110F00007C5AC05B699D654157E320D962E94241,21.72708333,101.80092261,LAO,102846,2014-12-03
0101000020E61000003DE3EB0082265A400000000000B83140,2405734,0101000020110F00008B9F2EC9A5356641FBA8FCD1AE963E41,17.71875,104.60168479,LAO,102913,2014-12-19
0101000020E61000008F8CB4D816575A403333333333DB3140,2405739,0101000020110F000070498466E85E66418BFD73B279D53E41,17.85625,105.36076944,LAO,102912,2014-12-19
0101000020E6100000E8431F4540345940FFFFFFFFFF673440,2405696,0101000020110F000094DEF01AE66765416F18ABB6A1B54141,20.40625,100.81642273,LAO,102862,2014-12-03
0101000020E6100000FCC86B2D258559401B621F1111893440,2405701,0101000020110F0000F42CD32F9AAC6541A72FAEB59BD34141,20.53541667,102.08039413,LAO,102857,2014-12-03
0101000020E6100000EBCDC1960B1B5940B26AADBBBBA33440,2405706,0101000020110F0000F7F554D77D526541DFEEC022CDEB4141,20.63958333,100.42258233,LAO,102837,2014-12-03
0101000020E6100000A84BAD94B13B5940E82EECDDDDB53440,2405711,0101000020110F0000D8B94849386E654172DB841643FC4141,20.71041667,100.93271367,LAO,102859,2014-12-03
0101000020E6100000786A817F42245940B26AADBBBBE33440,2405716,0101000020110F000070FC7043515A6541929C34B8EE254241,20.88958333,100.56655872,LAO,102850,2014-12-03
0101000020E610000058A86F78457859407E377A8888203540,2405721,0101000020110F000009345024ABA16541EFE32D313F5D4241,21.12708333,101.87924014,LAO,102853,2014-12-03
0101000020E61000005EAC5E34DA3859400000000000583540,2405726,0101000020110F0000EBA48286CE6B654107166A4FC98F4241,21.34375,100.88831815,LAO,102848,2014-12-03
0101000020E610000033A95FF16D9A5A40E82EECDDDD853040,2405731,0101000020110F0000229B0692199866411735EBAA8F763C41,16.52291667,106.41296038,LAO,102938,2014-12-19
0101000020E6100000D762015DC5455A403333333333BB3140,2405736,0101000020110F00001B03B20A33506641A3B072A9639C3E41,17.73125,105.0901711,LAO,102912,2014-12-19
0101000020E6100000F217488A67255A4081C8857777EF3140,2405741,0101000020110F0000A5A5BBE3B53466419AC6E18FA6F93E41,17.93541667,104.58444459,LAO,102913,2014-12-19
0101000020E610000071414B919B8B594081C88577775F3440,2405692,0101000020110F0000BE85C84217B26541A9D5BF5FE6AD4141,20.37291667,102.18137009,LAO,102860,2014-12-03
0101000020E61000003FDF373AFE67594032333333336B3440,2405697,0101000020110F000084A9A9E6D7936541011B8C1388B84141,20.41875,101.62489181,LAO,102861,2014-12-03
0101000020E6100000AACE72F205FF59401B621F1111893440,2405702,0101000020110F0000966DA1021D146641A72FAEB59BD34141,20.53541667,103.98473798,LAO,102840,2014-12-03
0101000020E61000006749F4F06D615940B26AADBBBBA33440,2405707,0101000020110F000077455CD5448E6541DFEEC022CDEB4141,20.63958333,101.52233528,LAO,102839,2014-12-03
0101000020E61000004876DF10AE405940B4FBB8AAAAC23440,2405712,0101000020110F0000CDA5CE67747265411441EDD3E2074241,20.76041667,101.01062414,LAO,102859,2014-12-03
0101000020E610000001133CAE9B555940E59DE0EEEEE63440,2405717,0101000020110F0000A4781CA13A846541F2AE5F72D7284241,20.90208333,101.33762699,LAO,102852,2014-12-03
0101000020E610000080687B2EB23059409A99999999213540,2405722,0101000020110F0000A422B62AE1646541F431C6D2375E4241,21.13125,100.76087534,LAO,102850,2014-12-03
0101000020E6100000A9DF649F303F59407E377A8888603540,2405727,0101000020110F00004EFA127230716541430A587B91974241,21.37708333,100.98734269,LAO,102848,2014-12-03
0101000020E6100000A3CAEED134805A409A99999999A13040,2405732,0101000020110F0000E1D9F31CD4816641F1BEFE40B6A73C41,16.63125,106.00322388,LAO,102934,2014-12-19
0101000020E6100000D07F8B25973559407F377A8888603440,2405693,0101000020110F0000DBFE7B4F096965417B4E87C4DDAE4141,20.37708333,100.83735026,LAO,102862,2014-12-03
0101000020E610000096C07B81788659407F377A8888703440,2405698,0101000020110F0000ACC7E560BAAD6541B4A4447B5DBD4141,20.43958333,102.10110509,LAO,102863,2014-12-03
0101000020E610000062A38BD1A34459404B044755558D3440,2405703,0101000020110F0000D6C5CB62D175654170CF9D5F7AD74141,20.55208333,101.07249869,LAO,102859,2014-12-03
0101000020E610000096E446B2C3B259403233333333AB3440,2405708,0101000020110F0000E58FB3C158D365416226F50D94F24141,20.66875,102.79319436,LAO,102855,2014-12-03
0101000020E61000006E62695C8F73594018D1132222CA3440,2405713,0101000020110F00007A24EECAAA9D654102DF5321AB0E4241,20.78958333,101.80562506,LAO,102853,2014-12-03
0101000020E6100000C886035B046B5940E59DE0EEEEE63440,2405718,0101000020110F0000FA07475E69966541F2AE5F72D7284241,20.90208333,101.67214084,LAO,102853,2014-12-03
0101000020E61000003CE84448FE4259404B044755552D3540,2405723,0101000020110F0000723A04606B746541C2BDE039E7684241,21.17708333,101.04677016,LAO,102848,2014-12-03
0101000020E610000048AACEEE793F59407E377A8888603540,2405728,0101000020110F0000727D3EB56E716541430A587B91974241,21.37708333,100.99181719,LAO,102848,2014-12-03
0101000020E6100000CC3B7750C3805A409A99999999A13040,2405733,0101000020110F0000CC9B2E224D826641F1BEFE40B6A73C41,16.63125,106.01192104,LAO,102934,2014-12-19
0101000020E6100000B47C34074E275A4018D1132222DA3140,2405738,0101000020110F000040DE6010533666416178A96592D33E41,17.85208333,104.61413746,LAO,102913,2014-12-19
0101000020E61000003A04AF12431B5A40E72EECDDDD053240,2405743,0101000020110F000017818DB5182C6641A8EB3313A7213F41,18.02291667,104.42596881,LAO,102913,2014-12-19
0101000020E61000006BDE8A272F435A40B5FBB8AAAA223240,2405744,0101000020110F00009C98AAA0004E664101D773EE1C553F41,18.13541667,105.04975308,LAO,102824,2014-12-19
0101000020E61000001E7E06EDB8A5594033333333333B3240,2405749,0101000020110F0000CBD1462345C8654123888FC9F9803F41,18.23125,102.58941198,LAO,102904,2014-12-19
0101000020E6100000B62F5EFBDBCF5940CDCCCCCCCC643240,2405754,0101000020110F00009CC87E960EEC654129574B2F68CB3F41,18.39375,103.24780163,LAO,102901,2014-12-19
0101000020E610000070C1849781D35940B26AADBBBB733240,2405759,0101000020110F000026A7CB8027EF6541AE80A19924E63F41,18.45208333,103.30478466,LAO,102901,2014-12-19
0101000020E61000001E72C840BDFD59407E377A8888A03240,2405764,0101000020110F00000AC1B0D9051366410767E6EA331B4041,18.62708333,103.96467609,LAO,102897,2014-12-19
0101000020E6100000652D68CEF86659404E95524444AC3240,2405769,0101000020110F00002EAF3FE0F9926541D726095FB8254041,18.67291667,101.60893593,LAO,102894,2014-12-19
0101000020E61000007A20AAD78AEC5940CCCCCCCCCC043340,2405774,0101000020110F00006593B2E16A046641A09F2AC62B754041,19.01875,103.69597427,LAO,102896,2014-12-19
0101000020E610000036EA9DE13824594018D1132222DA3340,2405779,0101000020110F00008AFB8E18495A65416E21F92F4E354141,19.85208333,100.56597176,LAO,102872,2014-12-19
0101000020E61000007954C2344861594081C88577771F3440,2405784,0101000020110F00004923F4C8248E6541A78E7EE5F6734141,20.12291667,101.52003211,LAO,102868,2014-12-19
0101000020E610000031C0EC3BD2405940E59DE0EEEE563440,2405789,0101000020110F0000ADDD851F9372654103EC23762BA64141,20.33958333,101.01283167,LAO,102867,2014-12-19
0101000020E610000068869EDE96455A4033333333332B3240,2405746,0101000020110F0000EEBAFE8D0B506641ADFFB4EB5D643F41,18.16875,105.08733335,LAO,102824,2014-12-19
0101000020E610000040E1E465AA825940E59DE0EEEE463240,2405751,0101000020110F00008F4387117FAA6541E5FE6D4BF6953F41,18.27708333,102.04165027,LAO,102907,2014-12-19
0101000020E61000007B8D553172CD594033333333336B3240,2405756,0101000020110F0000018639E601EA65416C05BA38DDD63F41,18.41875,103.21009477,LAO,102901,2014-12-19
0101000020E6100000D98F98C9C51A5A409A99999999813240,2405761,0101000020110F0000E188DE4DAE2B66414B742636FAFE3F41,18.50625,104.41832199,LAO,102897,2014-12-19
0101000020E6100000C43CA73021E25940E82EECDDDDA53240,2405766,0101000020110F0000455A35F192FB6541A69295ABFB1F4041,18.64791667,103.53327576,LAO,102820,2014-12-19
0101000020E6100000747AFF9B6EF4594018D1132222BA3240,2405771,0101000020110F00005E8333451E0B66415C11BF4C27324041,18.72708333,103.81925106,LAO,102820,2014-12-19
0101000020E610000066C7363E4D055A4081C88577772F3340,2405776,0101000020110F0000054955167219664106246CF7849B4041,19.18541667,104.08283954,LAO,102893,2014-12-19
0101000020E61000008228884F743D5940CDCCCCCCCCF43340,2405781,0101000020110F000081516017B76F65416B2BE26D644D4141,19.95625,100.96022404,LAO,102873,2014-12-19
0101000020E6100000D79BDEE6C9525940B4FBB8AAAA323440,2405786,0101000020110F0000A1E7559FD581654127ADF0D555854141,20.19791667,101.29357311,LAO,102868,2014-12-19
0101000020E6100000E5B5AF8FD0F4594018D11322225A3440,2405791,0101000020110F0000C1C3FD75710B66419D5BE48011A94141,20.35208333,103.82522957,LAO,102840,2014-12-19
0101000020E6100000C36EAF37B77359401B621F1111393240,2405747,0101000020110F0000B3E092A4CC9D65410C3ACF1E297D3F41,18.22291667,101.80805771,LAO,102907,2014-12-19
0101000020E6100000426EF1B6B36A594018D11322224A3240,2405752,0101000020110F00009B0143E124966541C61D2DC5AF9B3F41,18.28958333,101.66721891,LAO,102907,2014-12-19
0101000020E61000002C486DC196A15940B5FBB8AAAA723240,2405757,0101000020110F000058F8F46EC2C465416D5015A33BE43F41,18.44791667,102.52482639,LAO,102905,2014-12-19
0101000020E610000070790F4414835940B5FBB8AAAA823240,2405762,0101000020110F0000392468FBD8AA65410C34CCAB71004041,18.51041667,102.04811193,LAO,102822,2014-12-19
0101000020E61000000BABE3BEF6F75940E49DE0EEEEA63240,2405767,0101000020110F00009E764F271E0E6641CC643670F0204041,18.65208333,103.87443516,LAO,102820,2014-12-19
0101000020E61000000DCF4354FEC65940B5FBB8AAAAC23240,2405772,0101000020110F000006CA98F886E4654117705788CE394041,18.76041667,103.10927302,LAO,102878,2014-12-19
0101000020E6100000F5905B59C36A59401A621F1111693340,2405777,0101000020110F0000C28283283296654156A100F759CF4041,19.41041667,101.66817316,LAO,102887,2014-12-19
0101000020E6100000D232940B3C3D59409A99999999013440,2405782,0101000020110F0000A02E184E876F65410AA984ABF5584141,20.00625,100.95678987,LAO,102873,2014-12-19
0101000020E61000004D44E0C4273A594080C88577773F3440,2405787,0101000020110F0000288864D2E96C65417558B9A6EB904141,20.24791667,100.90867731,LAO,102867,2014-12-19
0101000020E6100000DDA7156C442159404E955244445C3440,2405792,0101000020110F0000A77E8DA2C65765412A3E5E3B00AB4141,20.36041667,100.51980116,LAO,102862,2014-12-19
