﻿"Data Source","World Development Indicators",

"Last Updated Date","2018-07-25",

"Country Name","Country Code","Indicator Name","Indicator Code","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017",
"Vietnam","VNM","Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)","SL.TLF.ACTI.1524.FE.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","72.3320007324219","71.9400024414063","71.2789993286133","70.6569976806641","69.9130020141602","69.0339965820313","68.1269989013672","67.302001953125","66.7310028076172","66.2770004272461","65.5559997558594","64.9039993286133","64.2279968261719","63.4790000915527","62.6479988098145","61.8059997558594","61.0229988098145","60.1969985961914","59.5909996032715","59.0859985351563","58.3009986877441","57.681999206543","57.2750015258789","57.007999420166","57.6529998779297","57.4869995117188","56.0950012207031","55.564998626709",
"Vietnam","VNM","Labor force participation rate for ages 15-24, female (%) (national estimate)","SL.TLF.ACTI.1524.FE.NE.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","80.620002746582","","","","","","","70.6999969482422","66.9000015258789","64.1999969482422","61.7000007629395","57.2000007629395","62","59.2000007629395","56.9000015258789","55.4000015258789","","","54.8199996948242","","57.4900016784668","55.3899993896484","52.2700004577637","51.2400016784668","53.5200004577637","54.1399993896484","55.0800018310547","53.2000007629395","",
"Vietnam","VNM","Children in employment, total (% of children ages 7-14)","SL.TLF.0714.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21.3","","","","","13","10.9","","","","","",
"Vietnam","VNM","Children in employment, work only (% of children in employment, ages 7-14)","SL.TLF.0714.WK.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11.9","","","","","15.9","19","","","","","",
"Vietnam","VNM","Average working hours of children, working only, ages 7-14 (hours per week)","SL.TLF.0714.WK.TM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","34.2","","","","","",
"Vietnam","VNM","Children in employment, work only, male (% of male children in employment, ages 7-14)","SL.TLF.0714.WK.MA.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20.9","","","","","",
"Vietnam","VNM","Average working hours of children, working only, male, ages 7-14 (hours per week)","SL.TLF.0714.WK.MA.TM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","35.3","","","","","",
"Vietnam","VNM","Children in employment, work only, female (% of female children in employment, ages 7-14)","SL.TLF.0714.WK.FE.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16.6","","","","","",
"Vietnam","VNM","Average working hours of children, working only, female, ages 7-14 (hours per week)","SL.TLF.0714.WK.FE.TM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","32.6","","","","","",
"Vietnam","VNM","Children in employment, study and work (% of children in employment, ages 7-14)","SL.TLF.0714.SW.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","88.1","","","","","84.1","81","","","","","",
"Vietnam","VNM","Average working hours of children, study and work, ages 7-14 (hours per week)","SL.TLF.0714.SW.TM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11.6","","","","","",
"Vietnam","VNM","Children in employment, study and work, male (% of male children in employment, ages 7-14)","SL.TLF.0714.SW.MA.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","79.1","","","","","",
"Vietnam","VNM","Average working hours of children, study and work, male, ages 7-14 (hours per week)","SL.TLF.0714.SW.MA.TM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11.8","","","","","",
"Vietnam","VNM","Children in employment, study and work, female (% of female children in employment, ages 7-14)","SL.TLF.0714.SW.FE.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","83.4","","","","","",
"Vietnam","VNM","Average working hours of children, study and work, female, ages 7-14 (hours per week)","SL.TLF.0714.SW.FE.TM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11.3","","","","","",
"Vietnam","VNM","Children in employment, male (% of male children ages 7-14)","SL.TLF.0714.MA.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","","","12.5","11.7","","","","","",
"Vietnam","VNM","Children in employment, female (% of female children ages 7-14)","SL.TLF.0714.FE.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21.6","","","","","13.5","10.1","","","","","",
"Vietnam","VNM","Employment in services (% of total employment) (modeled ILO estimate)","SL.SRV.EMPL.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15.7320003509521","16.6060009002686","17.2730007171631","18.1380004882813","18.8519992828369","19.3729991912842","22.0450000762939","23.6569995880127","23.0230007171631","22.3090000152588","22.117000579834","23.257999420166","23.9130001068115","24.753999710083","26.5","28.1509990692139","28.3460006713867","28.6380004882813","29.0629997253418","29.7390003204346","30.4440002441406","31.1439990997314","32.0029983520508","32.2179985046387","32.8160018920898","33.3730010986328","34.0610008239746",
"Vietnam","VNM","Employment in services, male (% of male employment) (modeled ILO estimate)","SL.SRV.EMPL.MA.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14.8909997940063","15.6870002746582","16.2810001373291","17.0499992370605","17.6420001983643","18.0139999389648","20.5820007324219","22.1310005187988","21.4309997558594","21.0849990844727","20.4529991149902","21.4629993438721","22.5849990844727","23.3199996948242","24.746000289917","26.1140003204346","26.32200050354","26.613000869751","27.0240001678467","27.6119995117188","28.2789993286133","28.9839992523193","29.8969993591309","30.201000213623","30.6870002746582","31.173999786377","31.7059993743896",
"Vietnam","VNM","Employment in services, female (% of female employment) (modeled ILO estimate)","SL.SRV.EMPL.FE.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16.6180000305176","17.5739994049072","18.3169994354248","19.2840003967285","20.1270008087158","20.80299949646","23.5869998931885","25.2649993896484","24.701000213623","23.5990009307861","23.875","25.1529998779297","25.3159999847412","26.2779998779297","28.3640003204346","30.3150005340576","30.496000289917","30.7900009155273","31.2339992523193","32.0060005187988","32.7529983520508","33.4490013122559","34.2540016174316","34.375","35.117000579834","35.7410011291504","36.5960006713867",
"Vietnam","VNM","Child employment in services (% of economically active children ages 7-14)","SL.SRV.0714.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16.18","","","","","",
"Vietnam","VNM","Child employment in services, male (% of male economically active children ages 7-14)","SL.SRV.0714.MA.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14.42","","","","","",
"Vietnam","VNM","Coverage of unemployment benefits and ALMP in 3rd quintile (% of population)","per_lm_alllm.cov_q3_tot","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.50894304838074","","","","16.1834321962503","","11.7885159489877","","6.0289782153829","","","",
"Vietnam","VNM","Coverage of unemployment benefits and ALMP in 2nd quintile (% of population)","per_lm_alllm.cov_q2_tot","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6.61469130054842","","","","19.942072379211","","16.2411101712557","","9.1787862809188","","","",
"Vietnam","VNM","Coverage of unemployment benefits and ALMP in poorest quintile (% of population)","per_lm_alllm.cov_q1_tot","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18.896088747493","","","","40.3625024915716","","33.4595110357731","","24.4048442996947","","","",
"Vietnam","VNM","Coverage of unemployment benefits and ALMP (% of population)","per_lm_alllm.cov_pop_tot","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6.08825278751","","","","18.4187635134711","","14.1807390506436","","8.97639302634177","","","",
"Vietnam","VNM","Benefit incidence of unemployment benefits and ALMP to poorest quintile (% of total U/ALMP benefits)","per_lm_alllm.ben_q1_tot","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Adequacy of unemployment benefits and ALMP (% of total welfare of beneficiary households)","per_lm_alllm.adq_pop_tot","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Coverage of social protection and labor programs (% of population)","per_allsp.cov_pop_tot","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","39.7840227197525","","","","68.0478721511189","","57.7254823662927","","34.8579326536508","","","",
"Vietnam","VNM","Benefit incidence of social protection and labor programs to poorest quintile (% of total SPL benefits)","per_allsp.ben_q1_tot","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.67684279369655","","","","3.05921175546817","","3.80939889101952","","3.67648029252563","","","",
"Vietnam","VNM","Adequacy of social protection and labor programs (% of total welfare of beneficiary households)","per_allsp.adq_pop_tot","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26.3287823013606","","","","16.7464200757837","","19.8804253842472","","22.5241930656147","","","",
"Vietnam","VNM","2005 PPP conversion factor, private consumption (LCU per international $)","PA.NUS.PRVT.PP.05","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5919.8941797362","","","","","","","","","","","","",
"Vietnam","VNM","PPP conversion factor, private consumption (LCU per international $)","PA.NUS.PRVT.PP","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3812.5413544134","3914.170739177","3947.5163760887","4169.6264932447","4248.33946107794","4039.2778787914","3911.30638535911","3997.7364559287","4034.86392723165","4234.56498916433","4434.78611002901","4613.50099408714","4858.01319908951","5759.8793502426","6188.21537720677","6627.89001780412","7624.97331890026","8149.75887110607","8561.59873683185","8821.74326924443","8888.70701474381","9062.68490971494","",
"Vietnam","VNM","Price level ratio of PPP conversion factor (GDP) to market exchange rate","PA.NUS.PPPC.RF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.101039277268089","0.137081599539751","0.126615094458357","0.152869026085744","0.169929507926087","0.19347808719446","0.206640746367638","0.204505434958137","0.193890757275543","0.192141816674762","0.1911911843542","0.184571906163589","0.183418274816023","0.189760213792619","0.197250046931045","0.225431614730881","0.23544434441587","0.249695914956391","0.296784625563231","0.298870613082479","0.303396865059386","0.327122055501383","0.350856050247239","0.359895795566116","0.362780323767976","0.349130930853183","0.344788630214509","0.345806169408034",
"Vietnam","VNM","2005 PPP conversion factor, GDP (LCU per international $)","PA.NUS.PPP.05","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4712.68820846896","","","","","","","","","","","","",
"Vietnam","VNM","PPP conversion factor, GDP (LCU per international $)","PA.NUS.PPP","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","655.017406465709","1093.8015264639","1418.36763646443","1626.67319181736","1862.78933972884","2135.66913118299","2279.7846157193","2389.29830734531","2572.5425675319","2679.0718166879","2708.7584234552","2717.8520863956","2802.53953005142","2943.10184284244","3105.89923897623","3575.10119956353","3765.75570567353","4021.38392236204","4838.25716208819","5100.25190817458","5647.1005763915","6709.19157781948","7307.62981454949","7533.84865716351","7672.07828704516","7575.29193852477","7562.93887958616","7735.71397952574",
"Vietnam","VNM","Official exchange rate (LCU per US$, period average)","PA.NUS.FCRF","","","","","","","","","","","","","","","","","","","","","","","","1.00177092268493","","","22.9367282608695","78.9533157246375","611.646086956522","4501.68652908967","6537.6046856884","10121.8932306763","11202.1916666667","10640.9583333333","10965.6666666667","11038.25","11032.5833333333","11683.3333333333","13268","13943.1666666667","14167.75","14725.1666666667","15279.5","15509.5833333333","15746","15858.9166666667","15994.25","16105.125","16302.25","17065.0833333333","18612.9166666667","20509.75","20828","20933.4166666667","21148","21697.5675","21935.0008333333","22370.0866666667",
"Vietnam","VNM","DEC alternative conversion factor (LCU per US$)","PA.NUS.ATLS","","","","","","","","","","","","","","","","","","","","","","0.578","0.943","1.002","1.03","8.301","22.744","78.291","606.518","4463.9502","6482.7998","7979.2002","11202.2002","10640.96","10962.1299","11038.2998","11032.5996","11683.2998","13268","13943.2002","14167.7998","14725.1667","15279.5","15509.5833","15746","15858.9167","15994.25","16105.125","16302.25","17065.0833","18612.9167","20509.75","20828","20933.4167","21148","21697.5675","21935.0008","22370.0866666667",
"Vietnam","VNM","Terms of trade adjustment (constant LCU)","NY.TTF.GNFS.KN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1753432749833.82","-956349450542.688","-22287827709370","-28362396115115.8","-19748197920049.4","-2689307708837.88","-8696393360476.88","-13989128699588","-14133394969351.4","-11800010334296.4","-12084687377034.8","-34921109654290.1","-28177281589570.3","-55075667596902.6","-85540588733980.5","-151522244481926","-63200622773749.9","-52199804448975.3","-75922018421331.3","-71785021592005.3","-43734027097021.5","-314510574.5","-8591570843869.25","64029359474482.8","30050968893772.5","96575293977478.5","163020171254124","297881117999831","376561685960052",
"Vietnam","VNM","Net secondary income (Net current transfers from abroad) (constant LCU)","NY.TRF.NCTR.KN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Net secondary income (Net current transfers from abroad) (current LCU)","NY.TRF.NCTR.CN","","","","","","","","","","","","","","","","","","","","","","0","0","0","0","265632000","682320000","782910000","2426072100","26783701000","317657186300","279271997400","660929773600","746995384300","1863562035200","5226492854300","11538311151600","8319464374300","12616540880900","14640149954600","19001969213400","18507500617700","27502999240700","34621699915800","39178301603800","53590000000000","64756000000000","103417000000000","119202052000000","110069787500000","150952706370900","180405478250900","177578193553800","199150314275000","203247632000000","181687000000000","171858000000000","186490353000000",
"Vietnam","VNM","Net secondary income (Net current transfers from abroad) (current US$)","NY.TRF.NCTR.CD","","","","","","","","","","","","","","","","","","","","","","0","0","0","0","32000000","30000000","10000000","4000000.16487557","5999999.95519663","48999999.3984081","34999998.7968719","58999996.5899556","70199999.2763811","169999995.639534","473487126.550051","1045837932.12254","712081733.475674","950899975.949653","1049984920.57799","1341208196.16607","1256861874.28357","1799993405.58919","2232277892.06948","2488143122.30408","3379171542.02594","4048705003.36058","6421372078.76375","7312000000","6450000012.59883","8110104869.85632","8796083728.51449","8525935930.18053","9513512157.5734","9610725931.53017","8373611465.89358","7834875483.56962","8336595015.42684",
"Vietnam","VNM","Taxes less subsidies on products (constant LCU)","NY.TAX.NIND.KN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","270746000000000","276355000000000","271928000000000","289409000000000","312369000000000","329673000000000","350706000000000","372942000000000",
"Vietnam","VNM","Taxes less subsidies on products (current LCU)","NY.TAX.NIND.CN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","270746000000000","318438000000000","323049000000000","362375000000000","395755000000000","420310000000000","452103000000000","500562000000000",
"Vietnam","VNM","Taxes less subsidies on products (current US$)","NY.TAX.NIND.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14546135050.3976","15526176574.556","15510322642.5965","17310838703.1726","18713589937.5827","19371295883.7436","20611031844.5942","22376399674.2078",
"Vietnam","VNM","Net primary income (Net income from abroad) (constant LCU)","NY.GSR.NFCY.KN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Net primary income (Net income from abroad) (current LCU)","NY.GSR.NFCY.CN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","166999809500","-2671001935400","-4086996704800","-3775001045000","-5344999003100","-4517007883300","-2501002270700","-4300002912300","-5748000171500","-6649012746800","-5327988145200","28633009856500","31935998529500","35446987847200","39325988420100","49523969872900","-16779000000000","-22810000000000","-34963000000000","-48083000000000","-77930000000000","-82250000000000","-119804000000000","-130192000000000","-153594000000000","-187033000000000","-215253000000000","-183412000000000","-237873207500000",
"Vietnam","VNM","Net primary income (Net income from abroad) (current US$)","NY.GSR.NFCY.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","37410768.941822","-412013638.829322","-512206311.705276","-336987464.74822","-502304209.685968","-412055679.371214","-226574954.115669","-389754279.879785","-491984308.362951","-501131500.361773","-382120895.402477","2020991986.10218","2168803870.28148","2319904960.71207","2535592843.43249","3145177814.86727","-1058016781.18405","-1426137518.17059","-2170923851.87945","-2949470165.16125","-4566634608.80967","-4418974270.70095","-5841319372.49357","-6250816208.94949","-7337263773.09443","-8844004161.14999","-9920605155.39357","-8361613554.16955","-10633539826.8461",
"Vietnam","VNM","Gross savings (% of GDP)","NY.GNS.ICTR.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20.4914484140702","21.5643368475845","23.7691530463108","27.3516988190788","39.1636376441992","39.2753834767658","40.7688315608796","39.4941250334261","42.2633006349581","33.0750336647334","33.3307633776547","31.8402168926241","27.9004725574194","27.502635610356","30.4351805695125","29.8395318772753","30.8324914595003","29.6365329896615","28.3388685619789","24.5740185251148","24.7642483218081","24.4882895118611",
"Vietnam","VNM","Gross savings (% of GNI)","NY.GNS.ICTR.GN.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20.8205535355936","21.9669411901497","24.2151340809144","27.720995201572","36.7791535418258","36.8314574618654","38.2388778878299","37.1148062678616","39.5266875664225","33.6935717632871","34.062672935389","32.7588701285519","28.756065174328","28.7406536734174","31.6412511685661","31.1834390727934","32.121047230266","30.9633864327851","29.7519727270522","25.9038705064399","25.8158164532805","25.7094903011665",
"Vietnam","VNM","Gross savings (current LCU)","NY.GNS.ICTR.CN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","55744116607700","67630720151500","85810683253200","109390931291000","172964639110100","189030456904500","218423907347200","242273945428800","302312347872900","302306138446000","353827718250000","396973953750000","450884749750000","497563657118400","656738848179500","829503178750000","1.000643536E+15","1.0622509900659E+15","1.115943836E+15","1.0303546846125E+15","1.115067981388E+15","1.2263385205E+15",
"Vietnam","VNM","Gross savings (current US$)","NY.GNS.ICTR.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5052672863.03946","5788665985.57199","6467491954.56738","7845468021.82472","12208292152.0461","12837237143.4342","14295226109.9643","15620919062.9125","19199310801.0225","19062218697.8257","22122182549.9789","24648920995.6458","27657823291.2635","29156825570.1629","35284037357.7506","40444333975.3044","48043188784.3288","50744271959.479","52768291847.9289","47487105852.4187","50835101012.9892","54820463540.1501",
"Vietnam","VNM","GNI per capita, PPP (constant 2011 international $)","NY.GNP.PCAP.PP.KD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1774.35051342807","1936.169681793","2075.63002111276","2208.16916694698","2305.12765217012","2397.35762054484","2712.48001049686","2853.94987865292","3003.94937718948","3172.61309303175","3397.47567341574","3348.2339619836","3537.36710236433","3731.32154626042","3897.06129468865","4015.22521160555","4241.17626176976","4433.10846430157","4621.09744321385","4803.14305523653","5006.80115521487","5262.8881645852","5589.40005106473","5858.89811302848",
"Vietnam","VNM","GNI per capita, PPP (current international $)","NY.GNP.PCAP.PP.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","880","950","1060","1140","1260","1410","1540","1660","1760","1860","2160","2330","2490","2680","2950","2980","3240","3510","3740","3880","4150","4430","4710","4980","5280","5610","6040","6450",
"Vietnam","VNM","GNI per capita (constant LCU)","NY.GNP.PCAP.KN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9814852.8988526","10709958.6413183","11481386.104657","12214528.8573757","12750856.5235042","13261028.3106528","15004133.6774376","15786676.8869466","16616401.9057049","17549368.3899694","18793199.939724","18520818.4961836","19567011.9833704","20639874.6007125","21556667.1047895","22210293.0111224","23460145.4517308","24521822.0033176","25561686.5400403","26568675.232163","27695213.8037812","29111763.863792","30917870.4426619","32408603.9897724",
"Vietnam","VNM","GNI per capita growth (annual %)","NY.GNP.PCAP.KD.ZG","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9.11990991296838","7.20289862149957","6.38548992287016","4.390899333007","4.00107856447278","13.1445716421901","5.21551744560691","5.25585609118528","5.61473229619077","7.08761433525773","-1.44936170750066","5.64874326370797","5.48301712215415","4.44185113433461","3.03212877554533","5.62735682947798","4.52544743923772","4.24056799931908","3.93944542957034","4.24010065151627","5.11478290092656","6.20404379246902","4.82159193297345",
"Vietnam","VNM","GNI per capita (constant 2010 US$)","NY.GNP.PCAP.KD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","527.314072106313","575.404640440814","616.85045335517","656.239376893343","685.054187316282","712.463743560017","806.114050756894","848.157069705608","892.734984716549","942.859664222823","1009.68592094564","995.051919841431","1051.25984813387","1108.90060560538","1158.15631973411","1193.27311077056","1260.42284666383","1317.46262010175","1373.33051837278","1427.43212471171","1487.95668353156","1564.06243755403","1661.09755612144","1741.18890188621",
"Vietnam","VNM","GNI per capita (current LCU)","NY.GNP.PCAP.CN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","423323.840695598","575930.590194739","1042329.02417712","1500862.17585752","1859319.28152655","2353964.14057004","3010559.54164509","3505649.6690618","3974974.0902506","4516952.2197912","4970489.76447744","5857578.84906504","6325258.94596345","6969660.92653839","7888669.87468601","9156617.16195319","10642086.500938","12207058.8789418","14108880.9482034","18083309.4821537","19770581.3210004","23460145.4517308","29742573.9722524","34440709.9726317","37494571.5863427","40529757.9018793","42508735.5863133","45673716.667115","49926144.5633698",
"Vietnam","VNM","GNI per capita, Atlas method (current US$)","NY.GNP.PCAP.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","210","130","110","130","160","190","250","290","330","340","350","410","430","450","500","580","630","720","830","980","1100","1250","1360","1530","1710","1860","1950","2060","2170",
"Vietnam","VNM","GNI, PPP (constant 2011 international $)","NY.GNP.MKTP.PP.KD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","131169007201.912","145597979369.249","158521508350.409","171030066224.216","180843942267.555","190329515464.425","217772982056.506","231569261983.958","246193165115.832","262526315878.966","283783254061.903","282285731428.143","301010898764.093","320481677766.473","337905615224.666","351594829850.901","375227517713.54","396482343535.126","417986956022.983","439476662403.692","463353987331.262","492456692505.991","528584375865.944","559763812837.232",
"Vietnam","VNM","GNI, PPP (current international $)","NY.GNP.MKTP.PP.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","59973975770.4539","66392303848.7337","75267509079.0379","82937987590.5939","93417429660.6352","106004715067.403","117439162998.837","128855823018.002","137750096626.46","147295048007.58","173614230705.973","188836986787.66","203818351792.069","221796262337.173","246251056787.343","250964084627.741","275842375657.826","301340539325.631","324076200886.202","339437939766.316","367547553283.759","396482343535.126","426297866621.211","455367257309.844","488892691089.131","525076661372.157","571116740300.346","616618427869.077",
"Vietnam","VNM","GNI (constant LCU)","NY.GNP.MKTP.KN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","725563805365616","805377933539448","876864674701475","946055995457487","1.00034163350025E+15","1.05281125823562E+15","1.20461530461621E+15","1.28092968388602E+15","1.3618220763193E+15","1.45216920384667E+15","1.56975235315489E+15","1.56146877882624E+15","1.66504739055931E+15","1.77275036710661E+15","1.86913120154534E+15","1.94485334710818E+15","2.075578E+15","2.19314946474208E+15","2.31210262907903E+15","2.43097334000676E+15","2.56305120737776E+15","2.724033362869E+15","2.92387431597876E+15","3.09634395206605E+15",
"Vietnam","VNM","GNI growth (annual %)","NY.GNP.MKTP.KD.ZG","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11.0002907509441","8.87617330758732","7.890763849002","5.73809989085386","5.24517054756359","14.4189231633968","6.33516600506118","6.31513138081642","6.63428278175383","8.09706947349875","-0.527699436920599","6.63340907852998","6.46846312951617","5.43679675531703","4.0511947743553","6.72156865123998","5.66451681132119","5.42385123537079","5.14123851738732","5.43312693715627","6.28087940763147","7.33621532811517","5.89866791280164",
"Vietnam","VNM","GNI (constant 2010 US$)","NY.GNP.MKTP.KD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","38981736020.2131","43269840322.202","47110546339.117","50827928298.7114","53744485596.943","56563475526.4134","64719319601.1137","68819395935.1904","73165431203.9819","78019432808.5436","84336720485.8811","83891676086.7598","89456554144.4299","95243018366.198","100421187698.397","104489445606.78","111512775426.54","117829435337.347","124220328621.523","130606792003.037","137702824801.11","146351773167.77","157088454383.872","166354580637.33",
"Vietnam","VNM","GNI (current LCU)","NY.GNP.MKTP.CN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28259999809500","39283998064600","72620003295200","106756998955000","134913000996900","174016992116700","226390997729300","267735997087700","307874999828500","354367987253200","394614011854800","470279009856500","513230998529500","571208987847200","652768988420100","764830969872900","897222000000000","1.038755E+15","1.211806E+15","1.567964E+15","1.731219E+15","2.075578E+15","2.660076E+15","3.115227E+15","3.430668E+15","3.750823E+15","3.977609E+15","4.319321E+15","4.7699837925E+15",
"Vietnam","VNM","GNI (current US$)","NY.GNP.MKTP.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6330715743.53585","6059727166.74052","9101163208.71358","9530002771.68765","12678649388.4856","15874377853.9515","20509589504.8348","24267716294.8703","26351716133.1852","26708470549.6835","28301538111.3727","33193510389.4184","34854002605.5868","37384010461.5465","42088106159.5059","48573032508.1227","56575238837.089","64945527298.873","75243501680.3657","96180833933.9662","101448025161.412","111512775426.54","129698119187.216","149569185711.542","163884761344.286","177360648761.112","183320503554.143","196914558580.732","213230456527.809",
"Vietnam","VNM","GNI, Atlas method (current US$)","NY.GNP.ATLS.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14153947053.6497","8528434370.60869","7569187211.11054","9221407681.09289","11664291589.3018","14012881771.2427","18479876115.4019","22493557806.2629","25763781933.1725","26875318412.8604","28099548179.0881","32629185569.8126","34787535631.9299","36888559414.8526","41219401300.7489","48397204094.9688","52884327653.6083","61119346852.9855","71581154220.6042","84934003165.4538","96710274963.0388","110302119498.742","122032835939.376","138086725063.56","156269151045.461","172358561266.92","182493096778.63","194828569547.672","206882552198.719",
"Vietnam","VNM","Gross domestic income (constant LCU)","NY.GDY.TOTL.KN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","523450366797534","547351918143857","558704239981230","602862521484284","662433807117751","739790634814962","804619700882423","875290831043312","947641415361249","1.0054158806013E+15","1.05368888787537E+15","1.10318989034571E+15","1.18041571841043E+15","1.2299103324031E+15","1.28809741126602E+15","1.32563875551807E+15","1.52544537722625E+15","1.64730119555102E+15","1.74474498157867E+15","1.85196397840799E+15","1.98385697290298E+15","2.15782768548943E+15","2.28389142915613E+15","2.47680735947448E+15","2.57364696889377E+15","2.79237129397748E+15","3.03887617125412E+15","3.35235111799983E+15","3.63910968596005E+15",
