SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,LIGHT_E_T,LIGHT_K_T,LIGHT_C_T,LIGHT_B_T,LIGHT_G_T,LIGHT_WM_T,LIGHT_SS_T,LIGHT_O_T,LIGHT_E_T,LIGHTR_E_T,LIGHTR_K_T,LIGHTR_C_T,LIGHTR_B_T,LIGHTR_G_T,LIGHTR_WM_T,LIGHTR_SS_T,LIGHTR_O_T,LIGHT_E_F,LIGHT_K_F,LIGHT_C_F,LIGHT_B_F,LIGHT_G_F,LIGHT_WM_F,LIGHT_SS_F,LIGHT_O_F,LIGHT_TOT_F,LIGHTR_E_F,LIGHTR_K_F,LIGHTR_C_F,LIGHTR_B_F,LIGHTR_G_F,LIGHTR_WM_F,LIGHTR_SS_F,LIGHTR_O_F,LIGHT_E_M,LIGHT_K_M,LIGHT_C_M,LIGHT_B_M,LIGHT_G_M,LIGHT_WM_M,LIGHT_SS_M,LIGHT_O_M,LIGHT_TOT_M,LIGHTR_E_M,LIGHTR_K_M,LIGHTR_C_M,LIGHTR_B_M,LIGHTR_G_M,LIGHTR_WM_M,LIGHTR_SS_M,LIGHTR_O_M,LIGHT_E_U,LIGHT_K_U,LIGHT_C_U,LIGHT_B_U,LIGHT_G_U,LIGHT_WM_U,LIGHT_SS_U,LIGHT_O_U,LIGHT_TOT_U,LIGHTR_E_U,LIGHTR_K_U,LIGHTR_C_U,LIGHTR_B_U,LIGHTR_G_U,LIGHTR_WM_U,LIGHTR_SS_U,LIGHTR_O_U,LIGHT_E_R,LIGHT_K_R,LIGHT_C_R,LIGHT_B_R,LIGHT_G_R,LIGHT_WM_R,LIGHT_SS_R,LIGHT_O_R,LIGHT_TOT_R,LIGHTR_E_R,LIGHTR_K_R,LIGHTR_C_R,LIGHTR_B_R,LIGHTR_G_R,LIGHTR_WM_R,LIGHTR_SS_R,LIGHTR_O_R,LIGHT_E_FU,LIGHT_K_FU,LIGHT_C_FU,LIGHT_B_FU,LIGHT_G_FU,LIGHT_WM_FU,LIGHT_SS_FU,LIGHT_O_FU,LIGHT_TOT_FU,LIGHTR_E_FU,LIGHTR_K_FU,LIGHTR_C_FU,LIGHTR_B_FU,LIGHTR_G_FU,LIGHTR_WM_FU,LIGHTR_SS_FU,LIGHTR_O_FU,LIGHT_E_MU,LIGHT_K_MU,LIGHT_C_MU,LIGHT_B_MU,LIGHT_G_MU,LIGHT_WM_MU,LIGHT_SS_MU,LIGHT_O_MU,LIGHT_TOT_MU,LIGHTR_E_MU,LIGHTR_K_MU,LIGHTR_C_MU,LIGHTR_B_MU,LIGHTR_G_MU,LIGHTR_WM_MU,LIGHTR_SS_MU,LIGHTR_O_FU,LIGHT_E_FR,LIGHT_K_FR,LIGHT_C_FR,LIGHT_B_FR,LIGHT_G_FR,LIGHT_WM_FR,LIGHT_SS_FR,LIGHT_O_FR,LIGHT_TOT_FR,LIGHTR_E_FR,LIGHTR_K_FR,LIGHTR_C_FR,LIGHTR_B_FR,LIGHTR_G_FR,LIGHTR_WM_FR,LIGHTR_SS_FR,LIGHTR_O_FR,LIGHT_E_MR,LIGHT_K_MR,LIGHT_C_MR,LIGHT_B_MR,LIGHT_G_MR,LIGHT_WM_MR,LIGHT_SS_MR,LIGHT_O_MR,LIGHT_TOT_MR,LIGHTR_E_MR,LIGHTR_K_MR,LIGHTR_C_MR,LIGHTR_B_MR,LIGHTR_G_MR,LIGHTR_WM_MR,LIGHTR_SS_MR,LIGHTR_O_MR
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,3255,5861,23970,3907,1850,45,2594,43,41525,7.8386514148103545,14.114388922335941,57.72426249247441,9.408789885611078,4.455147501505118,0.10836845273931367,6.24683925346177,0.10355207706201083,665,1501,6387,884,388,11,420,9,10265,6.478324403312226,14.622503653190453,62.22113979542133,8.611787627861665,3.7798343886994643,0.1071602532878714,4.09157330735509,0.08767657087189479,2590,4360,17583,3023,1462,34,2174,34,31260,8.285348688419706,13.947536788227769,56.247600767754314,9.670505438259756,4.676903390914907,0.10876519513755598,6.954574536148432,0.10876519513755598,1759,292,2656,1788,449,22,294,14,7274,24.182018146824305,4.014297497937861,36.51361011822931,24.58069837778389,6.172669782788012,0.30244707176244157,4.041792686279901,0.192466318394281,1496,5569,21314,2119,1401,23,2300,29,34251,4.367755685965373,16.259379288195966,62.22884003386763,6.186680680856034,4.090391521415433,0.06715132404893287,6.715132404893288,0.08466906075735015,406,69,676,423,91,5,47,1,1718,23.63213038416764,4.016298020954599,39.34807916181606,24.621653084982537,5.296856810244471,0.2910360884749709,2.7357392316647267,0.05820721769499418,1353,223,1980,1365,358,17,247,13,5556,24.352051835853132,4.013678905687545,35.63714902807775,24.56803455723542,6.4434845212383,0.30597552195824335,4.445644348452124,0.2339812814974802,259,1432,5711,461,297,6,373,8,8547,3.0303030303030303,16.754416754416752,66.81876681876682,5.393705393705394,3.474903474903475,0.0702000702000702,4.364104364104364,0.09360009360009361,1237,4137,15603,1658,1104,17,1927,21,25704,4.8124805477746655,16.094771241830067,60.70261437908496,6.450357920946156,4.295051353874883,0.06613756613756613,7.496887643946468,0.08169934640522876
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,3774,4756,21941,1437,3173,91,1265,58,36495,10.341142622277024,13.0319221811207,60.12056446088505,3.9375256884504726,8.694341690642554,0.2493492259213591,3.4662282504452664,0.1589258802575695,882,1451,6180,304,801,18,209,21,9866,8.939793229272249,14.70707480235151,62.63936752483276,3.081289276302453,8.11879181025745,0.18244475978106628,2.118386377457936,0.21285221974457733,2892,3305,15761,1133,2372,73,1056,37,26629,10.860340230575687,12.411280934319727,59.18735213489054,4.254759848285704,8.907581959517819,0.2741372188215855,3.965601411994442,0.13894626159450224,1565,63,1116,74,931,60,26,4,3839,40.765824433446205,1.6410523573847355,29.070070330815316,1.927585308674134,24.251107059129982,1.5629070070330815,0.6772597030476686,0.10419380046887211,2209,4693,20825,1363,2242,31,1239,54,32656,6.764453699167075,14.371019108280256,63.77082312591866,4.173811856932876,6.865507104360607,0.09492895639392454,3.7940960313571774,0.16536011758941693,411,12,331,24,221,15,8,1,1023,40.17595307917888,1.1730205278592376,32.355816226783965,2.346041055718475,21.603128054740957,1.466275659824047,0.7820136852394917,0.09775171065493646,1154,51,785,50,710,45,18,3,2816,40.98011363636363,1.8110795454545456,27.876420454545453,1.7755681818181819,25.213068181818183,1.5980113636363635,0.6392045454545455,0.1065340909090909,471,1439,5849,280,580,3,201,20,8843,5.326246748840891,16.272758113762297,66.14271174940632,3.1663462625805723,6.55886011534547,0.03392513852764899,2.272984281352482,0.22616759018432658,1738,3254,14976,1083,1662,28,1038,34,23813,7.298534413975559,13.664804938478984,62.890018057363626,4.547936001343804,6.979381010372486,0.11758283290639567,4.358963591315668,0.14277915424348045
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,1638,4435,24213,1325,3153,65,1397,402,36628,4.471988642568527,12.108223217210877,66.10516544719887,3.6174511302828436,8.608168614174948,0.17745986676859232,3.814022059626515,1.0975210221688327,376,1072,5626,272,688,9,184,75,8302,4.529029149602505,12.91255119248374,67.76680317995664,3.276318959286919,8.287159720549266,0.10840761262346424,2.216333413635269,0.9033967718622018,1262,3363,18587,1053,2465,56,1213,327,28326,4.455270775965544,11.872484643084093,65.61815999435147,3.717432747299301,8.702252347666455,0.197698227776601,4.2822848266610185,1.1544164371955095,485,97,1951,137,1810,36,96,3,4615,10.509209100758396,2.1018418201516793,42.27518959913326,2.9685807150595886,39.219934994582886,0.7800650054171181,2.080173347778982,0.06500541711809318,1153,4338,22262,1188,1343,29,1301,399,32013,3.601661824883641,13.550745009839751,69.54049917221128,3.7109924093337083,4.1951707118982915,0.09058819854434136,4.06397401055821,1.2463686627307657,129,23,541,40,414,4,23,2,1176,10.96938775510204,1.9557823129251701,46.00340136054422,3.4013605442176873,35.204081632653065,0.3401360544217687,1.9557823129251701,0.17006802721088435,356,74,1410,97,1396,32,73,1,3439,10.35184646699622,2.1517883105553937,41.00029078220413,2.820587380052341,40.59319569642338,0.9305030532131433,2.1227100901424834,0.02907822041291073,247,1049,5085,232,274,5,161,73,7126,3.4661801852371594,14.720740948638788,71.35840583777716,3.2556834128543364,3.8450743755262415,0.0701655907942745,2.259332023575639,1.0244176255964075,906,3289,17177,956,1069,24,1140,326,24887,3.6404548559488887,13.215735122754852,69.01997026560052,3.84136296058183,4.295415277052276,0.09643589022381163,4.5807047856310525,1.3099208422067747
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,2351,592,22343,1092,3524,41,1332,64,31339,7.501834774562047,1.8890200708382525,71.29455311273493,3.4844762117489387,11.244774881138518,0.13082740355467629,4.250295159386068,0.20421838603656783,427,137,3840,153,462,5,202,12,5238,8.15196639938908,2.6155021000381824,73.31042382588774,2.9209621993127146,8.82016036655212,0.09545628102329133,3.8564337533409696,0.22909507445589922,1924,455,18503,939,3062,36,1130,52,26101,7.371365081797632,1.743228228803494,70.89000421439792,3.5975633117505077,11.731351289222635,0.13792574997126547,4.329336040764722,0.19922608329182792,955,15,895,89,35,13,597,19,2618,36.478227654698244,0.5729564553093965,34.18640183346066,3.3995416348357526,1.3368983957219251,0.4965622612681436,22.80366692131398,0.7257448433919022,1396,577,21448,1003,3489,28,735,45,28721,4.860554994603252,2.008982974130427,74.67706556178406,3.492218237526549,12.14790571358936,0.09748964172556666,2.5591030952961247,0.1566797813446607,243,5,206,24,8,3,135,4,628,38.69426751592357,0.7961783439490446,32.802547770700635,3.821656050955414,1.2738853503184715,0.47770700636942676,21.496815286624205,0.6369426751592357,712,10,689,65,27,10,462,15,1990,35.77889447236181,0.5025125628140703,34.62311557788944,3.2663316582914574,1.3567839195979898,0.5025125628140703,23.21608040201005,0.7537688442211055,184,132,3634,129,454,2,67,8,4610,3.9913232104121477,2.863340563991323,78.82863340563992,2.7982646420824295,9.84815618221258,0.04338394793926247,1.4533622559652928,0.1735357917570499,1212,445,17814,874,3035,26,668,37,24111,5.0267512753515,1.8456306250259218,73.88328978474556,3.6249014972419227,12.58761561113185,0.10783459831612127,2.7705196798141927,0.1534569283729418
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,1851,11545,13975,1090,1403,46,591,43,30544,6.060110005238345,37.79793085385018,45.753666841278154,3.56862231534835,4.593373493975903,0.15060240963855423,1.9349135673127293,0.14078051335777894,380,2806,3183,172,221,5,65,9,6841,5.554743458558691,41.017395117672855,46.52828533840082,2.514252302294986,3.2305218535301856,0.0730887297178775,0.9501534863324076,0.13155971349217951,1471,8739,10792,918,1182,41,526,34,23703,6.205965489600473,36.868750791039105,45.53010167489347,3.8729274775344895,4.986710542969244,0.17297388516221576,2.2191283803737925,0.1434417584272033,1046,154,927,203,112,10,14,4,2470,42.34817813765182,6.234817813765183,37.530364372469634,8.218623481781377,4.534412955465587,0.4048582995951417,0.5668016194331984,0.16194331983805668,805,11391,13048,887,1291,36,577,39,28074,2.867421813777873,40.57490916862577,46.477167485930046,3.1595070171689112,4.598560946071098,0.12823252831801668,2.0552824677637673,0.13891857234451804,248,43,236,39,15,3,6,1,591,41.96277495769882,7.2758037225042305,39.93231810490694,6.598984771573605,2.5380710659898478,0.5076142131979695,1.015228426395939,0.1692047377326565,798,111,691,164,97,7,8,3,1879,42.46939861628526,5.907397551889303,36.77488025545503,8.728046833422033,5.162320383182544,0.37253858435337944,0.4257583821181479,0.15965939329430548,132,2763,2947,133,206,2,59,8,6250,2.112,44.208,47.152,2.128,3.2960000000000003,0.032,0.9440000000000001,0.128,673,8628,10101,754,1085,34,518,31,21824,3.083760997067449,39.53445747800586,46.28390762463343,3.4549120234604103,4.971590909090909,0.15579178885630499,2.373533724340176,0.14204545454545456
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,2211,4908,13615,1874,657,11,1032,33,24341,9.083439464278378,20.163510126946306,55.9344316174356,7.698944168275748,2.699149583008093,0.045191241115812825,4.2397600755926215,0.1355737233474385,705,1912,5420,609,233,4,283,14,9180,7.6797385620915035,20.827886710239653,59.04139433551199,6.633986928104576,2.5381263616557734,0.04357298474945533,3.082788671023965,0.15250544662309368,1506,2996,8195,1265,424,7,749,19,15161,9.933381703053888,19.76122947035156,54.053162720137195,8.343776795725875,2.79664929753974,0.04617109689334477,4.94030736758789,0.1253215487105072,807,15,503,42,124,5,14,0,1510,53.443708609271525,0.9933774834437087,33.311258278145694,2.781456953642384,8.211920529801324,0.33112582781456956,0.9271523178807948,0,1404,4893,13112,1832,533,6,1018,33,22831,6.149533528973763,21.43138714905173,57.43068634750996,8.024177653190836,2.3345451359992992,0.026280057816127193,4.458849809469581,0.14454031798869957,289,4,196,16,54,2,6,0,567,50.970017636684304,0.7054673721340388,34.5679012345679,2.821869488536155,9.523809523809524,0.3527336860670194,1.0582010582010581,0,518,11,307,26,70,3,8,0,943,54.93107104984093,1.166489925768823,32.555673382820785,2.757158006362672,7.423117709437964,0.3181336161187699,0.8483563096500532,0,416,1908,5224,593,179,2,277,14,8613,4.82990827818414,22.152560083594565,60.652502031812375,6.884941367699988,2.078253802391733,0.02322071287588529,3.216068733310112,0.16254499013119703,988,2985,7888,1239,354,4,741,19,14218,6.9489379659586445,20.994513996342665,55.47897031931355,8.714305809537207,2.4898016598677732,0.028133352088901394,5.211703474468983,0.1336334224222816
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,3069,2325,1464,21,598,13,372,34,7896,38.867781155015194,29.445288753799392,18.541033434650455,0.26595744680851063,7.573454913880445,0.1646403242147923,4.711246200607903,0.43059777102330293,818,418,462,5,140,3,69,7,1922,42.55983350676379,21.74817898022893,24.037460978147763,0.2601456815816858,7.284079084287201,0.15608740894901144,3.5900104058272633,0.36420395421436,2251,1907,1002,16,458,10,303,27,5974,37.67994643454971,31.921660528958824,16.77268162035487,0.2678272514228323,7.666555071978574,0.16739203213927017,5.071978573819886,0.45195848677602946,1222,275,580,7,337,5,29,17,2472,49.433656957928804,11.124595469255663,23.462783171521036,0.28317152103559873,13.632686084142396,0.20226537216828477,1.1731391585760518,0.6877022653721683,1847,2050,884,14,261,8,343,17,5424,34.0523598820059,37.79498525073746,16.297935103244836,0.2581120943952802,4.811946902654867,0.14749262536873156,6.323746312684365,0.3134218289085546,418,81,228,3,107,1,3,0,841,49.70273483947681,9.63139120095125,27.110582639714625,0.356718192627824,12.72294887039239,0.11890606420927466,0.356718192627824,0,804,194,352,4,230,4,26,17,1631,49.29491109748621,11.894543225015328,21.581851624770078,0.2452483139178418,14.101778050275904,0.2452483139178418,1.594114040465972,1.0423053341508277,400,337,234,2,33,2,66,7,1081,37.00277520814061,31.174838112858467,21.646623496762256,0.18501387604070307,3.0527289546716005,0.18501387604070307,6.105457909343201,0.6475485661424607,1447,1713,650,12,228,6,277,10,4343,33.317982961086805,39.44278148745107,14.966612940363804,0.2763067004374856,5.249827308312226,0.1381533502187428,6.378079668431959,0.2302555836979047
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,2854,4626,2421,212,536,47,422,146,11264,25.337357954545453,41.06889204545455,21.49325284090909,1.8821022727272727,4.7585227272727275,0.4172585227272727,3.7464488636363638,1.2961647727272727,745,739,615,51,148,9,89,64,2460,30.284552845528456,30.040650406504067,25,2.073170731707317,6.016260162601626,0.3658536585365854,3.6178861788617884,2.6016260162601625,2109,3887,1806,161,388,38,333,82,8804,23.95502044525216,44.15038618809632,20.513402998636984,1.8287142208087235,4.407087687414812,0.4316219900045434,3.7823716492503405,0.9313948205361199,1160,127,467,11,225,36,29,7,2062,56.2560620756547,6.159068865179437,22.647914645974783,0.533462657613967,10.911736178467507,1.7458777885548011,1.4064015518913677,0.3394762366634336,1694,4499,1954,201,311,11,393,139,9202,18.409041512714627,48.8915453162356,21.234514236035647,2.1843077591827864,3.3797000652032163,0.11953923060204304,4.270810693327538,1.5105411866985436,363,51,130,0,84,6,10,3,647,56.10510046367851,7.8825347758887165,20.09273570324575,0,12.982998454404946,0.9273570324574961,1.545595054095827,0.46367851622874806,797,76,337,11,141,30,19,4,1415,56.32508833922262,5.371024734982332,23.81625441696113,0.7773851590106008,9.964664310954063,2.1201413427561837,1.342756183745583,0.2826855123674912,382,688,485,51,64,3,79,61,1813,21.070049641478214,37.94815223386652,26.75124103695532,2.8130170987313843,3.530060672917816,0.1654715940430226,4.357418643132928,3.3645890788747934,1312,3811,1469,150,247,8,314,78,7389,17.75612396806063,51.57666802002977,19.880904046555692,2.0300446609825418,3.3428068750845847,0.10826904858573555,4.24956015699012,1.0556232237109215
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,7657,3807,23314,214,1648,47,554,23,37264,20.547981966509234,10.216294547015886,62.564405324173464,0.5742808072133964,4.422498926577931,0.12612709317303564,1.486689566337484,0.06172176899957063,1505,1050,4947,41,294,11,104,4,7956,18.916540975364505,13.197586726998493,62.17948717948718,0.5153343388637506,3.695324283559578,0.13826043237807945,1.3071895424836601,0.050276520864756154,6152,2757,18367,173,1354,36,450,19,29308,20.99085573904736,9.406987853145898,62.66889586461034,0.5902825167189846,4.619899003685,0.12283335608025113,1.535416951003139,0.06482871570902143,3427,18,712,12,57,19,2,7,4254,80.55947343676539,0.4231311706629055,16.737188528443816,0.2820874471086037,1.3399153737658673,0.4466384579219558,0.04701457451810061,0.16455101081335213,4230,3789,22602,202,1591,28,552,16,33010,12.814298697364435,11.478339897000907,68.47016055740684,0.6119357770372614,4.819751590427143,0.08482278097546198,1.6722205392305363,0.04847016055740685,788,4,186,5,17,8,1,1,1010,78.01980198019803,0.39603960396039606,18.415841584158414,0.49504950495049505,1.6831683168316833,0.7920792079207921,0.09900990099009901,0.09900990099009901,2639,14,526,7,40,11,1,6,3244,81.3501849568434,0.43156596794081376,16.21454993834772,0.21578298397040688,1.2330456226880395,0.33908754623921084,0.030826140567200986,0.18495684340320592,717,1046,4761,36,277,3,103,3,6946,10.322487762741146,15.059026778001726,68.54304635761589,0.5182839044054132,3.987906708897207,0.04319032536711777,1.4828678376043767,0.04319032536711777,3513,2743,17841,166,1314,25,449,13,26064,13.478360957642726,10.524094536525476,68.45073664825047,0.6368937998772253,5.041436464088398,0.09591774094536526,1.72268262737876,0.04987722529158994
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,997,1505,10980,104,910,8,229,2,14735,6.766202918221921,10.21377672209026,74.51645741431965,0.7058025110281643,6.175771971496437,0.054292500848320324,1.5541228367831692,0.013573125212080081,270,333,2781,23,220,2,25,1,3655,7.387140902872777,9.11080711354309,76.0875512995896,0.6292749658002736,6.019151846785226,0.05471956224350205,0.6839945280437756,0.027359781121751026,727,1172,8199,81,690,6,204,1,11080,6.561371841155235,10.577617328519857,73.99819494584837,0.7310469314079422,6.227436823104693,0.05415162454873646,1.84115523465704,0.009025270758122744,797,11,484,7,1,0,6,0,1306,61.0260336906585,0.8422664624808576,37.05972434915773,0.5359877488514548,0.0765696784073507,0,0.45941807044410415,0,200,1494,10496,97,909,8,223,2,13429,1.4893141708243354,11.125176856057784,78.15920768486112,0.7223173728498027,6.768932906396604,0.05957256683297342,1.6605853004691342,0.014893141708243355,215,3,135,3,1,0,0,0,357,60.22408963585434,0.8403361344537815,37.81512605042017,0.8403361344537815,0.2801120448179272,0,0,0,582,8,349,4,0,0,6,0,949,61.327713382507895,0.8429926238145415,36.775553213909376,0.42149631190727077,0,0,0.6322444678609063,0,55,330,2646,20,219,2,25,1,3298,1.6676773802304428,10.006064281382656,80.23044269254093,0.6064281382656156,6.64038811400849,0.06064281382656155,0.7580351728320194,0.030321406913280776,145,1164,7850,77,690,6,198,1,10131,1.4312506169183694,11.489487710986083,77.48494719178758,0.760043431053203,6.8107787977494825,0.059224163458691144,1.9543973941368076,0.009870693909781857
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,517,2841,17810,86,951,10,195,8,22418,2.3061825318940135,12.672852172361496,79.44508876795432,0.3836203051119636,4.242126862342761,0.04460701222232135,0.8698367383352662,0.03568560977785708,148,791,3986,13,202,3,28,3,5174,2.8604561267877853,15.287978353304988,77.03904136064939,0.25125628140703515,3.904136064940085,0.05798221878623889,0.5411673753382297,0.05798221878623889,369,2050,13824,73,749,7,167,5,17244,2.1398747390396657,11.888192994664811,80.1670146137787,0.42333565298074693,4.343539781953143,0.04059382973787984,0.9684527951751334,0.028995592669914173,358,14,1248,33,545,3,39,8,2248,15.92526690391459,0.6227758007117438,55.51601423487544,1.4679715302491103,24.243772241992882,0.13345195729537368,1.7348754448398576,0.3558718861209964,159,2827,16562,53,406,7,156,0,20170,0.7882994546355974,14.015865146256818,82.11204759543878,0.26276648487853244,2.0128904313336635,0.03470500743678731,0.7734258800198315,0,120,5,360,7,131,2,10,3,638,18.808777429467085,0.7836990595611284,56.42633228840125,1.09717868338558,20.532915360501566,0.3134796238244514,1.5673981191222568,0.4702194357366771,238,9,888,26,414,1,29,5,1610,14.782608695652174,0.5590062111801243,55.15527950310559,1.6149068322981366,25.71428571428571,0.062111801242236024,1.8012422360248446,0.3105590062111801,28,786,3626,6,71,1,18,0,4536,0.6172839506172839,17.32804232804233,79.93827160493827,0.13227513227513227,1.5652557319223985,0.02204585537918871,0.3968253968253968,0,131,2041,12936,47,335,6,138,0,15634,0.8379173596008699,13.054880388895995,82.74274018165538,0.30062683894077014,2.1427657669182554,0.038377894332864274,0.8826915696558782,0
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,1238,139,21889,872,2169,34,961,57,27359,4.525019189297855,0.5080595050988705,80.00657918783581,3.187250996015936,7.927921342154319,0.12427354800979569,3.5125552834533424,0.20834094813406923,202,29,3356,123,316,2,85,6,4119,4.904102937606216,0.7040543821315853,81.47608642874485,2.986161689730517,7.6717649915027915,0.048555474629764506,2.0636076717649914,0.14566642388929352,1036,110,18533,749,1853,32,876,51,23240,4.457831325301205,0.47332185886402756,79.7461273666093,3.2228915662650603,7.973321858864027,0.1376936316695353,3.7693631669535286,0.21944922547332185,388,35,1097,190,107,0,61,0,1878,20.66027689030884,1.863684771033014,58.41320553780618,10.117145899893504,5.697550585729499,0,3.2481363152289675,0,850,104,20792,682,2062,34,900,57,25481,3.3358188454142303,0.4081472469683293,81.59805345159138,2.676504061850006,8.092304069698992,0.13343275381656922,3.532043483379773,0.223696087280719,87,13,232,34,16,0,11,0,393,22.137404580152673,3.307888040712468,59.03307888040712,8.651399491094146,4.071246819338422,0,2.7989821882951653,0,301,22,865,156,91,0,50,0,1485,20.26936026936027,1.4814814814814816,58.24915824915825,10.505050505050505,6.127946127946128,0,3.3670033670033668,0,115,16,3124,89,300,2,74,6,3726,3.0864197530864197,0.4294149221685454,83.84326355340848,2.3886205045625335,8.051529790660226,0.05367686527106817,1.9860440150295224,0.1610305958132045,735,88,17668,593,1762,32,826,51,21755,3.378533670420593,0.4045047115605608,81.21351413468169,2.725810158584234,8.09928752011032,0.14709262238565848,3.7968283153298095,0.2344288669271432
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,6259,233,16415,700,6496,61,850,61,31075,20.141592920353983,0.7497988736926791,52.82381335478681,2.252614641995173,20.904263877715206,0.19629927594529364,2.7353177795655674,0.19629927594529364,1507,41,3125,93,1138,9,105,13,6031,24.98756425136793,0.6798209252196983,51.81561930028188,1.5420328303763886,18.86917592439065,0.14922898358481182,1.741004808489471,0.2155529762891726,4752,192,13290,607,5358,52,745,48,25044,18.974604695735504,0.7666506947771922,53.06660277910878,2.4237342277591436,21.394345951126017,0.2076345631688229,2.974764414630251,0.19166267369429804,2487,2,534,40,254,13,18,2,3350,74.23880597014926,0.05970149253731343,15.940298507462686,1.1940298507462688,7.5820895522388065,0.3880597014925373,0.5373134328358209,0.05970149253731343,3772,231,15881,660,6242,48,832,59,27725,13.605049594229035,0.8331830477908025,57.28043282236249,2.380522993688007,22.513976555455365,0.17312894499549142,3.0009017132551845,0.21280432822362488,801,0,174,11,97,4,0,2,1089,73.55371900826447,0,15.977961432506888,1.0101010101010102,8.907254361799815,0.3673094582185491,0,0.18365472910927455,1686,2,360,29,157,9,18,0,2261,74.5687748783724,0.08845643520566121,15.922158337019019,1.2826183104820876,6.943830163644406,0.3980539584254755,0.796107916850951,0,706,41,2951,82,1041,5,105,11,4942,14.285714285714285,0.8296236341562121,59.712666936462966,1.6592472683124242,21.064346418454065,0.10117361392148927,2.1246458923512748,0.22258195062727643,3066,190,12930,578,5201,43,727,48,22783,13.457402449194575,0.833955141991836,56.752842031339156,2.536979326690954,22.828424702629153,0.1887372163455208,3.190975727516131,0.21068340429267435
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,4211,111,23251,425,5649,115,1229,201,35192,11.965787679017959,0.31541259377131164,66.06899295294384,1.2076608320072744,16.05194362355081,0.32677881336667425,3.4922709706751536,0.5711525346669698,978,25,3794,57,1186,16,165,23,6244,15.66303651505445,0.40038436899423446,60.76233183856502,0.9128763613068546,18.994234465086482,0.25624599615631005,2.6425368353619474,0.3683536194746957,3233,86,19457,368,4463,99,1064,178,28948,11.168301782506564,0.29708442724886003,67.21362443001243,1.2712449910183778,15.41729998618212,0.3419925383446179,3.6755561696835706,0.6148956750034544,3355,19,2058,81,1641,48,80,111,7393,45.38076558907074,0.25699986473691333,27.83714324360882,1.0956310022994724,22.19667252806709,0.6492628161774652,1.0821046936291085,1.5014202624103883,856,92,21193,344,4008,67,1149,90,27799,3.079247454944422,0.33094715637253136,76.23655527177236,1.2374545846972913,14.417784812403323,0.24101586387999568,4.133242202956941,0.32375265297312855,856,3,490,18,462,5,21,11,1866,45.87352625937835,0.1607717041800643,26.259378349410508,0.964630225080386,24.758842443729904,0.2679528403001072,1.1254019292604502,0.5894962486602359,2499,16,1568,63,1179,43,59,100,5527,45.214402026415776,0.2894879681563235,28.3698208793197,1.1398588746155238,21.33164465351909,0.7779989144201195,1.067486882576443,1.8092998009770218,122,22,3304,39,724,11,144,12,4378,2.7866605756052993,0.5025125628140703,75.4682503426222,0.8908177249885793,16.537231612608497,0.25125628140703515,3.2891731384193696,0.27409776153494747,734,70,17889,305,3284,56,1005,78,23421,3.1339396268306223,0.298877076128261,76.38017164083514,1.3022501174159942,14.021604542931557,0.23910166090260876,4.291020878698603,0.33303445625720507
