SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,COOKFUEL_E_T,COOKFUEL_ELPG_T,COOKFUEL_K_T,COOKFUEL_BG_T,COOKFUEL_FW_T,COOKFUEL_CC_T,COOKFUEL_COAL_T,COOKFUEL_SG_T,COOKFUEL_O_T,COOKFUEL_C_T,COOKFUEL_TOT_T,COOKFUELR_C_T,COOKFUELR_E_T,COOKFUELR_ELPG_T,COOKFUELR_K_T,COOKFUELR_BG_T,COOKFUELR_FW_T,COOKFUELR_CC_T,COOKFUELR_COAL_T,COOKFUELR_SG_T,COOKFUELR_O_T,COOKFUEL_E_F,COOKFUEL_ELPG_F,COOKFUEL_K_F,COOKFUEL_BG_F,COOKFUEL_FW_F,COOKFUEL_CC_F,COOKFUEL_COAL_F,COOKFUEL_SG_F,COOKFUEL_O_F,COOKFUEL_C_F,COOKFUEL_TOT_F,COOKFUELR_C_F,COOKFUELR_E_F,COOKFUELR_ELPG_F,COOKFUELR_K_F,COOKFUELR_BG_F,COOKFUELR_FW_F,COOKFUELR_CC_F,COOKFUELR_COAL_F,COOKFUELR_SG_F,COOKFUELR_O_F,COOKFUEL_E_M,COOKFUEL_ELPG_M,COOKFUEL_K_M,COOKFUEL_BG_M,COOKFUEL_FW_M,COOKFUEL_CC_M,COOKFUEL_COAL_M,COOKFUEL_SG_M,COOKFUEL_O_M,COOKFUEL_C_M,COOKFUEL_TOT_M,COOKFUELR_C_M,COOKFUELR_E_M,COOKFUELR_ELPG_M,COOKFUELR_K_M,COOKFUELR_BG_M,COOKFUELR_FW_M,COOKFUELR_CC_M,COOKFUELR_COAL_M,COOKFUELR_SG_M,COOKFUELR_O_M,COOKFUEL_E_U,COOKFUEL_ELPG_U,COOKFUEL_K_U,COOKFUEL_BG_U,COOKFUEL_FW_U,COOKFUEL_CC_U,COOKFUEL_COAL_U,COOKFUEL_SG_U,COOKFUEL_O_U,COOKFUEL_C_U,COOKFUEL_TOT_U,COOKFUELR_C_U,COOKFUELR_E_U,COOKFUELR_ELPG_U,COOKFUELR_K_U,COOKFUELR_BG_U,COOKFUELR_FW_U,COOKFUELR_CC_U,COOKFUELR_COAL_U,COOKFUELR_SG_U,COOKFUELR_O_U,COOKFUEL_E_R,COOKFUEL_ELPG_R,COOKFUEL_K_R,COOKFUEL_BG_R,COOKFUEL_FW_R,COOKFUEL_CC_R,COOKFUEL_COAL_R,COOKFUEL_SG_R,COOKFUEL_O_R,COOKFUEL_C_R,COOKFUEL_TOT_R,COOKFUELR_C_R,COOKFUELR_E_R,COOKFUELR_ELPG_R,COOKFUELR_K_R,COOKFUELR_BG_R,COOKFUELR_FW_R,COOKFUELR_CC_R,COOKFUELR_COAL_R,COOKFUELR_SG_R,COOKFUELR_O_R,COOKFUEL_E_FU,COOKFUEL_ELPG_FU,COOKFUEL_K_FU,COOKFUEL_BG_FU,COOKFUEL_FW_FU,COOKFUEL_CC_FU,COOKFUEL_COAL_FU,COOKFUEL_SG_FU,COOKFUEL_O_FU,COOKFUEL_C_FU,COOKFUEL_TOT_FU,COOKFUELR_C_FU,COOKFUELR_E_FU,COOKFUELR_ELPG_FU,COOKFUELR_K_FU,COOKFUELR_BG_FU,COOKFUELR_FW_FU,COOKFUELR_CC_FU,COOKFUELR_COAL_FU,COOKFUELR_SG_FU,COOKFUELR_O_FU,COOKFUEL_E_MU,COOKFUEL_ELPG_MU,COOKFUEL_K_MU,COOKFUEL_BG_MU,COOKFUEL_FW_MU,COOKFUEL_CC_MU,COOKFUEL_COAL_MU,COOKFUEL_SG_MU,COOKFUEL_O_MU,COOKFUEL_C_MU,COOKFUEL_TOT_MU,COOKFUELR_C_MU,COOKFUELR_E_MU,COOKFUELR_ELPG_MU,COOKFUELR_K_MU,COOKFUELR_BG_MU,COOKFUELR_FW_MU,COOKFUELR_CC_MU,COOKFUELR_COAL_MU,COOKFUELR_SG_MU,COOKFUELR_O_MU,COOKFUEL_E_FR,COOKFUEL_ELPG_FR,COOKFUEL_K_FR,COOKFUEL_BG_FR,COOKFUEL_FW_FR,COOKFUEL_CC_FR,COOKFUEL_COAL_FR,COOKFUEL_SG_FR,COOKFUEL_O_FR,COOKFUEL_C_FR,COOKFUEL_TOT_FR,COOKFUELR_C_FR,COOKFUELR_E_FR,COOKFUELR_ELPG_FR,COOKFUELR_K_FR,COOKFUELR_BG_FR,COOKFUELR_FW_FR,COOKFUELR_CC_FR,COOKFUELR_COAL_FR,COOKFUELR_SG_FR,COOKFUELR_O_FR,COOKFUEL_E_MR,COOKFUEL_ELPG_MR,COOKFUEL_K_MR,COOKFUEL_BG_MR,COOKFUEL_FW_MR,COOKFUEL_CC_MR,COOKFUEL_COAL_MR,COOKFUEL_SG_MR,COOKFUEL_O_MR,COOKFUEL_C_MR,COOKFUEL_TOT_MR,COOKFUELR_C_MR,COOKFUELR_E_MR,COOKFUELR_ELPG_MR,COOKFUELR_K_MR,COOKFUELR_BG_MR,COOKFUELR_FW_MR,COOKFUELR_CC_MR,COOKFUELR_COAL_MR,COOKFUELR_SG_MR,COOKFUELR_O_MR
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,10421,106,306,52,53476,2323,45,10,260,10579,66999,15.789787907282198,15.553963491992418,0.15821131658681473,0.4567232346751444,0.07761309870296572,79.81611665845759,3.4672159285959494,0.06716518156987417,0.014925595904416484,0.3880654935148286,2018,12,67,12,10465,536,14,2,56,2042,13182,15.490820816264602,15.3087543620088,0.09103322712790168,0.5082688514641177,0.09103322712790168,79.38856015779092,4.066150811712942,0.10620543164921864,0.015172204521316946,0.42482172659687456,8403,94,239,40,43011,1787,31,8,204,8537,53817,15.863017262203394,15.614025307988182,0.17466599773305833,0.44409758998086113,0.07432595648215247,79.92084285634651,3.3205121058401623,0.057602616273668174,0.014865191296430496,0.37906237805897763,6113,39,25,32,12057,1909,41,3,140,6184,20359,30.37477282774203,30.026032712805144,0.19156147158504838,0.12279581511862075,0.15717864335183457,59.22196571540842,9.376688442457882,0.20138513679453804,0.01473549781423449,0.6876565646642763,4308,67,281,20,41419,414,4,7,120,4395,46640,9.423241852487136,9.236706689536877,0.14365351629502573,0.6024871355060034,0.04288164665523156,88.80574614065179,0.8876500857632932,0.00857632933104631,0.015008576329331048,0.2572898799313894,1273,8,5,7,2599,464,14,1,27,1288,4398,29.28603910868577,28.944974988631195,0.18190086402910413,0.11368804001819009,0.1591632560254661,59.09504320145521,10.550250113688039,0.3183265120509322,0.022737608003638016,0.6139154160982265,4840,31,20,25,9458,1445,27,2,113,4896,15961,30.674769751268716,30.323914541695384,0.19422341958523903,0.12530543199047678,0.156631789988096,59.25693878829647,9.053317461311948,0.16916233318714366,0.01253054319904768,0.7079756907461938,745,4,62,5,7866,72,0,1,29,754,8784,8.583788706739526,8.481329690346085,0.04553734061930783,0.7058287795992715,0.056921675774134796,89.54918032786885,0.819672131147541,0,0.011384335154826957,0.3301457194899818,3563,63,219,15,33553,342,4,6,91,3641,37856,9.618026204564666,9.41198224852071,0.16642011834319528,0.5785080304311073,0.03962383770076078,88.63324175824175,0.9034234995773457,0.010566356720202874,0.01584953508030431,0.2403846153846154
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,4347,17,214,24,27308,1878,22,57,344,4388,34211,12.82628394376078,12.706439449299934,0.049691619654497095,0.6255298003566104,0.07015287480634882,79.82227938382391,5.489462453596796,0.06430680190581976,0.16661307766507846,1.0055245388910001,799,0,29,4,4289,358,6,7,41,803,5533,14.512922465208748,14.440628953551418,0,0.5241279595156334,0.07229351165732875,77.51671787457076,6.470269293330924,0.10844026748599313,0.1265136454003253,0.7410084944876197,3548,17,185,20,23019,1520,16,50,303,3585,28678,12.500871748378547,12.371852988353442,0.059278889741265085,0.6450938001255317,0.06973987028384127,80.26710370318712,5.300230141571936,0.055791896227073014,0.1743496757096032,1.0565590348001954,877,5,12,1,1101,55,2,0,3,883,2056,42.94747081712062,42.6556420233463,0.24319066147859922,0.5836575875486382,0.048638132295719845,53.550583657587545,2.6750972762645913,0.09727626459143969,0,0.14591439688715954,3470,12,202,23,26207,1823,20,57,341,3505,32155,10.900326543305862,10.79147877468512,0.037319234955683414,0.6282071217540041,0.07152853366505986,81.50209920696626,5.669413777017572,0.06219872492613901,0.1772663660394962,1.0604882599906702,201,0,1,1,220,14,0,0,1,202,438,46.118721461187214,45.89041095890411,0,0.228310502283105,0.228310502283105,50.2283105022831,3.1963470319634704,0,0,0.228310502283105,676,5,11,0,881,41,2,0,2,681,1618,42.088998763906055,41.77997527812114,0.30902348578491967,0.6798516687268232,0,54.449938195302835,2.533992583436341,0.12360939431396785,0,0.12360939431396785,598,0,28,3,4069,344,6,7,40,601,5095,11.795878312070657,11.736997055937193,0,0.549558390578999,0.058881256133464184,79.86261040235524,6.75171736997056,0.11776251226692837,0.13738959764474976,0.7850834151128557,2872,12,174,20,22138,1479,14,50,301,2904,27060,10.731707317073171,10.613451589061345,0.044345898004434586,0.6430155210643016,0.07390983000739099,81.81079083518108,5.465631929046563,0.051736881005173686,0.18477457501847747,1.1123429416112343
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,37448,428,12,224,10939,23865,355,0,504,38100,73775,51.64351067434768,50.75974246018299,0.5801423246357167,0.01626567265333785,0.30362588952897324,14.827516096238563,32.34835648932565,0.48119281599457814,0,0.6831582514401898,9126,82,2,40,2006,5576,74,0,79,9248,16985,54.44804239034442,53.729761554312624,0.482778922578746,0.011775095672652341,0.23550191345304683,11.810420959670296,32.828966735354726,0.43567853988813654,0,0.46511627906976744,28322,346,10,184,8933,18289,281,0,425,28852,56790,50.80471914069379,49.87145624229618,0.609262194048248,0.017608733932030288,0.3240007043493573,15.729882021482656,32.20461348829019,0.4948054234900511,0,0.7483711921112872,29381,398,12,214,8077,19776,252,0,401,29993,58511,51.26044675360188,50.214489583155306,0.6802139768590522,0.02050896412640358,0.36574319358753055,13.804241937413478,33.7987728803131,0.43068824665447525,0,0.685341217890653,8067,30,0,10,2862,4089,103,0,103,8107,15264,53.11189727463312,52.8498427672956,0.19654088050314467,0,0.06551362683438156,18.75,26.788522012578614,0.67479035639413,0,0.67479035639413,7040,79,2,38,1530,4493,52,0,61,7157,13295,53.83226776983828,52.9522376833396,0.5942083490033847,0.015043249341857842,0.285821737495299,11.50808574652125,33.79465964648364,0.39112448288830387,0,0.4588191049266641,22341,319,10,176,6547,15283,200,0,340,22836,45216,50.504246284501065,49.40950106157113,0.7055024769992922,0.02211606510969568,0.389242745930644,14.479387827317764,33.799982307147914,0.4423213021939137,0,0.7519462137296532,2086,3,0,2,476,1083,22,0,18,2091,3690,56.666666666666664,56.53116531165312,0.08130081300813008,0,0.05420054200542006,12.899728997289973,29.34959349593496,0.5962059620596206,0,0.4878048780487805,5981,27,0,8,2386,3006,81,0,85,6016,11574,51.97857266286504,51.676170727492654,0.23328149300155523,0,0.06912044237083118,20.615171937100396,25.972006220839816,0.6998444790046656,0,0.7344047001900812
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,61386,702,18,370,8858,73724,1726,3,1924,62458,148711,41.99958308396823,41.27872181614003,0.47205653919346924,0.01210401382547357,0.2488047286347345,5.956519692558048,49.57535084828963,1.16064043682041,0.0020173356375789283,1.2937845889006194,13195,125,5,53,1556,14670,345,0,376,13373,30325,44.098928276999175,43.511953833470734,0.4122011541632316,0.01648804616652927,0.17477328936521022,5.131079967023908,48.37592745259687,1.1376751854905194,0,1.2399010717230008,48191,577,13,317,7302,59054,1381,3,1548,49085,118386,41.46182825671955,40.70667139695573,0.48738871150304935,0.010981028162113764,0.2677681482607741,6.1679590492119,49.88258746811278,1.1665230686060852,0.0025340834220262533,1.3075870457655465,48905,601,12,286,4085,47688,1041,2,1187,49792,103807,47.96593678653656,47.111466471432564,0.5789590297378789,0.011559914071305404,0.2755112853661121,3.9351874151068813,45.93909851936767,1.0028225456857438,0.0019266523452175673,1.1434681668866262,12481,101,6,84,4773,26036,685,1,737,12666,44904,28.206841261357564,27.794851238197044,0.2249242829146624,0.013361838588989844,0.18706574024585784,10.629342597541422,57.981471583823264,1.5254765722430073,0.002226973098164974,1.641279173347586,10807,113,4,41,874,10337,220,0,257,10961,22653,48.38652717079416,47.7067055136185,0.4988301770184964,0.017657705381185714,0.18099148015715358,3.8582086257890786,45.63192513132918,0.9711737959652144,0,1.1345075707411822,38098,488,8,245,3211,37351,821,2,930,38831,81154,47.84853488429406,46.94531384774626,0.6013258742637455,0.00985780121743845,0.30189516228405255,3.9566749636493577,46.024841659067945,1.011656849939621,0.0024644503043596126,1.1459693915272198,2388,12,1,12,682,4333,125,0,119,2412,7672,31.438998957247133,31.126173096976018,0.15641293013555788,0.013034410844629822,0.15641293013555788,8.889468196037539,56.47810218978102,1.629301355578728,0,1.551094890510949,10093,89,5,72,4091,21703,560,1,618,10254,37232,27.54082509669102,27.10840137516115,0.23904168457241082,0.013429308122045553,0.19338203695745596,10.987859905457672,58.29125483455092,1.504082509669102,0.0026858616244091107,1.6598624838848304
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,28419,2249,5,504,746,10404,427,0,566,31172,43320,71.95752539242844,65.60249307479225,5.191597414589104,0.011542012927054477,1.1634349030470914,1.7220683287165282,24.01662049861496,0.9856879039704525,0,1.306555863342567,8741,594,3,123,191,3335,126,0,87,9458,13200,71.65151515151516,66.21969696969697,4.5,0.022727272727272728,0.9318181818181818,1.446969696969697,25.265151515151512,0.9545454545454546,0,0.6590909090909091,19678,1655,2,381,555,7069,301,0,479,21714,30120,72.09163346613546,65.332005312085,5.49468791500664,0.006640106241699867,1.2649402390438247,1.8426294820717133,23.46945551128818,0.99933598937583,0,1.5903054448871183,28419,2249,5,504,746,10404,427,0,566,31172,43320,71.95752539242844,65.60249307479225,5.191597414589104,0.011542012927054477,1.1634349030470914,1.7220683287165282,24.01662049861496,0.9856879039704525,0,1.306555863342567,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8741,594,3,123,191,3335,126,0,87,9458,13200,71.65151515151516,66.21969696969697,4.5,0.022727272727272728,0.9318181818181818,1.446969696969697,25.265151515151512,0.9545454545454546,0,0.6590909090909091,19678,1655,2,381,555,7069,301,0,479,21714,30120,72.09163346613546,65.332005312085,5.49468791500664,0.006640106241699867,1.2649402390438247,1.8426294820717133,23.46945551128818,0.99933598937583,0,1.5903054448871183,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,10869,1503,1,35,332,1694,115,0,88,12407,14637,84.764637562342,74.25701988112317,10.268497642959623,0.0068320010931201755,0.23912003825920614,2.268224362915898,11.573409851745577,0.7856801257088202,0,0.6012160961945754,3800,486,0,12,97,586,50,0,10,4298,5041,85.26086094028963,75.38186867684983,9.640944257091846,0,0.23804800634794684,1.9242213846459035,11.624677643324736,0.991866693116445,0,0.19837333862328904,7069,1017,1,23,235,1108,65,0,78,8109,9596,84.50395998332638,73.66611087953314,10.598165902459359,0.010421008753647354,0.23968320133388915,2.448937057107128,11.546477699041267,0.6773655689870779,0,0.8128386827844934,10869,1503,1,35,332,1694,115,0,88,12407,14637,84.764637562342,74.25701988112317,10.268497642959623,0.0068320010931201755,0.23912003825920614,2.268224362915898,11.573409851745577,0.7856801257088202,0,0.6012160961945754,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,3800,486,0,12,97,586,50,0,10,4298,5041,85.26086094028963,75.38186867684983,9.640944257091846,0,0.23804800634794684,1.9242213846459035,11.624677643324736,0.991866693116445,0,0.19837333862328904,7069,1017,1,23,235,1108,65,0,78,8109,9596,84.50395998332638,73.66611087953314,10.598165902459359,0.010421008753647354,0.23968320133388915,2.448937057107128,11.546477699041267,0.6773655689870779,0,0.8128386827844934,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,22136,1622,8,252,901,7370,174,1,261,24010,32725,73.36898395721924,67.64247517188694,4.956455309396486,0.024446142093200916,0.770053475935829,2.7532467532467533,22.521008403361346,0.5317035905271199,0.0030557677616501145,0.79755538579068,6753,406,4,62,214,2283,58,0,41,7221,9821,73.52611750330924,68.76081865390489,4.13399857448325,0.04072904999490887,0.6313002749210874,2.1790041747276243,23.246105284594236,0.5905712249261786,0,0.4174727624478159,15383,1216,4,190,687,5087,116,1,220,16789,22904,73.30160670625219,67.16294097100943,5.3091163115613,0.01746419839329375,0.829549423681453,2.999476074048201,22.210094306671323,0.5064617534055187,0.004366049598323437,0.960530911631156,22136,1622,8,252,901,7370,174,1,261,24010,32725,73.36898395721924,67.64247517188694,4.956455309396486,0.024446142093200916,0.770053475935829,2.7532467532467533,22.521008403361346,0.5317035905271199,0.0030557677616501145,0.79755538579068,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6753,406,4,62,214,2283,58,0,41,7221,9821,73.52611750330924,68.76081865390489,4.13399857448325,0.04072904999490887,0.6313002749210874,2.1790041747276243,23.246105284594236,0.5905712249261786,0,0.4174727624478159,15383,1216,4,190,687,5087,116,1,220,16789,22904,73.30160670625219,67.16294097100943,5.3091163115613,0.01746419839329375,0.829549423681453,2.999476074048201,22.210094306671323,0.5064617534055187,0.004366049598323437,0.960530911631156,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,38128,1165,10,511,2468,21383,606,4,481,39804,64756,61.46766322811785,58.879486070788815,1.7990610908641669,0.015442584470937057,0.7891160664648835,3.8112298474272652,33.02087837420471,0.9358206189387855,0.006177033788374823,0.7427883130520724,10504,283,4,111,574,5916,171,1,81,10898,17645,61.762538962879,59.52961178804193,1.6038537829413433,0.02266931141966563,0.6290733918957211,3.2530461887220175,33.52791158968546,0.9691130631907056,0.005667327854916407,0.45905355624822897,27624,882,6,400,1894,15467,435,3,400,28906,47111,61.35722018212307,58.63598734902676,1.8721742268260066,0.012735879094054466,0.8490586062702978,4.02029250068986,32.83097365795674,0.9233512343189488,0.006367939547027233,0.8490586062702978,38128,1165,10,511,2468,21383,606,4,481,39804,64756,61.46766322811785,58.879486070788815,1.7990610908641669,0.015442584470937057,0.7891160664648835,3.8112298474272652,33.02087837420471,0.9358206189387855,0.006177033788374823,0.7427883130520724,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10504,283,4,111,574,5916,171,1,81,10898,17645,61.762538962879,59.52961178804193,1.6038537829413433,0.02266931141966563,0.6290733918957211,3.2530461887220175,33.52791158968546,0.9691130631907056,0.005667327854916407,0.45905355624822897,27624,882,6,400,1894,15467,435,3,400,28906,47111,61.35722018212307,58.63598734902676,1.8721742268260066,0.012735879094054466,0.8490586062702978,4.02029250068986,32.83097365795674,0.9233512343189488,0.006367939547027233,0.8490586062702978,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,28804,631,4,345,1672,13389,314,2,295,29780,45456,65.51390355508624,63.36677226328757,1.3881555790214712,0.008799718409010912,0.7589757127771911,3.678282294966561,29.45485744456177,0.6907778951073565,0.004399859204505456,0.6489792326645548,8273,140,2,86,378,4130,80,1,53,8499,13143,64.66560146085368,62.946054934185504,1.0652058129802937,0.015217225899718481,0.6543407136878947,2.876055695046793,31.423571482918668,0.6086890359887392,0.007608612949859241,0.4032564863425398,20531,491,2,259,1294,9259,234,1,242,21281,32313,65.85894222139697,63.537894964874816,1.5195122706031627,0.006189459350725714,0.8015349859189799,4.004580199919537,28.654102064184695,0.7241667440349085,0.003094729675362857,0.7489245814378114,28804,631,4,345,1672,13389,314,2,295,29780,45456,65.51390355508624,63.36677226328757,1.3881555790214712,0.008799718409010912,0.7589757127771911,3.678282294966561,29.45485744456177,0.6907778951073565,0.004399859204505456,0.6489792326645548,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8273,140,2,86,378,4130,80,1,53,8499,13143,64.66560146085368,62.946054934185504,1.0652058129802937,0.015217225899718481,0.6543407136878947,2.876055695046793,31.423571482918668,0.6086890359887392,0.007608612949859241,0.4032564863425398,20531,491,2,259,1294,9259,234,1,242,21281,32313,65.85894222139697,63.537894964874816,1.5195122706031627,0.006189459350725714,0.8015349859189799,4.004580199919537,28.654102064184695,0.7241667440349085,0.003094729675362857,0.7489245814378114,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,10049,138,2,90,362,3546,148,0,74,10277,14409,71.32347838156707,69.7411340134638,0.9577347491151365,0.013880213755291831,0.6246096189881324,2.5123186897078216,24.609618988132418,1.0271358178915955,0,0.5135679089457977,2865,34,0,23,73,1061,33,0,17,2922,4106,71.1641500243546,69.77593765221627,0.8280565026790063,0,0.5601558694593278,1.7778860204578666,25.84023380418899,0.8037018996590355,0,0.41402825133950316,7184,104,2,67,289,2485,115,0,57,7355,10303,71.38697466757256,69.72726390371736,1.0094147335727457,0.01941182179947588,0.6502960302824421,2.805008250024265,24.119188585848782,1.1161797534698632,0,0.5532369212850625,10049,138,2,90,362,3546,148,0,74,10277,14409,71.32347838156707,69.7411340134638,0.9577347491151365,0.013880213755291831,0.6246096189881324,2.5123186897078216,24.609618988132418,1.0271358178915955,0,0.5135679089457977,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2865,34,0,23,73,1061,33,0,17,2922,4106,71.1641500243546,69.77593765221627,0.8280565026790063,0,0.5601558694593278,1.7778860204578666,25.84023380418899,0.8037018996590355,0,0.41402825133950316,7184,104,2,67,289,2485,115,0,57,7355,10303,71.38697466757256,69.72726390371736,1.0094147335727457,0.01941182179947588,0.6502960302824421,2.805008250024265,24.119188585848782,1.1161797534698632,0,0.5532369212850625,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,29183,2439,3,343,111,2996,94,0,191,31965,35360,90.39875565610859,82.53110859728507,6.897624434389141,0.008484162895927601,0.9700226244343891,0.31391402714932126,8.472850678733032,0.2658371040723982,0,0.540158371040724,9543,684,2,79,25,978,30,0,41,10306,11382,90.54647689334037,83.84290985767,6.009488666315234,0.017571604287471447,0.6940783693551221,0.2196450535933931,8.592514496573537,0.2635740643120717,0,0.3602178878931646,19640,1755,1,264,86,2018,64,0,150,21659,23978,90.3286345816999,81.90841604804405,7.319209275168904,0.0041704896154808576,1.1010092584869464,0.35866210693135375,8.416048044040371,0.2669113353907749,0,0.6255734423221286,29183,2439,3,343,111,2996,94,0,191,31965,35360,90.39875565610859,82.53110859728507,6.897624434389141,0.008484162895927601,0.9700226244343891,0.31391402714932126,8.472850678733032,0.2658371040723982,0,0.540158371040724,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9543,684,2,79,25,978,30,0,41,10306,11382,90.54647689334037,83.84290985767,6.009488666315234,0.017571604287471447,0.6940783693551221,0.2196450535933931,8.592514496573537,0.2635740643120717,0,0.3602178878931646,19640,1755,1,264,86,2018,64,0,150,21659,23978,90.3286345816999,81.90841604804405,7.319209275168904,0.0041704896154808576,1.1010092584869464,0.35866210693135375,8.416048044040371,0.2669113353907749,0,0.6255734423221286,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,8374,907,0,245,13,699,19,0,49,9526,10306,92.43159324665243,81.25363865709295,8.800698622161846,0,2.3772559673976326,0.12614011255579274,6.782456821269163,0.1843586260430817,0,0.47545119347952647,2831,272,0,77,0,237,8,0,8,3180,3433,92.63035246140402,82.4643169239732,7.923099330032042,0,2.2429362073987766,0,6.903582872123507,0.2330323332362365,0,0.2330323332362365,5543,635,0,168,13,462,11,0,41,6346,6873,92.3323148552306,80.64891604830497,9.239051360395752,0,2.4443474465298998,0.1891459333624327,6.721955477957224,0.16004655899898151,0,0.5965371744507493,8374,907,0,245,13,699,19,0,49,9526,10306,92.43159324665243,81.25363865709295,8.800698622161846,0,2.3772559673976326,0.12614011255579274,6.782456821269163,0.1843586260430817,0,0.47545119347952647,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2831,272,0,77,0,237,8,0,8,3180,3433,92.63035246140402,82.4643169239732,7.923099330032042,0,2.2429362073987766,0,6.903582872123507,0.2330323332362365,0,0.2330323332362365,5543,635,0,168,13,462,11,0,41,6346,6873,92.3323148552306,80.64891604830497,9.239051360395752,0,2.4443474465298998,0.1891459333624327,6.721955477957224,0.16004655899898151,0,0.5965371744507493,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,6753,732,1,99,41,709,17,0,45,7584,8397,90.3179707038228,80.4215791354055,8.717399071096821,0.011909015124449208,1.1789924973204717,0.48826962010241753,8.443491723234489,0.20245325711563653,0,0.5359056806002144,2027,222,0,27,13,224,6,0,6,2276,2525,90.13861386138615,80.27722772277228,8.792079207920791,0,1.0693069306930694,0.5148514851485149,8.87128712871287,0.2376237623762376,0,0.2376237623762376,4726,510,1,72,28,485,11,0,39,5308,5872,90.39509536784742,80.48365122615803,8.685286103542236,0.017029972752043595,1.226158038147139,0.4768392370572207,8.259536784741146,0.18732970027247955,0,0.6641689373297003,6753,732,1,99,41,709,17,0,45,7584,8397,90.3179707038228,80.4215791354055,8.717399071096821,0.011909015124449208,1.1789924973204717,0.48826962010241753,8.443491723234489,0.20245325711563653,0,0.5359056806002144,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2027,222,0,27,13,224,6,0,6,2276,2525,90.13861386138615,80.27722772277228,8.792079207920791,0,1.0693069306930694,0.5148514851485149,8.87128712871287,0.2376237623762376,0,0.2376237623762376,4726,510,1,72,28,485,11,0,39,5308,5872,90.39509536784742,80.48365122615803,8.685286103542236,0.017029972752043595,1.226158038147139,0.4768392370572207,8.259536784741146,0.18732970027247955,0,0.6641689373297003,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
