SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,FLOOR_B_T,FLOOR_E_T,FLOOR_W_T,FLOOR_TBC_T,FLOOR_O_T,FLOOR_I_T,FLOOR_U_T,FLOOR_TOT_T,FLOORR_I_T,FLOORR_U_T,FLOORR_B_T,FLOORR_E_T,FLOORR_W_T,FLOORR_TBC_T,FLOORR_O_T,FLOOR_B_F,FLOOR_E_F,FLOOR_W_F,FLOOR_TBC_F,FLOOR_O_F,FLOOR_I_F,FLOOR_U_F,FLOOR_TOT_F,FLOORR_I_F,FLOORR_U_F,FLOORR_B_F,FLOORR_E_F,FLOORR_W_F,FLOORR_TBC_F,FLOORR_O_F,FLOOR_B_M,FLOOR_E_M,FLOOR_W_M,FLOOR_TBC_M,FLOOR_O_M,FLOOR_I_M,FLOOR_U_M,FLOOR_TOT_M,FLOORR_I_M,FLOORR_U_M,FLOORR_B_M,FLOORR_E_M,FLOORR_W_M,FLOORR_TBC_M,FLOORR_O_M,FLOOR_B_U,FLOOR_E_U,FLOOR_W_U,FLOOR_TBC_U,FLOOR_O_U,FLOOR_I_U,FLOOR_U_U,FLOOR_TOT_U,FLOORR_I_U,FLOORR_U_U,FLOORR_B_U,FLOORR_E_U,FLOORR_W_U,FLOORR_TBC_U,FLOORR_O_U,FLOOR_B_R,FLOOR_E_R,FLOOR_W_R,FLOOR_TBC_R,FLOOR_O_R,FLOOR_I_R,FLOOR_U_R,FLOOR_TOT_R,FLOORR_I_R,FLOORR_U_R,FLOORR_B_R,FLOORR_E_R,FLOORR_W_R,FLOORR_TBC_R,FLOORR_O_R,FLOOR_B_FU,FLOOR_E_FU,FLOOR_W_FU,FLOOR_TBC_FU,FLOOR_O_FU,FLOOR_I_FU,FLOOR_U_FU,FLOOR_TOT_FU,FLOORR_I_FU,FLOORR_U_FU,FLOORR_B_FU,FLOORR_E_FU,FLOORR_W_FU,FLOORR_TBC_FU,FLOORR_O_FU,FLOOR_B_MU,FLOOR_E_MU,FLOOR_W_MU,FLOOR_TBC_MU,FLOOR_O_MU,FLOOR_I_MU,FLOOR_U_MU,FLOOR_TOT_MU,FLOORR_I_MU,FLOORR_U_MU,FLOORR_B_MU,FLOORR_E_MU,FLOORR_W_MU,FLOORR_TBC_MU,FLOORR_O_MU,FLOOR_B_FR,FLOOR_E_FR,FLOOR_W_FR,FLOOR_TBC_FR,FLOOR_O_FR,FLOOR_I_FR,FLOOR_U_FR,FLOOR_TOT_FR,FLOORR_I_FR,FLOORR_U_FR,FLOORR_B_FR,FLOORR_E_FR,FLOORR_W_FR,FLOORR_TBC_FR,FLOORR_O_FR,FLOOR_B_MR,FLOOR_E_MR,FLOOR_W_MR,FLOOR_TBC_MR,FLOOR_O_MR,FLOOR_I_MR,FLOOR_U_MR,FLOOR_TOT_MR,FLOORR_I_MR,FLOORR_U_MR,FLOORR_B_MR,FLOORR_E_MR,FLOORR_W_MR,FLOORR_TBC_MR,FLOORR_O_MR
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,20425,491,40716,5056,311,66197,802,66999,98.8029672084658,1.197032791534202,30.48552963477067,0.7328467589068494,60.77105628442215,7.546381289272974,0.4641860326273527,3313,89,8911,810,59,13034,148,13182,98.87725686542255,1.1227431345774541,25.132756789561522,0.6751631011986041,67.59975724472766,6.144742831133364,0.44758003337885,17112,402,31805,4246,252,53163,654,53817,98.7847706115168,1.215229388483193,31.79664418306483,0.7469758626456324,59.098426147871486,7.889700280580486,0.46825352583756064,4598,191,12459,2994,117,20051,308,20359,98.48715555773859,1.5128444422614078,22.58460631661673,0.9381600275062626,61.19652242251584,14.706026818606022,0.5746844147551451,15827,300,28257,2062,194,46146,494,46640,98.94082332761577,1.0591766723842195,33.934391080617495,0.6432246998284734,60.58533447684391,4.421097770154374,0.4159519725557462,756,36,3009,570,27,4335,63,4398,98.5675306957708,1.4324693042291952,17.189631650750343,0.8185538881309686,68.41746248294679,12.96043656207367,0.6139154160982265,3842,155,9450,2424,90,15716,245,15961,98.46500845811666,1.5349915418833406,24.07117348537059,0.971117097926195,59.20681661550028,15.187018357245789,0.5638744439571456,2557,53,5902,240,32,8699,85,8784,99.03233151183971,0.9676684881602914,29.109744990892533,0.6033697632058288,67.19034608378871,2.73224043715847,0.36429872495446264,13270,247,22355,1822,162,37447,409,37856,98.91959002535926,1.0804099746407438,35.05388841927303,0.6524725274725275,59.05272612003382,4.81297548605241,0.42793744716821636
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,10116,132,21993,1600,370,33709,502,34211,98.53263570196721,1.4673642980327966,29.569436730876035,0.38584081143491855,64.28634065066791,4.676858320423256,1.0815234865978778,1282,15,3947,243,46,5472,61,5533,98.89752394722574,1.1024760527742636,23.170070486173866,0.2711006687149828,71.33562262786914,4.3918308331827225,0.8313753840592807,8834,117,18046,1357,324,28237,441,28678,98.4622358602413,1.5377641397587,30.80410070437269,0.40797824116047143,62.92628495710998,4.7318501987586306,1.1297858985982285,472,16,1297,211,60,1980,76,2056,96.3035019455253,3.6964980544747084,22.957198443579767,0.7782101167315175,63.083657587548636,10.262645914396886,2.9182879377431905,9644,116,20696,1389,310,31729,426,32155,98.67516715907324,1.324832840926761,29.992225159384233,0.3607526045716063,64.36324055356866,4.319701446120354,0.9640802363551547,83,4,306,35,10,424,14,438,96.80365296803653,3.1963470319634704,18.949771689497716,0.91324200913242,69.86301369863014,7.9908675799086755,2.28310502283105,389,12,991,176,50,1556,62,1618,96.16810877626699,3.8318912237330034,24.042027194066748,0.7416563658838072,61.24845488257108,10.877626699629172,3.0902348578491967,1199,11,3641,208,36,5048,47,5095,99.0775269872424,0.9224730127576054,23.53287536800785,0.21589793915603533,71.4622178606477,4.08243375858685,0.7065750736015701,8445,105,17055,1181,274,26681,379,27060,98.59940872135994,1.4005912786400592,31.20842572062084,0.3880266075388027,63.02660753880266,4.364375461936437,1.0125646711012566
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,13641,538,43280,15787,529,72708,1067,73775,98.55371060657404,1.4462893934259573,18.490003388681803,0.7292443239579803,58.664859369705184,21.398847848187057,0.717045069467977,2216,76,10883,3694,116,16793,192,16985,98.86959081542538,1.1304091845746247,13.046806005298794,0.4474536355607889,64.07418310273772,21.74860170738887,0.6829555490138357,11425,462,32397,12093,413,55915,875,56790,98.45923578094735,1.5407642190526503,20.117978517344604,0.8135235076597993,57.04701531959853,21.294241944004227,0.7272407113928508,10976,428,35015,11707,385,57698,813,58511,98.61051768043616,1.3894823195638426,18.75886585428381,0.7314863871750611,59.843448240501786,20.00820358565056,0.6579959323887816,2665,110,8265,4080,144,15010,254,15264,98.33595387840671,1.6640461215932913,17.459381551362682,0.720649895178197,54.14701257861635,26.729559748427672,0.9433962264150944,1793,57,8690,2665,90,13148,147,13295,98.89432117337344,1.1056788266265514,13.486273034975554,0.42873260624294846,65.36291839037231,20.045129748025573,0.6769462203836029,9183,371,26325,9042,295,44550,666,45216,98.52707006369427,1.4729299363057324,20.309182590233547,0.8205060155697098,58.220541401273884,19.997346072186836,0.6524239207360226,423,19,2193,1029,26,3645,45,3690,98.78048780487805,1.2195121951219512,11.463414634146343,0.5149051490514905,59.430894308943095,27.88617886178862,0.7046070460704607,2242,91,6072,3051,118,11365,209,11574,98.19422844306203,1.8057715569379642,19.371003974425435,0.7862450319682046,52.46241575946085,26.360808709175735,1.0195265249697598
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,25360,723,80520,40359,1749,146239,2472,148711,98.33771543463496,1.6622845653650367,17.053210589667206,0.4861778886565217,54.145288512618436,27.13921633234932,1.176106676708515,4126,114,17267,8497,321,29890,435,30325,98.56553998351195,1.4344600164880463,13.60593569661995,0.3759274525968673,56.939818631492166,28.019785655399836,1.058532563891179,21234,609,63253,31862,1428,116349,2037,118386,98.27935735644418,1.720642643555826,17.93624246110182,0.5144189346713294,53.429459564475536,26.913655330866824,1.2062237088844965,12453,377,58825,31437,715,102715,1092,103807,98.9480478195112,1.0519521804887917,11.996300827497182,0.3631739670735114,56.66766210371169,30.28408488830233,0.6887782134152803,12907,346,21695,8922,1034,43524,1380,44904,96.92677712453234,3.0732228754676645,28.74354177801532,0.770532691965081,48.31418136468911,19.8690539818279,2.302690183502583,2344,67,13350,6730,162,22424,229,22653,98.98909636692711,1.010903633072882,10.34741535337483,0.2957665651348607,58.932591709707324,29.709089303844966,0.7151370679380215,10109,310,45475,24707,553,80291,863,81154,98.93658969366884,1.0634103063311728,12.456564063385663,0.38198979717573994,56.03543879537669,30.444586834906474,0.6814205091554328,1782,47,3917,1767,159,7466,206,7672,97.31491136600626,2.685088633993743,23.227320125130344,0.6126173096976018,51.05578727841501,23.0318039624609,2.0724713242961417,11125,299,17778,7155,875,36058,1174,37232,96.8467984529437,3.1532015470562955,29.880210571551352,0.803072625698324,47.749247958745165,19.217339922647188,2.350128921357972
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,491,145,18770,23662,252,42923,397,43320,99.08356417359188,0.9164358264081256,1.13342566943675,0.3347183748845799,43.328716528162516,54.62142197599261,0.5817174515235457,115,36,5741,7248,60,13104,96,13200,99.27272727272727,0.7272727272727273,0.8712121212121213,0.27272727272727276,43.49242424242424,54.90909090909091,0.45454545454545453,376,109,13029,16414,192,29819,301,30120,99.00066401062418,0.99933598937583,1.248339973439575,0.3618857901726428,43.256972111553786,54.49535192563081,0.6374501992031872,491,145,18770,23662,252,42923,397,43320,99.08356417359188,0.9164358264081256,1.13342566943675,0.3347183748845799,43.328716528162516,54.62142197599261,0.5817174515235457,0,0,0,0,0,0,0,0,,,,,,,,115,36,5741,7248,60,13104,96,13200,99.27272727272727,0.7272727272727273,0.8712121212121213,0.27272727272727276,43.49242424242424,54.90909090909091,0.45454545454545453,376,109,13029,16414,192,29819,301,30120,99.00066401062418,0.99933598937583,1.248339973439575,0.3618857901726428,43.256972111553786,54.49535192563081,0.6374501992031872,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,92,59,5187,9249,50,14528,109,14637,99.2553118808499,0.744688119150099,0.628544100567056,0.40308806449409035,35.43758967001435,63.18917811026849,0.34160005465600873,21,15,1570,3417,18,5008,33,5041,99.34536798254314,0.6546320174568538,0.41658401110890697,0.29756000793493353,31.144614163856378,67.78416980757787,0.35707200952192025,71,44,3617,5832,32,9520,76,9596,99.2080033347228,0.7919966652771988,0.739891621508962,0.45852438516048355,37.69278866194248,60.77532305127137,0.3334722801167153,92,59,5187,9249,50,14528,109,14637,99.2553118808499,0.744688119150099,0.628544100567056,0.40308806449409035,35.43758967001435,63.18917811026849,0.34160005465600873,0,0,0,0,0,0,0,0,,,,,,,,21,15,1570,3417,18,5008,33,5041,99.34536798254314,0.6546320174568538,0.41658401110890697,0.29756000793493353,31.144614163856378,67.78416980757787,0.35707200952192025,71,44,3617,5832,32,9520,76,9596,99.2080033347228,0.7919966652771988,0.739891621508962,0.45852438516048355,37.69278866194248,60.77532305127137,0.3334722801167153,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,855,109,18664,12850,247,32369,356,32725,98.91214667685256,1.0878533231474408,2.612681436210848,0.3330786860198625,57.032849503437745,39.26661573720398,0.7547746371275783,142,23,5811,3784,61,9737,84,9821,99.14468995010691,0.8553100498930863,1.4458812748192649,0.234192037470726,59.16912738010386,38.529681295183785,0.6211180124223602,713,86,12853,9066,186,22632,272,22904,98.81243450925602,1.1875654907439748,3.1129933636046108,0.3754802654558156,56.11683548725114,39.582605658400276,0.8120852252881592,855,109,18664,12850,247,32369,356,32725,98.91214667685256,1.0878533231474408,2.612681436210848,0.3330786860198625,57.032849503437745,39.26661573720398,0.7547746371275783,0,0,0,0,0,0,0,0,,,,,,,,142,23,5811,3784,61,9737,84,9821,99.14468995010691,0.8553100498930863,1.4458812748192649,0.234192037470726,59.16912738010386,38.529681295183785,0.6211180124223602,713,86,12853,9066,186,22632,272,22904,98.81243450925602,1.1875654907439748,3.1129933636046108,0.3754802654558156,56.11683548725114,39.582605658400276,0.8120852252881592,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,3485,311,40020,20561,379,64066,690,64756,98.93446167150535,1.065538328494657,5.381740688121564,0.48026437704614244,61.801223052690105,31.751497930693677,0.5852739514485145,758,80,11374,5364,69,17496,149,17645,99.15556814961745,0.8444318503825445,4.2958345140266365,0.45338622839331255,64.46018702181921,30.399546613771605,0.3910456219892321,2727,231,28646,15197,310,46570,541,47111,98.85164823501941,1.1483517649805777,5.788457048247755,0.490331345121097,60.80533208804738,32.25785909872429,0.6580204198594808,3485,311,40020,20561,379,64066,690,64756,98.93446167150535,1.065538328494657,5.381740688121564,0.48026437704614244,61.801223052690105,31.751497930693677,0.5852739514485145,0,0,0,0,0,0,0,0,,,,,,,,758,80,11374,5364,69,17496,149,17645,99.15556814961745,0.8444318503825445,4.2958345140266365,0.45338622839331255,64.46018702181921,30.399546613771605,0.3910456219892321,2727,231,28646,15197,310,46570,541,47111,98.85164823501941,1.1483517649805777,5.788457048247755,0.490331345121097,60.80533208804738,32.25785909872429,0.6580204198594808,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,1468,144,29735,13905,204,45108,348,45456,99.23442449841605,0.7655755015839493,3.2294966561070044,0.31678986272439286,65.41490672298487,30.590021119324177,0.44878563885955647,317,29,8922,3830,45,13069,74,13143,99.43696264171041,0.5630373582895839,2.411930305105379,0.220649775545918,67.88404473864415,29.140987597960894,0.3423875827436658,1151,115,20813,10075,159,32039,274,32313,99.15204406895057,0.8479559310494229,3.562033856342649,0.3558939126667286,64.41060873332715,31.179401479280784,0.4920620183826943,1468,144,29735,13905,204,45108,348,45456,99.23442449841605,0.7655755015839493,3.2294966561070044,0.31678986272439286,65.41490672298487,30.590021119324177,0.44878563885955647,0,0,0,0,0,0,0,0,,,,,,,,317,29,8922,3830,45,13069,74,13143,99.43696264171041,0.5630373582895839,2.411930305105379,0.220649775545918,67.88404473864415,29.140987597960894,0.3423875827436658,1151,115,20813,10075,159,32039,274,32313,99.15204406895057,0.8479559310494229,3.562033856342649,0.3558939126667286,64.41060873332715,31.179401479280784,0.4920620183826943,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,333,37,8748,5222,69,14303,106,14409,99.26434867096954,0.735651329030467,2.31105559025609,0.25678395447289887,60.712054965646466,36.24123811506697,0.4788673745575682,70,7,2599,1414,16,4083,23,4106,99.43984413054068,0.5601558694593278,1.7048222113979543,0.17048222113979541,63.29761324890404,34.437408670238675,0.3896736483195324,263,30,6149,3808,53,10220,83,10303,99.19440939532174,0.8055906046782491,2.552654566631078,0.2911773269921382,59.681646122488594,36.96010870620208,0.5144132776861109,333,37,8748,5222,69,14303,106,14409,99.26434867096954,0.735651329030467,2.31105559025609,0.25678395447289887,60.712054965646466,36.24123811506697,0.4788673745575682,0,0,0,0,0,0,0,0,,,,,,,,70,7,2599,1414,16,4083,23,4106,99.43984413054068,0.5601558694593278,1.7048222113979543,0.17048222113979541,63.29761324890404,34.437408670238675,0.3896736483195324,263,30,6149,3808,53,10220,83,10303,99.19440939532174,0.8055906046782491,2.552654566631078,0.2911773269921382,59.681646122488594,36.96010870620208,0.5144132776861109,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,129,47,4656,30349,179,35134,226,35360,99.3608597285068,0.6391402714932126,0.36481900452488686,0.1329185520361991,13.16742081447964,85.82861990950225,0.5062217194570136,20,13,1503,9789,57,11312,70,11382,99.3849938499385,0.6150061500615006,0.17571604287471446,0.11421542786856441,13.205060622034793,86.00421718502899,0.5007907221929362,109,34,3153,20560,122,23822,156,23978,99.34940361998498,0.6505963800150139,0.4545833680874135,0.14179664692634913,13.149553757611143,85.74526649428643,0.5087997330886646,129,47,4656,30349,179,35134,226,35360,99.3608597285068,0.6391402714932126,0.36481900452488686,0.1329185520361991,13.16742081447964,85.82861990950225,0.5062217194570136,0,0,0,0,0,0,0,0,,,,,,,,20,13,1503,9789,57,11312,70,11382,99.3849938499385,0.6150061500615006,0.17571604287471446,0.11421542786856441,13.205060622034793,86.00421718502899,0.5007907221929362,109,34,3153,20560,122,23822,156,23978,99.34940361998498,0.6505963800150139,0.4545833680874135,0.14179664692634913,13.149553757611143,85.74526649428643,0.5087997330886646,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,3,7,1881,8271,144,10155,151,10306,98.53483407723657,1.4651659227634388,0.02910925674364448,0.06792159906850379,18.251503978265088,80.25422084222782,1.397244323694935,0,1,636,2756,40,3392,41,3433,98.8057092921643,1.1942907078357121,0,0.029129041654529564,18.526070492280805,80.27963879988349,1.1651616661811826,3,6,1245,5515,104,6763,110,6873,98.39953441001018,1.6004655899898153,0.043649061545176775,0.08729812309035355,18.114360541248363,80.24152480721665,1.5131674668994617,3,7,1881,8271,144,10155,151,10306,98.53483407723657,1.4651659227634388,0.02910925674364448,0.06792159906850379,18.251503978265088,80.25422084222782,1.397244323694935,0,0,0,0,0,0,0,0,,,,,,,,0,1,636,2756,40,3392,41,3433,98.8057092921643,1.1942907078357121,0,0.029129041654529564,18.526070492280805,80.27963879988349,1.1651616661811826,3,6,1245,5515,104,6763,110,6873,98.39953441001018,1.6004655899898153,0.043649061545176775,0.08729812309035355,18.114360541248363,80.24152480721665,1.5131674668994617,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,146,8,1317,6899,27,8362,35,8397,99.58318447064428,0.41681552935572225,1.7387162081695842,0.09527212099559366,15.684172918899609,82.16029534357509,0.3215434083601286,16,1,426,2077,5,2519,6,2525,99.76237623762376,0.2376237623762376,0.6336633663366337,0.039603960396039604,16.871287128712872,82.25742574257426,0.19801980198019803,130,7,891,4822,22,5843,29,5872,99.50613079019074,0.4938692098092643,2.2138964577656677,0.11920980926430517,15.173705722070846,82.11852861035422,0.3746594005449591,146,8,1317,6899,27,8362,35,8397,99.58318447064428,0.41681552935572225,1.7387162081695842,0.09527212099559366,15.684172918899609,82.16029534357509,0.3215434083601286,0,0,0,0,0,0,0,0,,,,,,,,16,1,426,2077,5,2519,6,2525,99.76237623762376,0.2376237623762376,0.6336633663366337,0.039603960396039604,16.871287128712872,82.25742574257426,0.19801980198019803,130,7,891,4822,22,5843,29,5872,99.50613079019074,0.4938692098092643,2.2138964577656677,0.11920980926430517,15.173705722070846,82.11852861035422,0.3746594005449591,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,8053,417,53167,14755,592,75975,1009,76984,98.68933804426894,1.310661955731061,10.460615192767328,0.5416709965707159,69.06240257715889,19.16632027434272,0.768990959160345,1517,67,12814,3118,111,17449,178,17627,98.99018551086401,1.0098144891359846,8.60611561808589,0.3800987122028706,72.69529698757587,17.688772905202246,0.629715776933114,6536,350,40353,11637,481,58526,831,59357,98.59999663055747,1.4000033694425258,11.011338174099096,0.5896524420034706,67.98355712047442,19.605101335983964,0.8103509274390552,8053,417,53167,14755,592,75975,1009,76984,98.68933804426894,1.310661955731061,10.460615192767328,0.5416709965707159,69.06240257715889,19.16632027434272,0.768990959160345,0,0,0,0,0,0,0,0,,,,,,,,1517,67,12814,3118,111,17449,178,17627,98.99018551086401,1.0098144891359846,8.60611561808589,0.3800987122028706,72.69529698757587,17.688772905202246,0.629715776933114,6536,350,40353,11637,481,58526,831,59357,98.59999663055747,1.4000033694425258,11.011338174099096,0.5896524420034706,67.98355712047442,19.605101335983964,0.8103509274390552,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,2535,201,22967,16697,304,42199,505,42704,98.81744098913451,1.1825590108654926,5.936212064443612,0.47068190333458226,53.781847133757964,39.09938179093294,0.7118771075309105,424,37,5985,4532,48,10941,85,11026,99.22909486667876,0.7709051333212407,3.8454561944494827,0.33557046979865773,54.280790857972065,41.10284781425721,0.43533466352258293,2111,164,16982,12165,256,31258,420,31678,98.67415872214154,1.3258412778584507,6.663930803712356,0.5177094513542522,53.60818233474336,38.40204558368584,0.8081318265041986,2535,201,22967,16697,304,42199,505,42704,98.81744098913451,1.1825590108654926,5.936212064443612,0.47068190333458226,53.781847133757964,39.09938179093294,0.7118771075309105,0,0,0,0,0,0,0,0,,,,,,,,424,37,5985,4532,48,10941,85,11026,99.22909486667876,0.7709051333212407,3.8454561944494827,0.33557046979865773,54.280790857972065,41.10284781425721,0.43533466352258293,2111,164,16982,12165,256,31258,420,31678,98.67415872214154,1.3258412778584507,6.663930803712356,0.5177094513542522,53.60818233474336,38.40204558368584,0.8081318265041986,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,5763,270,20802,6701,377,33266,647,33913,98.09217704125261,1.907822958747383,16.993483324978623,0.796154866865214,61.33930940937103,19.75938430690296,1.111668091882169,1032,53,5389,1766,83,8187,136,8323,98.36597380752133,1.6340261924786734,12.399375225279346,0.6367896191277184,64.74828787696744,21.21831070527454,0.9972365733509552,4731,217,15413,4935,294,25079,511,25590,98.00312622118015,1.9968737788198514,18.487690504103167,0.8479874951152794,60.23055881203595,19.28487690504103,1.1488862837045721,4960,263,19679,6634,359,31273,622,31895,98.04985107383602,1.9501489261639755,15.551026806709517,0.8245806552751214,61.699325913152535,20.799498353973977,1.1255682708888541,803,7,1123,67,18,1993,25,2018,98.7611496531219,1.2388503468780971,39.79187314172448,0.3468780971258672,55.64915758176412,3.3201189296333005,0.8919722497522299,961,52,5164,1760,82,7885,134,8019,98.32896869933907,1.6710313006609305,11.984037909963837,0.648459907719167,64.39705698964958,21.947873799725652,1.0225713929417632,3999,211,14515,4874,277,23388,488,23876,97.95610655051097,2.0438934494890266,16.74903668956274,0.8837326185290668,60.793265203551684,20.413804657396547,1.1601608309599598,71,1,225,6,1,302,2,304,99.3421052631579,0.6578947368421052,23.355263157894736,0.3289473684210526,74.01315789473685,1.9736842105263157,0.3289473684210526,732,6,898,61,17,1691,23,1714,98.65810968494749,1.3418903150525088,42.70711785297549,0.3500583430571762,52.39206534422404,3.5589264877479576,0.9918319719953326
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,10050,230,16193,11086,346,37329,576,37905,98.4804115552038,1.5195884447962011,26.513652552433715,0.6067801081651497,42.719957789209865,29.246801213560214,0.9128083366310513,1624,21,2968,2663,59,7255,80,7335,98.9093387866394,1.0906612133606,22.140422631220176,0.28629856850715746,40.46353101567826,36.30538513974097,0.8043626448534424,8426,209,13225,8423,287,30074,496,30570,98.37749427543343,1.6225057245665686,27.562970232253843,0.6836768073274453,43.26136735361465,27.553156689564933,0.9388289172391232,8418,211,14540,10674,329,33632,540,34172,98.41975886690858,1.5802411330914197,24.634203441414023,0.6174645908931289,42.54945569472082,31.23609973077373,0.962776542198291,1632,19,1653,412,17,3697,36,3733,99.0356281810876,0.964371818912403,43.71818912402893,0.5089740155371015,44.28073935172783,11.036699705330832,0.45539780337530134,1421,20,2687,2612,57,6720,77,6797,98.86714727085479,1.132852729145211,20.90628218331617,0.29424746211563924,39.53214653523614,38.428718552302485,0.8386052670295718,6997,191,11853,8062,272,26912,463,27375,98.30867579908676,1.6913242009132419,25.559817351598173,0.6977168949771689,43.2986301369863,29.450228310502286,0.993607305936073,203,1,281,51,2,535,3,538,99.44237918215613,0.5576208178438662,37.732342007434944,0.18587360594795538,52.23048327137546,9.479553903345725,0.37174721189591076,1429,18,1372,361,15,3162,33,3195,98.96713615023475,1.0328638497652582,44.726134585289515,0.5633802816901409,42.94209702660407,11.298904538341157,0.4694835680751174
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,277,52,5483,19998,108,25758,160,25918,99.38266841577283,0.617331584227178,1.0687553051933019,0.20063276487383286,21.155181726985106,77.15873138359441,0.41669881935334513,66,13,1292,6353,15,7711,28,7739,99.6381961493733,0.36180385062669596,0.8528233621914976,0.1679803592195374,16.694663393203257,82.09070939397854,0.19382349140715854,211,39,4191,13645,93,18047,132,18179,99.27388745255514,0.726112547444854,1.1606799053853347,0.2145332526541614,23.054073381374113,75.0591341657957,0.5115792947906925,277,52,5483,19998,108,25758,160,25918,99.38266841577283,0.617331584227178,1.0687553051933019,0.20063276487383286,21.155181726985106,77.15873138359441,0.41669881935334513,0,0,0,0,0,0,0,0,,,,,,,,66,13,1292,6353,15,7711,28,7739,99.6381961493733,0.36180385062669596,0.8528233621914976,0.1679803592195374,16.694663393203257,82.09070939397854,0.19382349140715854,211,39,4191,13645,93,18047,132,18179,99.27388745255514,0.726112547444854,1.1606799053853347,0.2145332526541614,23.054073381374113,75.0591341657957,0.5115792947906925,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,
