SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,SANIT_F_T,SANIT_WS_T,SANIT_P_T,SANIT_B_T,SANIT_O_T,SANIT_NT_T,SANIT_IS_T,SANIT_US_T,SANIT_TOT_T,PCT_SANIT_F_T,PCT_SANIT_WS_T,PCT_SANIT_P_T,PCT_SANIT_B_T,PCT_SANIT_O_T,PCT_SANIT_NT_T,"PCT_SANIT_IMPROVED_T
",PCT_SANIT_UNIMPROVED_T,SANIT_F_F,SANIT_WS_F,SANIT_P_F,SANIT_B_F,SANIT_O_F,SANIT_NT_F,SANIT_IS_F,SANIT_US_F,SANIT_TOT_F,PCT_SANIT_F_F,PCT_SANIT_WS_F,PCT_SANIT_P_F,PCT_SANIT_B_F,PCT_SANIT_O_F,PCT_SANIT_NT_F,"PCT_SANIT_IMPROVED_F
",PCT_SANIT_UNIMPROVED_F,SANIT_F_M,SANIT_WS_M,SANIT_P_M,SANIT_B_M,SANIT_O_M,SANIT_NT_M,SANIT_IS_M,SANIT_US_M,SANIT_TOT_M,PCT_SANIT_M_M,PCT_SANIT_WS_M,PCT_SANIT_P_M,PCT_SANIT_B_M,PCT_SANIT_O_M,PCT_SANIT_NT_M,"PCT_SANIT_IMPROVED_M
",PCT_SANIT_UNIMPROVED_M,SANIT_F_UH,SANIT_WS_UH,SANIT_P_UH,SANIT_B_UH,SANIT_O_UH,SANIT_NT_UH,SANIT_IS_UH,SANIT_US_UH,SANIT_TOT_UH,PCT_SANIT_F_UH,PCT_SANIT_WS_UH,PCT_SANIT_P_UH,PCT_SANIT_B_UH,PCT_SANIT_O_UH,PCT_SANIT_NT_UH,"PCT_SANIT_IMPROVED_UH
",PCT_SANIT_UNIMPROVED_UH,SANIT_F_R,SANIT_WS_R,SANIT_P_R,SANIT_B_R,SANIT_O_R,SANIT_NT_R,SANIT_IS_R,SANIT_US_R,SANIT_TOT_R,PCT_SANIT_F_R,PCT_SANIT_WS_R,PCT_SANIT_P_R,PCT_SANIT_B_R,PCT_SANIT_O_R,PCT_SANIT_NT_R,"PCT_SANIT_IMPROVED_R
",PCT_SANIT_UNIMPROVED_R,SANIT_F_FU,SANIT_WS_FU,SANIT_P_FU,SANIT_B_FU,SANIT_O_FU,SANIT_NT_FU,SANIT_IS_FU,SANIT_US_FU,SANIT_TOT_FU,PCT_SANIT_F_FU,PCT_SANIT_WS_FU,PCT_SANIT_P_FU,PCT_SANIT_B_FU,PCT_SANIT_O_FU,PCT_SANIT_NT_FU,"PCT_SANIT_IMPROVED_FU
",PCT_SANIT_UNIMPROVED_FU,SANIT_F_MU,SANIT_WS_MU,SANIT_P_MU,SANIT_B_MU,SANIT_O_MU,SANIT_NT_MU,SANIT_IS_MU,SANIT_US_MU,SANIT_TOT_MU,PCT_SANIT_F_MU,PCT_SANIT_WS_MU,PCT_SANIT_P_MU,PCT_SANIT_B_MU,PCT_SANIT_O_MU,PCT_SANIT_NT_MU,"PCT_SANIT_IMPROVED_MU
",PCT_SANIT_UNIMPROVED_MU,SANIT_F_FR,SANIT_WS_FR,SANIT_P_FR,SANIT_B_FR,SANIT_O_FR,SANIT_NT_FR,SANIT_IS_FR,SANIT_US_FR,SANIT_TOT_FR,PCT_SANIT_F_FR,PCT_SANIT_WS_FR,PCT_SANIT_P_FR,PCT_SANIT_B_FR,PCT_SANIT_O_FR,PCT_SANIT_NT_FR,"PCT_SANIT_IMPROVED_FR
",PCT_SANIT_UNIMPROVED_FR,SANIT_F_MR,SANIT_WS_MR,SANIT_P_MR,SANIT_B_MR,SANIT_O_MR,SANIT_NT_MR,SANIT_IS_MR,SANIT_US_MR,SANIT_TOT_MR,PCT_SANIT_F_MR,PCT_SANIT_WS_MR,PCT_SANIT_P_MR,PCT_SANIT_B_MR,PCT_SANIT_O_MR,PCT_SANIT_NT_MR,"PCT_SANIT_IMPROVED_MR
",PCT_SANIT_UNIMPROVED_MR
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,1534,55712,1518,1543,178,1112,57246,4351,61597,2.4903810250499214,90.44596327743234,2.4644057340454895,2.504992126239914,0.28897511242430635,1.8052827248080265,92.93634430248227,7.063655697517736,340,13186,472,195,26,253,13526,946,14472,2.3493642896627973,91.11387506909895,3.26147042564953,1.3474295190713101,0.17965726920950803,1.748203427307905,93.46323935876175,6.536760641238253,1194,42526,1046,1348,152,859,43720,3405,47125,2.53368700265252,90.24084880636605,2.2196286472148543,2.8604774535809017,0.32254641909814324,1.822811671087533,92.77453580901856,7.225464190981433,813,17161,488,40,17,190,17974,735,18709,4.345502164733551,91.7259073173339,2.608370303062697,0.21380084451333584,0.09086535891816773,1.0155540114383452,96.07140948206745,3.928590517932546,721,38551,1030,1503,161,922,39272,3616,42888,1.6811229248274575,89.88761425107256,2.4016041783249396,3.504476776720761,0.3753963812721507,2.1497854877821303,91.56873717590001,8.431262824099981,211,5147,228,9,5,56,5358,298,5656,3.73055162659123,91.00070721357851,4.031117397454031,0.15912305516265912,0.0884016973125884,0.9900990099009901,94.73125884016973,5.2687411598302685,602,12014,260,31,12,134,12616,437,13053,4.611966597717,92.04014402819276,1.9918792614724585,0.23749329656017776,0.09193288899103653,1.0265839270665746,96.65211062590974,3.3478893740902476,129,8039,244,186,21,197,8168,648,8816,1.4632486388384756,91.18647912885662,2.7676950998185115,2.1098003629764066,0.2382032667876588,2.234573502722323,92.6497277676951,7.350272232304899,592,30512,786,1317,140,725,31104,2968,34072,1.7374970650387414,89.55153791969947,2.3068795491899508,3.8653439774594975,0.4108945761915943,2.127846912420756,91.28903498473821,8.710965015261799
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,247,27214,1340,10120,164,3384,27461,15008,42469,0.5816006969789729,64.07968165014482,3.155242647578234,23.82914596529233,0.38616402552450024,7.96816501448115,64.66128234712379,35.33871765287622,43,5950,258,1225,18,704,5993,2205,8198,0.5245181751646742,72.5786777262747,3.1471090509880457,14.94266894364479,0.21956574774335205,8.587460356184435,73.10319590143938,26.896804098560622,204,21264,1082,8895,146,2680,21468,12803,34271,0.5952554638032156,62.04662834466459,3.157188293309212,25.954888973184325,0.4260161652709288,7.820022759767734,62.6418838084678,37.3581161915322,193,9797,597,1031,51,685,9990,2364,12354,1.5622470454913389,79.30225028330905,4.832442933462846,8.345475149749069,0.41282175813501704,5.544762829852679,80.86449732880038,19.13550267119961,54,17417,743,9089,113,2699,17471,12644,30115,0.1793126348995517,57.834965963805416,2.467209032043832,30.180972937074547,0.3752282915490619,8.962311140627595,58.01427859870496,41.98572140129503,36,2378,115,144,8,155,2414,422,2836,1.2693935119887165,83.85049365303244,4.055007052186178,5.077574047954866,0.2820874471086037,5.465444287729196,85.11988716502115,14.880112834978842,157,7419,482,887,43,530,7576,1942,9518,1.6495061987812567,77.94704769909644,5.064089094347552,9.319184702668627,0.4517755831056945,5.56839672200042,79.59655389787771,20.403446102122295,7,3572,143,1081,10,549,3579,1783,5362,0.13054830287206268,66.61693397985826,2.666915330100709,20.160387914957106,0.18649757553151808,10.238716896680343,66.74748228273032,33.252517717269676,47,13845,600,8008,103,2150,13892,10861,24753,0.18987597462933786,55.93261422857836,2.4239486122894194,32.351634145356115,0.41611117844301704,8.685815860703753,56.12249020320769,43.87750979679231
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,239,27291,821,5422,244,6070,27530,12557,40087,0.5962032579140369,68.0794272457405,2.0480455010352485,13.525581859455684,0.6086761294185147,15.142066006436004,68.67563050365455,31.32436949634545,60,5691,168,909,49,1278,5751,2404,8155,0.7357449417535254,69.78540772532189,2.060085836909871,11.146535867565909,0.6008583690987125,15.671367259350092,70.52115266707541,29.478847332924584,179,21600,653,4513,195,4792,21779,10153,31932,0.5605662031817613,67.64374295377678,2.044970562445196,14.133157960666415,0.6106726794438181,15.006889640486031,68.20430915695853,31.795690843041463,131,5011,342,667,63,542,5142,1614,6756,1.9390171699230314,74.17110716400236,5.0621669626998225,9.872705743043221,0.9325044404973356,8.022498519834222,76.1101243339254,23.8898756660746,108,22280,479,4755,181,5528,22388,10943,33331,0.32402268158771114,66.84467912753892,1.437100597041793,14.265998619903394,0.5430380126608862,16.585160961267288,67.16870180912665,32.83129819087336,35,1306,72,164,16,137,1341,389,1730,2.023121387283237,75.4913294797688,4.161849710982659,9.479768786127167,0.9248554913294799,7.919075144508671,77.51445086705202,22.485549132947977,96,3705,270,503,47,405,3801,1225,5026,1.9100676482292083,73.716673298846,5.372065260644647,10.007958615200955,0.9351372861122165,8.058097890966971,75.6267409470752,24.37325905292479,25,4385,96,745,33,1141,4410,2015,6425,0.38910505836575876,68.24902723735408,1.4941634241245136,11.59533073929961,0.5136186770428016,17.75875486381323,68.63813229571984,31.361867704280154,83,17895,383,4010,148,4387,17978,8928,26906,0.3084813796179291,66.5093287742511,1.4234743179959861,14.903738942986694,0.5500631829331748,16.304913402215117,66.81781015386903,33.182189846130974
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,181,37213,178,242,59,1441,37394,1920,39314,0.46039578776008544,94.65584778959149,0.4527649183496973,0.6155567991046447,0.1500737650709671,3.6653609401231115,95.11624357735158,4.88375642264842,39,7491,38,30,12,274,7530,354,7884,0.4946727549467275,95.0152207001522,0.4819888381532217,0.380517503805175,0.15220700152207,3.4753932014205984,95.50989345509893,4.4901065449010655,142,29722,140,212,47,1167,29864,1566,31430,0.4517976455615654,94.56570155902004,0.4454342984409799,0.6745147947820553,0.14953865733375757,3.7130130448615977,95.01749920458161,4.982500795418391,83,7478,46,32,7,232,7561,317,7878,1.0535668951510535,94.92256917999492,0.5839045443005839,0.40619446560040623,0.08885503935008886,2.9449098756029453,95.97613607514597,4.023863924854024,98,29735,132,210,52,1209,29833,1603,31436,0.3117444967553124,94.58900623488994,0.41990075073164523,0.6680239216185265,0.16541544725792084,3.8459091487466597,94.90075073164525,5.099249268354752,20,1978,12,6,2,58,1998,78,2076,0.9633911368015413,95.27938342967245,0.5780346820809248,0.2890173410404624,0.09633911368015415,2.7938342967244703,96.24277456647398,3.7572254335260116,63,5500,34,26,5,174,5563,239,5802,1.0858324715615306,94.79489831092727,0.5860048259220959,0.44812133746983795,0.08617718028266115,2.998965873836608,95.8807307824888,4.119269217511203,19,5513,26,24,10,216,5532,276,5808,0.3271349862258953,94.92079889807162,0.4476584022038568,0.4132231404958678,0.17217630853994492,3.71900826446281,95.24793388429752,4.75206611570248,79,24222,106,186,42,993,24301,1327,25628,0.30825659434992975,94.51381301701264,0.41361011393788044,0.7257686904947713,0.16388325269236773,3.8746683315124084,94.82206961136256,5.177930388637428
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,388,37297,4707,4537,70,4603,37685,13917,51602,0.7519088407426069,72.27820627107477,9.121739467462502,8.792294872291771,0.1356536568350064,8.92019689159335,73.03011511181737,26.969884888182627,86,7371,947,695,13,893,7457,2548,10005,0.8595702148925537,73.67316341829086,9.46526736631684,6.946526736631683,0.12993503248375812,8.925537231384308,74.53273363318341,25.46726636681659,302,29926,3760,3842,57,3710,30228,11369,41597,0.7260138952328293,71.94268817462797,9.039113397600788,9.236242998293147,0.13702911267639495,8.918912421568862,72.6687020698608,27.331297930139193,132,7355,1277,153,15,265,7487,1710,9197,1.4352506252038708,79.97172991192781,13.88496248776775,1.6635859519408502,0.16309666195498532,2.8813743612047404,81.40698053713167,18.593019462868327,256,29942,3430,4384,55,4338,30198,12207,42405,0.603702393585662,70.60959792477303,8.088668789057895,10.338403490154462,0.12970168612191957,10.22992571630704,71.21330031835869,28.786699681641316,42,1912,301,23,3,62,1954,389,2343,1.792573623559539,81.6047801963295,12.846777635510028,0.9816474605207,0.12804097311139565,2.646180110968843,83.39735381988903,16.60264618011097,90,5443,976,130,12,203,5533,1321,6854,1.3131018383425737,79.41348117887365,14.239859935803912,1.8967026553837176,0.17508024511234316,2.9617741464838048,80.72658301721623,19.273416982783775,44,5459,646,672,10,831,5503,2159,7662,0.5742625946228139,71.24771600104411,8.431219002871313,8.770555990602976,0.1305142260506395,10.845732184808146,71.82197859566692,28.17802140433307,212,24483,2784,3712,45,3507,24695,10048,34743,0.6101948593961374,70.46887142733787,8.013124946032296,10.684166594709724,0.12952249373974614,10.094119678784216,71.07906628673402,28.920933713265985
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,117,20647,1393,3317,283,4035,20764,9028,29792,0.3927228786251342,69.30383995703545,4.6757518796992485,11.133861439312568,0.9499194414607948,13.54390440386681,69.69656283566059,30.30343716433942,30,4460,258,470,36,794,4490,1558,6048,0.496031746031746,73.74338624338624,4.265873015873016,7.771164021164021,0.5952380952380952,13.128306878306878,74.23941798941799,25.760582010582013,87,16187,1135,2847,247,3241,16274,7470,23744,0.36640835579514824,68.17301212938006,4.780154986522911,11.990397574123989,1.0402628032345014,13.649764150943398,68.53942048517521,31.4605795148248,3,1970,14,78,2,164,1973,258,2231,0.1344688480502017,88.30121021963245,0.6275212909009412,3.4961900493052442,0.08964589870013448,7.3509636934110265,88.43567906768264,11.564320932317347,114,18677,1379,3239,281,3871,18791,8770,27561,0.41362795254163487,67.76604622473785,5.003446899604514,11.752113493704872,1.0195566198613983,14.045208809549726,68.1796741772795,31.820325822720513,0,512,2,9,0,29,512,40,552,0,92.7536231884058,0.36231884057971014,1.6304347826086956,0,5.253623188405797,92.7536231884058,7.246376811594203,3,1458,12,69,2,135,1461,218,1679,0.1786777843954735,86.83740321620012,0.714711137581894,4.10958904109589,0.11911852293031568,8.040500297796308,87.01608100059559,12.983918999404406,30,3948,256,461,36,765,3978,1518,5496,0.5458515283842794,71.83406113537117,4.657933042212519,8.387918486171762,0.6550218340611353,13.919213973799128,72.37991266375546,27.62008733624454,84,14729,1123,2778,245,3106,14813,7252,22065,0.380693405846363,66.75277588941762,5.089508271017448,12.590074779061863,1.1103557670518922,14.076591887604803,67.13346929526399,32.86653070473601
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,145,23733,158,653,60,3603,23878,4474,28352,0.5114277652370204,83.70838036117382,0.5572799097065463,2.30318848758465,0.2116252821670429,12.708098194130926,84.21980812641084,15.780191873589164,24,4682,32,73,13,682,4706,800,5506,0.4358881220486742,85.03450780966219,0.5811841627315656,1.325826371231384,0.23610606610969853,12.38648746821649,85.47039593171087,14.52960406828914,121,19051,126,580,47,2921,19172,3674,22846,0.5296331961831393,83.38877702880154,0.5515188654469053,2.538737634596866,0.2057252910794012,12.785607983892147,83.91841022498468,16.08158977501532,61,3655,25,50,3,164,3716,242,3958,1.5411824153612936,92.34461849418898,0.631632137443153,1.263264274886306,0.07579585649317837,4.143506821627085,93.88580090955028,6.114199090449722,84,20078,133,603,57,3439,20162,4232,24394,0.34434697056653274,82.30712470279576,0.5452160367303436,2.4719193244240385,0.2336640157415758,14.09772894974174,82.6514716733623,17.348528326637698,14,894,8,9,1,37,908,55,963,1.453790238836968,92.83489096573209,0.8307372793354102,0.9345794392523363,0.10384215991692627,3.8421599169262723,94.28868120456906,5.711318795430945,47,2761,17,41,2,127,2808,187,2995,1.5692821368948247,92.18697829716194,0.5676126878130217,1.3689482470784642,0.0667779632721202,4.240400667779633,93.75626043405676,6.243739565943239,10,3788,24,64,12,645,3798,745,4543,0.22011886418666077,83.38102575390711,0.5282852740479859,1.408760730794629,0.26414263702399293,14.197666740039622,83.60114461809377,16.39885538190623,74,16290,109,539,45,2794,16364,3487,19851,0.37277719006599164,82.06135711047303,0.5490907259080147,2.7152284519671555,0.2266888317968868,14.074857689788928,82.43413430053901,17.565865699460982
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,222,31952,858,2160,99,2621,32174,5738,37912,0.5855665752268411,84.27938383625238,2.2631356826334668,5.697404515720616,0.2611310403038616,6.913378349862841,84.86495041147921,15.135049588520785,45,7335,173,324,19,514,7380,1030,8410,0.535077288941736,87.21759809750297,2.0570749108204516,3.8525564803804992,0.2259215219976219,6.1117717003567185,87.75267538644471,12.247324613555291,177,24617,685,1836,80,2107,24794,4708,29502,0.5999593247915396,83.44180055589452,2.3218764829503082,6.223306894447834,0.2711680564029557,7.141888685512847,84.04175988068604,15.958240119313945,115,23039,382,476,31,1288,23154,2177,25331,0.45398918321424336,90.95179819193872,1.5080336346768781,1.8791204453041728,0.12237969286644822,5.084678851999526,91.40578737515297,8.594212624847025,107,8913,476,1684,68,1333,9020,3561,12581,0.8504888323662666,70.84492488673396,3.7834830299658213,13.385263492568159,0.540497575709403,10.595342182656386,71.69541371910023,28.30458628089977,24,5668,77,90,7,266,5692,440,6132,0.3913894324853229,92.4331376386171,1.2557077625570776,1.467710371819961,0.1141552511415525,4.337899543378995,92.82452707110241,7.175472928897586,91,17371,305,386,24,1022,17462,1737,19199,0.47398301994895564,90.4786707641023,1.588624407521225,2.010521381321944,0.12500651075576852,5.323193916349809,90.95265378405125,9.047346215948746,21,1667,96,234,12,248,1688,590,2278,0.9218612818261633,73.17822651448638,4.214223002633889,10.272168568920105,0.5267778753292361,10.886742756804214,74.10008779631255,25.899912203687446,86,7246,380,1450,56,1085,7332,2971,10303,0.834708337377463,70.3290303795011,3.6882461419004176,14.073570804620013,0.5435310103853247,10.530913326215666,71.16373871687858,28.836261283121424
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,14,6658,60,697,2,298,6672,1057,7729,0.1811359813688705,86.14309742528141,0.776297063009445,9.017984215293053,0.025876568766981495,3.855608746280243,86.32423340665028,13.675766593349723,3,1508,14,149,1,80,1511,244,1755,0.17094017094017094,85.92592592592592,0.7977207977207977,8.49002849002849,0.056980056980056974,4.5584045584045585,86.0968660968661,13.903133903133902,11,5150,46,548,1,218,5161,813,5974,0.18413123535319717,86.20689655172413,0.7700033478406427,9.173083361232006,0.01673920321392702,3.64914630063609,86.39102778707733,13.608972212922666,14,6658,60,697,2,298,6672,1057,7729,0.1811359813688705,86.14309742528141,0.776297063009445,9.017984215293053,0.025876568766981495,3.855608746280243,86.32423340665028,13.675766593349723,0,0,0,0,0,0,0,0,0,,,,,,,,,3,1508,14,149,1,80,1511,244,1755,0.17094017094017094,85.92592592592592,0.7977207977207977,8.49002849002849,0.056980056980056974,4.5584045584045585,86.0968660968661,13.903133903133902,11,5150,46,548,1,218,5161,813,5974,0.18413123535319717,86.20689655172413,0.7700033478406427,9.173083361232006,0.01673920321392702,3.64914630063609,86.39102778707733,13.608972212922666,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,3,322,0,0,0,26,325,26,351,0.8547008547008548,91.73789173789174,0,0,0,7.4074074074074066,92.5925925925926,7.4074074074074066,0,26,0,0,0,2,26,2,28,0,92.85714285714286,0,0,0,7.142857142857142,92.85714285714286,7.142857142857142,3,296,0,0,0,24,299,24,323,0.9287925696594427,91.64086687306502,0,0,0,7.430340557275541,92.56965944272446,7.430340557275541,3,322,0,0,0,26,325,26,351,0.8547008547008548,91.73789173789174,0,0,0,7.4074074074074066,92.5925925925926,7.4074074074074066,0,0,0,0,0,0,0,0,0,,,,,,,,,0,26,0,0,0,2,26,2,28,0,92.85714285714286,0,0,0,7.142857142857142,92.85714285714286,7.142857142857142,3,296,0,0,0,24,299,24,323,0.9287925696594427,91.64086687306502,0,0,0,7.430340557275541,92.56965944272446,7.430340557275541,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,1979,4130,7,0,2,2,6109,11,6120,32.33660130718955,67.48366013071896,0.11437908496732027,0,0.0326797385620915,0.0326797385620915,99.8202614379085,0.17973856209150327,712,1625,2,0,1,1,2337,4,2341,30.414352840666382,69.41478000854335,0.08543357539513029,0,0.042716787697565144,0.042716787697565144,99.82913284920973,0.17086715079026057,1267,2505,5,0,1,1,3772,7,3779,33.52738819793596,66.28737761312516,0.13231013495633767,0,0.02646202699126753,0.02646202699126753,99.81476581106112,0.18523418893887272,1979,4130,7,0,2,2,6109,11,6120,32.33660130718955,67.48366013071896,0.11437908496732027,0,0.0326797385620915,0.0326797385620915,99.8202614379085,0.17973856209150327,0,0,0,0,0,0,0,0,0,,,,,,,,,712,1625,2,0,1,1,2337,4,2341,30.414352840666382,69.41478000854335,0.08543357539513029,0,0.042716787697565144,0.042716787697565144,99.82913284920973,0.17086715079026057,1267,2505,5,0,1,1,3772,7,3779,33.52738819793596,66.28737761312516,0.13231013495633767,0,0.02646202699126753,0.02646202699126753,99.81476581106112,0.18523418893887272,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,1848,4704,7,0,2,2,6552,11,6563,28.1578546396465,71.67453908273656,0.1066585403016913,0,0.030473868657626083,0.030473868657626083,99.83239372238306,0.16760627761694347,669,1676,4,0,0,0,2345,4,2349,28.480204342273307,71.3495104299702,0.17028522775649213,0,0,0,99.8297147722435,0.17028522775649213,1179,3028,3,0,2,2,4207,7,4214,27.978168011390604,71.85571903179877,0.07119126720455624,0,0.04746084480303749,0.04746084480303749,99.83388704318938,0.16611295681063123,1848,4704,7,0,2,2,6552,11,6563,28.1578546396465,71.67453908273656,0.1066585403016913,0,0.030473868657626083,0.030473868657626083,99.83239372238306,0.16760627761694347,0,0,0,0,0,0,0,0,0,,,,,,,,,669,1676,4,0,0,0,2345,4,2349,28.480204342273307,71.3495104299702,0.17028522775649213,0,0,0,99.8297147722435,0.17028522775649213,1179,3028,3,0,2,2,4207,7,4214,27.978168011390604,71.85571903179877,0.07119126720455624,0,0.04746084480303749,0.04746084480303749,99.83388704318938,0.16611295681063123,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,2940,5620,8,0,3,28,8560,39,8599,34.19002209559251,65.35643679497616,0.09303407372950342,0,0.03488777764856379,0.325619258053262,99.54645889056867,0.4535411094313292,1019,2158,3,0,0,1,3177,4,3181,32.03395158755109,67.84030179188935,0.09430996541967936,0,0,0.03143665513989311,99.87425337944043,0.12574662055957245,1921,3462,5,0,3,27,5383,35,5418,35.45588778146917,63.89811738648948,0.09228497600590624,0,0.05537098560354374,0.4983388704318937,99.35400516795866,0.6459948320413437,2940,5620,8,0,3,28,8560,39,8599,34.19002209559251,65.35643679497616,0.09303407372950342,0,0.03488777764856379,0.325619258053262,99.54645889056867,0.4535411094313292,0,0,0,0,0,0,0,0,0,,,,,,,,,1019,2158,3,0,0,1,3177,4,3181,32.03395158755109,67.84030179188935,0.09430996541967936,0,0,0.03143665513989311,99.87425337944043,0.12574662055957245,1921,3462,5,0,3,27,5383,35,5418,35.45588778146917,63.89811738648948,0.09228497600590624,0,0.05537098560354374,0.4983388704318937,99.35400516795866,0.6459948320413437,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,1651,2821,1,0,0,0,4472,1,4473,36.910350994858035,63.06729264475743,0.0223563603845294,0,0,0,99.97764363961547,0.0223563603845294,593,1201,0,0,0,0,1794,0,1794,33.054626532887404,66.9453734671126,0,0,0,0,100,0,1058,1620,1,0,0,0,2678,1,2679,39.4923478910041,60.47032474804032,0.03732736095558044,0,0,0,99.96267263904441,0.03732736095558044,1651,2821,1,0,0,0,4472,1,4473,36.910350994858035,63.06729264475743,0.0223563603845294,0,0,0,99.97764363961547,0.0223563603845294,0,0,0,0,0,0,0,0,0,,,,,,,,,593,1201,0,0,0,0,1794,0,1794,33.054626532887404,66.9453734671126,0,0,0,0,100,0,1058,1620,1,0,0,0,2678,1,2679,39.4923478910041,60.47032474804032,0.03732736095558044,0,0,0,99.96267263904441,0.03732736095558044,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,2802,7880,10,173,30,48,10682,261,10943,25.60540985104633,72.0095037923787,0.09138261902586128,1.5809193091474,0.2741478570775838,0.43863657132413414,97.61491364342501,2.3850863565749796,888,2242,2,35,6,16,3130,59,3189,27.845719661335842,70.30417058639071,0.06271558482282848,1.0975227343994982,0.18814675446848542,0.5017246785826278,98.14989024772656,1.8501097522734398,1914,5638,8,138,24,32,7552,202,7754,24.684034046943513,72.71085891152953,0.10317255610007739,1.7797265927263348,0.30951766830023214,0.41269022440030956,97.39489295847305,2.6051070415269537,2802,7880,10,173,30,48,10682,261,10943,25.60540985104633,72.0095037923787,0.09138261902586128,1.5809193091474,0.2741478570775838,0.43863657132413414,97.61491364342501,2.3850863565749796,0,0,0,0,0,0,0,0,0,,,,,,,,,888,2242,2,35,6,16,3130,59,3189,27.845719661335842,70.30417058639071,0.06271558482282848,1.0975227343994982,0.18814675446848542,0.5017246785826278,98.14989024772656,1.8501097522734398,1914,5638,8,138,24,32,7552,202,7754,24.684034046943513,72.71085891152953,0.10317255610007739,1.7797265927263348,0.30951766830023214,0.41269022440030956,97.39489295847305,2.6051070415269537,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,2164,15167,395,5007,67,262,17331,5731,23062,9.383401266152111,65.76619547307259,1.7127742606885785,21.711039805741045,0.2905212037117336,1.1360679906339433,75.1495967392247,24.850403260775302,653,4316,77,1100,13,62,4969,1252,6221,10.496704709853722,69.3779135187269,1.237743128114451,17.6820446873493,0.2089696190323099,0.9966243369233243,79.87461822858062,20.125381771419388,1511,10851,318,3907,54,200,12362,4479,16841,8.972151297428894,64.43204085268096,1.8882489163351346,23.19933495635651,0.32064604239653227,1.1875779348019713,73.40419215010985,26.59580784989015,2164,15167,395,5007,67,262,17331,5731,23062,9.383401266152111,65.76619547307259,1.7127742606885785,21.711039805741045,0.2905212037117336,1.1360679906339433,75.1495967392247,24.850403260775302,0,0,0,0,0,0,0,0,0,,,,,,,,,653,4316,77,1100,13,62,4969,1252,6221,10.496704709853722,69.3779135187269,1.237743128114451,17.6820446873493,0.2089696190323099,0.9966243369233243,79.87461822858062,20.125381771419388,1511,10851,318,3907,54,200,12362,4479,16841,8.972151297428894,64.43204085268096,1.8882489163351346,23.19933495635651,0.32064604239653227,1.1875779348019713,73.40419215010985,26.59580784989015,0,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,
