SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,MARISTAT_S_T,MARISTAT_M_T,MARISTAT_W_T,MARISTAT_D_T,MARISTAT_R_T,MARISTAT_TOT_T,MARISTATR_S,MARISTATR_T,MARISTATR_W,MARISTATR_D,MARISTATR_R,MARISTAT_S_F,MARISTAT_M_F,MARISTAT_W_F,MARISTAT_D_F,MARISTAT_R_F,MARISTAT_TOT_F,MARISTATR_S_F,MARISTATR_M_F,MARISTATR_W_F,MARISTATR_D_F,MARISTATR_R_F,MARISTAT_S_M,MARISTAT_M_M,MARISTAT_W_M,MARISTAT_D_M,MARISTAT_R_M,MARISTAT_TOT_M,MARISTATR_S_M,MARISTATR_M_M,MARISTATR_W_M,MARISTATR_D_M,MARISTATR_R_M,MARISTAT_S_U,MARISTAT_M_U,MARISTAT_W_U,MARISTAT_D_U,MARISTAT_R_U,MARISTAT_TOT_U,MARISTATR_S_U,MARISTATR_M_U,MARISTATR_W_U,MARISTATR_D_U,MARISTATR_R_U,MARISTAT_S_R,MARISTAT_M_R,MARISTAT_W_R,MARISTAT_D_R,MARISTAT_R_R,MARISTAT_TOT_R,MARISTATR_S_R,MARISTATR_M_R,MARISTATR_W_R,MARISTATR_D_R,MARISTATR_R_R,MARISTAT_S_FU,MARISTAT_M_FU,MARISTAT_W_FU,MARISTAT_D_FU,MARISTAT_R_FU,MARISTAT_TOT_FU,MARISTATR_S_FU,MARISTATR_M_FU,MARISTATR_W_FU,MARISTATR_D_FU,MARISTATR_R_FU,MARISTAT_S_MU,MARISTAT_M_MU,MARISTAT_W_MU,MARISTAT_D_MU,MARISTAT_R_MU,MARISTAT_TOT_MU,MARISTATR_S_MU,MARISTATR_M_MU,MARISTATR_W_MU,MARISTATR_D_MU,MARISTATR_R_MU,MARISTAT_S_FR,MARISTAT_M_FR,MARISTAT_W_FR,MARISTAT_D_FR,MARISTAT_R_FR,MARISTAT_TOT_FR,MARISTATR_S_FR,MARISTATR_M_FR,MARISTATR_W_FR,MARISTATR_D_FR,MARISTATR_R_FR,MARISTAT_S_MR,MARISTAT_M_MR,MARISTAT_W_MR,MARISTAT_D_MR,MARISTAT_R_MR,MARISTAT_TOT_MR,MARISTATR_S_MR,MARISTATR_M_MR,MARISTATR_W_MR,MARISTATR_D_MR,MARISTATR_R_MR
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,27873,72793,10289,3556,784,115295,24.175376208855546,63.13630252829697,8.924064356650332,3.084262110238952,0.6799947959581942,13721,37296,8351,2462,15,61845,22.186110437383782,60.305602716468584,13.503112620260326,3.980920042040585,0.02425418384671356,14152,35497,1938,1094,769,53450,26.477081384471468,66.41159962581852,3.625818521983162,2.046772684752105,1.4387277829747427,5423,8972,1152,475,173,16195,33.485643717196666,55.39981475764125,7.113306576103735,2.9330040135844397,1.0682309354739117,22450,63821,9137,3081,611,99100,22.65388496468214,64.40060544904136,9.219979818365287,3.108980827447023,0.6165489404641776,2702,4476,978,279,5,8440,32.014218009478675,53.03317535545023,11.587677725118484,3.3056872037914693,0.05924170616113744,2721,4496,174,196,168,7755,35.08704061895551,57.97549967762734,2.243713733075435,2.5274016763378464,2.1663442940038684,11019,32820,7373,2183,10,53405,20.632899541241457,61.454919951315425,13.805823424772962,4.0876322441718935,0.018724838498267952,11431,31001,1764,898,601,45695,25.01586606849765,67.84330889594048,3.8603785972207025,1.9652040704672284,1.3152423678739469
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,8795,28929,5083,1013,273,44093,19.94647676501939,65.609053591273,11.527906924001542,2.29741682353208,0.6191458961739958,5506,15306,4059,678,21,25570,21.53304653891279,59.8592100117325,15.874071177160735,2.651544779037935,0.08212749315604223,3289,13623,1024,335,252,18523,17.75630297468013,73.54640177077147,5.528262160557145,1.8085623279166443,1.3604707660746098,1060,2465,417,106,35,4083,25.961302963507226,60.3722752877786,10.213078618662747,2.5961302963507222,0.8572128337007103,7735,26464,4666,907,238,40010,19.33266683329168,66.14346413396652,11.66208447888028,2.266933266683329,0.5948512871782055,641,1287,363,68,13,2372,27.02360876897133,54.25801011804384,15.3035413153457,2.866779089376054,0.5480607082630692,419,1178,54,38,22,1711,24.488603156049095,68.84862653419053,3.1560490940970194,2.2209234365867916,1.2857977790765636,4865,14019,3696,610,8,23198,20.971635485817743,60.431933787395465,15.932407966203982,2.629537029054229,0.03448573152858005,2870,12445,970,297,230,16812,17.071139662146088,74.02450630502022,5.769688317868189,1.7665952890792294,1.3680704258862717
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,16984,43845,7268,1542,526,70165,24.20580061284116,62.48842015249768,10.358440818071687,2.1976769044395352,0.7496615121499323,9334,23022,5878,1035,20,39289,23.75728575428237,58.59655374277788,14.960930540354806,2.634325129171015,0.050904833413932656,7650,20823,1390,507,506,30876,24.77652545666537,67.44073066459386,4.50187848166861,1.6420520792848816,1.6388133177872781,2075,4213,767,174,97,7326,28.323778323778328,57.507507507507505,10.46956046956047,2.375102375102375,1.324051324051324,14909,39632,6501,1368,429,62839,23.72571173952482,63.06911313038081,10.345486083483186,2.176991995416859,0.682697051194322,1166,2213,646,113,12,4150,28.096385542168672,53.325301204819276,15.566265060240964,2.7228915662650603,0.2891566265060241,909,2000,121,61,85,3176,28.620906801007557,62.97229219143576,3.809823677581864,1.920654911838791,2.67632241813602,8168,20809,5232,922,8,35139,23.244827684339338,59.21910128347421,14.889439084777598,2.6238652209795386,0.022766726429323543,6741,18823,1269,446,421,27700,24.335740072202167,67.95306859205776,4.581227436823105,1.6101083032490975,1.51985559566787
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,17012,54558,5985,2080,386,80021,21.259419402406866,68.17960285425076,7.479286687244597,2.599317679109234,0.4823733769885405,7636,27585,4669,1481,27,41398,18.44533552345524,66.63365379970047,11.278322624281365,3.5774675105077542,0.06522054205517175,9376,26973,1316,599,359,38623,24.275690650648578,69.83662584470393,3.407296170675504,1.5508893664396861,0.9294979675322994,1598,3710,466,146,45,5965,26.789606035205367,62.19614417435038,7.812238055322716,2.447611064543169,0.7544006705783739,15414,50848,5519,1934,341,74056,20.81397861078103,68.66155341903425,7.452468402290159,2.61153721508048,0.46046235281408665,766,1871,374,109,5,3125,24.512,59.872,11.968,3.488,0.16,832,1839,92,37,40,2840,29.295774647887324,64.75352112676056,3.2394366197183095,1.3028169014084507,1.4084507042253522,6870,25714,4295,1372,22,38273,17.949990855172054,67.18574451963525,11.222010294463459,3.584772555064928,0.057481775664306435,8544,25134,1224,562,319,35783,23.877260151468573,70.24005812816142,3.4206187295643184,1.5705782075287147,0.8914847832769751
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,24424,65818,8544,2892,564,102242,23.888421587997104,64.37471880440523,8.356644040609535,2.828583165431036,0.55163240155709,11272,33112,6889,1619,23,52915,21.30208825474818,62.57582915997354,13.01899272418029,3.059623925162997,0.04346593593499008,13152,32706,1655,1273,541,49327,26.662882397064486,66.30445800474385,3.3551604597887565,2.580736716200053,1.0967624222028505,3553,6362,1109,418,64,11506,30.879541108986615,55.29289066573961,9.638449504606292,3.632887189292543,0.5562315313749349,20871,59456,7435,2474,500,90736,23.00189560923999,65.52636219361665,8.194101569388115,2.7265914300828777,0.5510491976723683,1861,3138,919,221,11,6150,30.260162601626018,51.02439024390244,14.943089430894311,3.5934959349593494,0.17886178861788618,1692,3224,190,197,53,5356,31.590739357729646,60.19417475728155,3.5474234503360713,3.678117998506348,0.9895444361463779,9411,29974,5970,1398,12,46765,20.124024377205174,64.0949427991019,12.76595744680851,2.9894151609109376,0.025660215973484442,11460,29482,1465,1076,488,43971,26.062632189397554,67.04873666734893,3.3317413749971574,2.447067385322144,1.1098223829342067
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,27935,72316,9016,2515,688,112470,24.83773450697964,64.29803503156397,8.01635991820041,2.2361518627189474,0.611718680537032,13474,36666,6852,1593,28,58613,22.988074317984065,62.55608823981028,11.690239366693396,2.7178271032023615,0.047770972309897124,14461,35650,2164,922,660,53857,26.850734352080508,66.19380953265129,4.01804779323022,1.711940880479789,1.2254674415582005,7151,15153,2141,665,190,25300,28.26482213438735,59.89328063241107,8.462450592885377,2.6284584980237153,0.7509881422924901,20784,57163,6875,1850,498,87170,23.84306527475049,65.57645979121257,7.886887690719284,2.122289778593553,0.5712974647241023,3646,7734,1724,416,23,13543,26.921656944547003,57.106992542272764,12.729823525068301,3.0716975559329542,0.16982943217898544,3505,7419,417,249,167,11757,29.81202687760483,63.10283235519265,3.5468231691758096,2.117887216126563,1.4204303819001447,9828,28932,5128,1177,5,45070,21.806079431994675,64.19347681384512,11.377856667406256,2.6114932327490568,0.011093854004881297,10956,28231,1747,673,493,42100,26.02375296912114,67.05700712589073,4.149643705463183,1.5985748218527316,1.171021377672209
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,9227,34458,4512,1753,326,50276,18.352693133900864,68.53767205028244,8.974460975415706,3.4867531227623516,0.6484207176386347,3925,17351,3387,915,34,25612,15.324847727627674,67.74558800562235,13.2242698734968,3.572544119943776,0.1327502733093862,5302,17107,1125,838,292,24664,21.49691858579306,69.36020110282193,4.561303924748621,3.3976646123905287,1.1839117742458645,2560,7610,1040,382,81,11673,21.930951769039662,65.19318084468432,8.909449156172364,3.272509209286387,0.6939090208172706,6667,26848,3472,1371,245,38603,17.270678444680463,69.54899878247804,8.994119628008185,3.551537445276274,0.6346656995570293,1160,3853,834,240,14,6101,19.013276512047206,63.15358138010162,13.669890181937388,3.9337813473201115,0.22947057859367317,1400,3757,206,142,67,5572,25.125628140703515,67.42641780330223,3.697056712132089,2.548456568557071,1.202440775305097,2765,13498,2553,675,20,19511,14.171493003946493,69.18148736610117,13.084926451745169,3.4595868996976065,0.10250627850955871,3902,13350,919,696,225,19092,20.43787974020532,69.92457573852923,4.8135344646972555,3.6455059710873665,1.1785040854808297
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,91726,125689,15787,4793,2180,240175,38.191318830019775,52.332257728739464,6.57312376392214,1.9956281877797437,0.9076714895388779,46621,64187,13118,2989,244,127159,36.66354721254492,50.47774833082991,10.316218277904042,2.350600429383685,0.19188574933744368,45105,61502,2669,1804,1936,113016,39.91027819069866,54.41884334961421,2.361612515042118,1.59623416153465,1.713031783110356,91726,125689,15787,4793,2180,240175,38.191318830019775,52.332257728739464,6.57312376392214,1.9956281877797437,0.9076714895388779,0,0,0,0,0,0,,,,,,46621,64187,13118,2989,244,127159,36.66354721254492,50.47774833082991,10.316218277904042,2.350600429383685,0.19188574933744368,45105,61502,2669,1804,1936,113016,39.91027819069866,54.41884334961421,2.361612515042118,1.59623416153465,1.713031783110356,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,95907,133883,16297,4462,4263,254812,37.638337283958364,52.541874009073354,6.395695650126368,1.751094924885798,1.6729981319561087,49463,68626,13554,2944,1249,135836,36.41376365617362,50.52121676138873,9.978209016755498,2.16731941458818,0.9194911510939662,46444,65257,2743,1518,3014,118976,39.03644432490586,54.848877084454,2.3055069930069934,1.275887573964497,2.533284023668639,55741,82859,10440,2718,1384,153142,36.398244766295335,54.10599313055857,6.817202335087696,1.7748233665486934,0.90373640150971,40166,51024,5857,1744,2879,101670,39.50624569686239,50.185895544408375,5.760794728041704,1.7153535949640994,2.831710435723419,26713,42673,8710,1795,333,80224,33.29801555644196,53.19231152772238,10.857100119664938,2.2374850418827283,0.4150877542879936,29028,40186,1730,923,1051,72918,39.809100633588415,55.11122082339066,2.372528045201459,1.2658054252722235,1.441345072547245,22750,25953,4844,1149,916,55612,40.90843702797957,46.66798532690786,8.710350284111342,2.06610084154499,1.6471265194562323,17416,25071,1013,595,1963,46058,37.813192062182466,54.43354031872856,2.199400755569065,1.2918494072690956,4.262017456250814
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,55536,104556,11795,3253,3064,178204,31.16428362999708,58.672083679378694,6.618818881731049,1.8254360171488855,1.7193777917442932,26125,53031,9571,2046,399,91172,28.654630807704116,58.16588426271223,10.49774053437459,2.2441100337823014,0.4376343614267538,29411,51525,2224,1207,2665,87032,33.79331740049637,59.20236234948065,2.555381928486074,1.3868462174832246,3.062092104053681,6524,10887,1558,405,487,19861,32.84829565480087,54.815970998439155,7.844519409898797,2.0391722471174663,2.4520416897437185,49012,93669,10237,2848,2577,158343,30.95305760279899,59.15575680642655,6.46507897412579,1.79862703119178,1.627479585456888,3402,5655,1283,266,68,10674,31.871838111298484,52.979201798763356,12.01986134532509,2.492036724751733,0.6370620198613454,3122,5232,275,139,419,9187,33.98280178513116,56.95003809731142,2.993360182867095,1.5130075106128225,4.5607924240775,22723,47376,8288,1780,331,80498,28.228030510074788,58.85363611518299,10.295907972868891,2.2112350617406644,0.4111903401326741,26289,46293,1949,1068,2246,77845,33.77095510308947,59.468173935384414,2.50369323655983,1.3719570942257049,2.8852206307405743
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,58147,116499,12088,3186,2686,192606,30.189609877158553,60.485654652503044,6.2760246305930245,1.6541540761970033,1.3945567635483838,27074,59046,9722,1868,416,98126,27.591056396877484,60.17365428123026,9.907669730754336,1.9036748670077246,0.42394472413019996,31073,57453,2366,1318,2270,94480,32.888441998306526,60.809695173581716,2.504233700254022,1.395004233700254,2.4026248941574937,10135,17087,2080,521,546,30369,33.37284731140308,56.26461193980704,6.849089532088643,1.7155652145279725,1.7978860021732688,48012,99412,10008,2665,2140,162237,29.593742487841862,61.27578789055518,6.1687531204349195,1.6426585797321203,1.319057921435924,5367,8914,1739,330,120,16470,32.58652094717668,54.12264723740133,10.55859137826351,2.0036429872495445,0.7285974499089253,4768,8173,341,191,426,13899,34.30462623210303,58.80279156773869,2.4534139146701204,1.3741995827037918,3.064968702784373,21707,50132,7983,1538,296,81656,26.583472126971685,61.39414127559518,9.776378955618693,1.8835113157636914,0.3624963260507495,26305,49280,2025,1127,1844,80581,32.64417170300691,61.15585559871434,2.5129993422767156,1.398592720368325,2.28838063563371
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,54874,122542,14794,4006,1826,198042,27.708263903616405,61.876773613677905,7.470132598135749,2.0228032437563748,0.9220266408135648,26921,62440,11744,2426,226,103757,25.94620122015864,60.17907225536591,11.318754397293675,2.338155497942308,0.217816629239473,27953,60102,3050,1580,1600,94285,29.647345813225854,63.74502837142706,3.2348729914620566,1.6757702709869013,1.696982552898128,18489,38334,4913,1484,861,64081,28.85254599647321,59.82116383951561,7.666859131411807,2.3158190415255695,1.3436119910737974,36385,84208,9881,2522,965,133961,27.16089010980808,62.86008614447488,7.376027351244019,1.8826374840438636,0.7203589104291548,9333,19583,4051,926,168,34061,27.40083967000382,57.49390798860867,11.89336778133349,2.7186518305393266,0.4932327295146942,9156,18751,862,558,693,30020,30.49966688874084,62.46169220519654,2.871419053964024,1.8587608261159227,2.3084610259826785,17588,42857,7693,1500,58,69696,25.23530762167126,61.49133379247016,11.037936179981635,2.152203856749311,0.08321854912764004,18797,41351,2188,1022,907,64265,29.24920252081226,64.34451100910293,3.4046526102855363,1.5902902046214893,1.4113436551777796
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,30964,63368,6191,1390,655,102568,30.188752827392555,61.78145230481241,6.035995632165977,1.3551985024569067,0.6386007331721394,15117,32133,4752,844,35,52881,28.586827026720375,60.764735916491745,8.98621433028876,1.5960363835782228,0.06618634292089787,15847,31235,1439,546,620,49687,31.8936542757663,62.86352567069857,2.8961297723750676,1.0988789824300118,1.24781129873005,2124,3887,414,129,12,6566,32.34846177276881,59.198903441973805,6.305208650624429,1.9646664636003655,0.18275967103259214,28840,59481,5777,1261,643,96002,30.041040811649754,61.95808420657903,6.017582967021521,1.3135143017853794,0.6697777129643132,1082,1997,332,81,1,3493,30.97623819066705,57.17148582880046,9.504723733180647,2.318923561408531,0.028628685943315198,1042,1890,82,48,11,3073,33.908232997071266,61.50341685649203,2.668402212821347,1.561991539212496,0.35795639440286364,14035,30136,4420,763,34,49388,28.417834291730788,61.01887098080505,8.949542398963311,1.5449096946626713,0.06884263383817932,14805,29345,1357,498,609,46614,31.760844381516286,62.95319002874673,2.9111425751920024,1.0683485648088555,1.3064744497361307
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,88897,144963,16606,5315,2159,257940,34.46421648445374,56.20027913468248,6.437931301853145,2.060556718616733,0.83701636039389,45022,74545,13700,3448,496,137211,32.81223808586775,54.32873457667389,9.984622224165701,2.5129180605053527,0.36148705278731297,43875,70418,2906,1867,1663,120729,36.34172402653878,58.32732814816656,2.4070438751252805,1.5464387181207497,1.3774652320486378,72121,117920,13808,4438,1885,210172,34.3152275279295,56.106427116837644,6.56985706944788,2.1116038292446184,0.8968844565403575,16776,27043,2798,877,274,47768,35.11974543627533,56.61321386702395,5.857477809412159,1.8359571261095293,0.573605761179032,36177,60721,11349,2864,485,111596,32.41782859600703,54.411448439012155,10.169719344779383,2.566400229398903,0.43460339080253774,35944,57199,2459,1574,1400,98576,36.46323648758318,58.0252799870151,2.4945219931829246,1.5967375426067199,1.4202239896120759,8845,13824,2351,584,11,25615,34.530548506734334,53.968377903572126,9.178215889127465,2.279914112824517,0.04294358774155768,7931,13219,447,293,263,22153,35.801020177854014,59.67137633729066,2.0177854015257526,1.3226199611790728,1.1871981221504988
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,193181,289891,27545,10063,2353,523033,36.934763198498,55.42499230450086,5.266398104899691,1.9239703804540056,0.4498760116474486,105974,147910,22900,6513,373,283670,37.35819790601755,52.14157295448937,8.072760602108083,2.295977720590827,0.13149081679416222,87207,141981,4645,3550,1980,239363,36.43294911912033,59.31618504113,1.9405672555908808,1.4831030693966902,0.8271955147620977,136064,202988,20896,7566,1277,368791,36.8946096840758,55.041473354826984,5.6660818729307385,2.0515685035697726,0.3462665845966957,57117,86903,6649,2497,1076,154242,37.03076982922939,56.341982080107876,4.3107584185889705,1.6188846098987304,0.6976050621750236,75950,104004,17419,4939,260,202572,37.492842051221295,51.34174515727741,8.598917915605316,2.438145449519183,0.12834942637679442,60114,98984,3477,2627,1017,166219,36.165540642164856,59.55035224613311,2.091818624826283,1.58044507547272,0.6118434114030286,30024,43906,5481,1574,113,81098,37.02187476879825,54.139436237638414,6.758489728476658,1.9408616735307898,0.13933759155589534,27093,42997,1168,923,963,73144,37.04063217762222,58.78404243683693,1.5968500492179811,1.261894345400853,1.3165809909220167
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,64726,84421,11852,3328,3181,167508,38.64054254125176,50.398189937197024,7.075482962007785,1.9867707810970223,1.8990137784464025,34014,43909,9821,2192,509,90445,37.607385704019016,48.54773619326663,10.858532809995026,2.4235723367792583,0.562772955940074,30712,40512,2031,1136,2672,77063,39.853107198006825,52.569975215083765,2.6355060145595166,1.4741185783060613,3.4672929940438344,64726,84421,11852,3328,3181,167508,38.64054254125176,50.398189937197024,7.075482962007785,1.9867707810970223,1.8990137784464025,0,0,0,0,0,0,,,,,,34014,43909,9821,2192,509,90445,37.607385704019016,48.54773619326663,10.858532809995026,2.4235723367792583,0.562772955940074,30712,40512,2031,1136,2672,77063,39.853107198006825,52.569975215083765,2.6355060145595166,1.4741185783060613,3.4672929940438344,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,24132,27729,4186,997,1215,58259,41.42192622599084,47.59607957568788,7.18515594157126,1.7113235723235896,2.0855146844264407,13338,14308,3504,655,77,31882,41.835518474374254,44.87798757919829,10.990527570415908,2.0544507872780877,0.2415155887334546,10794,13421,682,342,1138,26377,40.92201539219775,50.88144974788642,2.585585927133488,1.2965841452780833,4.314364787504265,24132,27729,4186,997,1215,58259,41.42192622599084,47.59607957568788,7.18515594157126,1.7113235723235896,2.0855146844264407,0,0,0,0,0,0,,,,,,13338,14308,3504,655,77,31882,41.835518474374254,44.87798757919829,10.990527570415908,2.0544507872780877,0.2415155887334546,10794,13421,682,342,1138,26377,40.92201539219775,50.88144974788642,2.585585927133488,1.2965841452780833,4.314364787504265,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,54216,64149,9484,2395,1854,132098,41.04225650653303,48.56167390876471,7.179518236460809,1.8130478886887007,1.4035034595527562,28578,33372,7870,1591,48,71459,39.99216333841783,46.70090541429351,11.013308330651142,2.226451531647518,0.06717138498999427,25638,30777,1614,804,1806,60639,42.279720971651905,50.7544649483006,2.6616533913817837,1.3258793845544947,2.9782813041112157,54216,64149,9484,2395,1854,132098,41.04225650653303,48.56167390876471,7.179518236460809,1.8130478886887007,1.4035034595527562,0,0,0,0,0,0,,,,,,28578,33372,7870,1591,48,71459,39.99216333841783,46.70090541429351,11.013308330651142,2.226451531647518,0.06717138498999427,25638,30777,1614,804,1806,60639,42.279720971651905,50.7544649483006,2.6616533913817837,1.3258793845544947,2.9782813041112157,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,100782,135032,18860,5569,3218,263461,38.253100079328625,51.253126648726,7.158554776608303,2.113785342043035,1.221433153294036,53523,69818,15539,3563,665,143108,37.40042485395645,48.78693015065545,10.858232942952176,2.4897280375660342,0.4646840148698885,47259,65214,3321,2006,2553,120353,39.26698960557693,54.185604014856295,2.759382815550921,1.6667636037323539,2.121259960283499,100782,135032,18860,5569,3218,263461,38.253100079328625,51.253126648726,7.158554776608303,2.113785342043035,1.221433153294036,0,0,0,0,0,0,,,,,,53523,69818,15539,3563,665,143108,37.40042485395645,48.78693015065545,10.858232942952176,2.4897280375660342,0.4646840148698885,47259,65214,3321,2006,2553,120353,39.26698960557693,54.185604014856295,2.759382815550921,1.6667636037323539,2.121259960283499,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,66575,90194,12872,3989,2349,175979,37.83121849766165,51.25270628881855,7.314509117565164,2.2667477369458853,1.3348183590087455,32094,46763,10541,2516,77,91991,34.88819558435065,50.8343207487689,11.458729658336143,2.7350501679512127,0.0837038405931015,34481,43431,2331,1473,2272,83988,41.05467447730628,51.71095870838691,2.7753964852121733,1.7538219745677954,2.7051483545268376,66575,90194,12872,3989,2349,175979,37.83121849766165,51.25270628881855,7.314509117565164,2.2667477369458853,1.3348183590087455,0,0,0,0,0,0,,,,,,32094,46763,10541,2516,77,91991,34.88819558435065,50.8343207487689,11.458729658336143,2.7350501679512127,0.0837038405931015,34481,43431,2331,1473,2272,83988,41.05467447730628,51.71095870838691,2.7753964852121733,1.7538219745677954,2.7051483545268376,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,20590,31025,4116,1384,606,57721,35.671592661249804,53.7499350323106,7.130853588815163,2.397740856880511,1.0498778607439232,9488,16054,3464,916,7,29929,31.701694009155002,53.64028200073507,11.574058605366034,3.060576698185706,0.02338868655818771,11102,14971,652,468,599,27792,39.94674726540012,53.868019573978124,2.345998848589522,1.6839378238341969,2.1552964881980428,20590,31025,4116,1384,606,57721,35.671592661249804,53.7499350323106,7.130853588815163,2.397740856880511,1.0498778607439232,0,0,0,0,0,0,,,,,,9488,16054,3464,916,7,29929,31.701694009155002,53.64028200073507,11.574058605366034,3.060576698185706,0.02338868655818771,11102,14971,652,468,599,27792,39.94674726540012,53.868019573978124,2.345998848589522,1.6839378238341969,2.1552964881980428,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,59202,65210,8306,2157,1530,136405,43.401634837432645,47.80616546314285,6.089219603386973,1.5813203328323742,1.121659763205161,33443,34511,6963,1507,15,76439,43.751226468164155,45.14841900077185,9.10922434882717,1.9715066916103037,0.019623490626512644,25759,30699,1343,650,1515,59966,42.9560084047627,51.194009938965415,2.2396024413834503,1.083947570289831,2.5264316445986057,59202,65210,8306,2157,1530,136405,43.401634837432645,47.80616546314285,6.089219603386973,1.5813203328323742,1.121659763205161,0,0,0,0,0,0,,,,,,33443,34511,6963,1507,15,76439,43.751226468164155,45.14841900077185,9.10922434882717,1.9715066916103037,0.019623490626512644,25759,30699,1343,650,1515,59966,42.9560084047627,51.194009938965415,2.2396024413834503,1.083947570289831,2.5264316445986057,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,17864,19029,2355,555,475,40278,44.351755300660415,47.24415313570684,5.84686429316252,1.3779234321465812,1.1793038383236505,9903,9992,1927,390,8,22220,44.56795679567957,44.96849684968497,8.672367236723673,1.7551755175517552,0.036003600360036005,7961,9037,428,165,467,18058,44.08572377893454,50.04430169453982,2.370140657880164,0.913722449883708,2.5861114187617678,17864,19029,2355,555,475,40278,44.351755300660415,47.24415313570684,5.84686429316252,1.3779234321465812,1.1793038383236505,0,0,0,0,0,0,,,,,,9903,9992,1927,390,8,22220,44.56795679567957,44.96849684968497,8.672367236723673,1.7551755175517552,0.036003600360036005,7961,9037,428,165,467,18058,44.08572377893454,50.04430169453982,2.370140657880164,0.913722449883708,2.5861114187617678,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,,,,,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,15010,16141,1981,432,326,33890,44.29035113602833,47.62761876659782,5.845382118619061,1.274712304514606,0.9619356742401889,7783,8407,1628,289,3,18110,42.97625621203755,46.42186637217007,8.989508558807287,1.5958034235229155,0.016565433462175594,7227,7734,353,143,323,15780,45.79847908745247,49.01140684410647,2.2370088719898606,0.9062103929024081,2.046894803548796,15010,16141,1981,432,326,33890,44.29035113602833,47.62761876659782,5.845382118619061,1.274712304514606,0.9619356742401889,0,0,0,0,0,0,,,,,,7783,8407,1628,289,3,18110,42.97625621203755,46.42186637217007,8.989508558807287,1.5958034235229155,0.016565433462175594,7227,7734,353,143,323,15780,45.79847908745247,49.01140684410647,2.2370088719898606,0.9062103929024081,2.046894803548796,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,,,,,
