OBJECTID,AREA,PERIMETER,ORDNANCE_K,ORDNANCE_1,DATE,LAT,LON,NUM_ACRFT,AIRCRAFT,LOAD_QTY,LOAD_LBS,ORDNANCE,ORD_CLASS,CATEGORY,TARGET,BDA,LATLONKEY,COUNT_
58612,,0.000000000000000,58612.000000000000000,1162417.000000000000000,1971/04/16 00:00:00.000,11.901540000000000,105.413230000000000,1.000000000000000,AC119,1.000000000000000,60.000000000000000,7.62Ammo,7.62mm,Ammunition,Barges/Boats,Target,173117.000000000000000,1
58613,,0.000000000000000,58613.000000000000000,1162416.000000000000000,1972/03/06 00:00:00.000,11.901540000000000,105.413230000000000,2.000000000000000,A37,16.000000000000000,960.000000000000000,7.62Ammo,7.62mm,Ammunition,Bunkers,Destroyed,173117.000000000000000,1
58614,,0.000000000000000,58614.000000000000000,1162415.000000000000000,1972/03/06 00:00:00.000,11.901540000000000,105.413230000000000,2.000000000000000,A37,4.000000000000000,8440.000000000000000,LAU68 Rocket Launcher,LAU-59,Rocket,SAMPAN,Damaged,173117.000000000000000,1
58615,,0.000000000000000,58615.000000000000000,1162414.000000000000000,1972/03/06 00:00:00.000,11.901540000000000,105.413230000000000,2.000000000000000,A37,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,SAMPAN,Target,173117.000000000000000,1
58616,,0.000000000000000,58616.000000000000000,1162410.000000000000000,1972/03/06 00:00:00.000,11.901520000000000,105.426080000000000,2.000000000000000,A37,4.000000000000000,20000.000000000000000,BLU32b Fire Bomb,500LB BLU11/23/32,Incendiary,Truck/Park/Storage Area,Target,173114.000000000000000,1
58617,,0.000000000000000,58617.000000000000000,1162412.000000000000000,1972/03/19 00:00:00.000,11.901520000000000,105.429750000000000,2.000000000000000,A37,2.000000000000000,17400.000000000000000,BLU27 Fire Bomb 750,750LB BLU-1/27,Incendiary,Confirm Enemy Location,Target,173115.000000000000000,1
58618,,0.000000000000000,58618.000000000000000,1162411.000000000000000,1972/03/19 00:00:00.000,11.901520000000000,105.429750000000000,2.000000000000000,A37,2.000000000000000,10000.000000000000000,BLU32b Fire Bomb,500LB BLU11/23/32,Incendiary,Confirm Enemy Location,,173115.000000000000000,1
58619,,0.000000000000000,58619.000000000000000,1162413.000000000000000,1972/03/19 00:00:00.000,11.901520000000000,105.429750000000000,2.000000000000000,A37,4.000000000000000,21240.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,,,173115.000000000000000,1
58620,,0.000000000000000,58620.000000000000000,1162409.000000000000000,1970/05/31 00:00:00.000,11.901470000000000,105.461890000000000,3.000000000000000,A1,14.000000000000000,41572.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173110.000000000000000,1
58621,,0.000000000000000,58621.000000000000000,1162408.000000000000000,1970/05/31 00:00:00.000,11.901470000000000,105.461890000000000,3.000000000000000,A1,2.000000000000000,16400.000000000000000,M117 GP Bomb(750)LD,750LB GP/M-117,General_Purpose,Structures/BLDG/Any Structure,Destroyed,173110.000000000000000,1
58622,,0.000000000000000,58622.000000000000000,1162407.000000000000000,1970/05/31 00:00:00.000,11.901470000000000,105.461890000000000,3.000000000000000,A1,2.000000000000000,16400.000000000000000,M117 GP Bomb(750)LD,750LB GP/M-117,General_Purpose,Structures/BLDG/Any Structure,Destroyed,173110.000000000000000,1
58623,,0.000000000000000,58623.000000000000000,1162406.000000000000000,1970/05/31 00:00:00.000,11.901470000000000,105.461890000000000,3.000000000000000,A1,14.000000000000000,41572.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173110.000000000000000,1
58624,,0.000000000000000,58624.000000000000000,1162405.000000000000000,1970/06/10 00:00:00.000,11.901249999999900,106.165229999999000,2.000000000000000,A37,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173103.000000000000000,1
58625,,0.000000000000000,58625.000000000000000,1162404.000000000000000,1970/06/10 00:00:00.000,11.901249999999900,106.165229999999000,2.000000000000000,A37,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173103.000000000000000,1
58626,,0.000000000000000,58626.000000000000000,1162403.000000000000000,1971/06/03 00:00:00.000,11.901090000000000,105.968750000000000,2.000000000000000,A1,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173098.000000000000000,1
58627,,0.000000000000000,58627.000000000000000,1162402.000000000000000,1971/04/01 00:00:00.000,11.901059999999900,105.663910000000000,2.000000000000000,A1,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173097.000000000000000,1
58628,,0.000000000000000,58628.000000000000000,1162399.000000000000000,1971/03/09 00:00:00.000,11.900950000000000,105.710740000000000,3.000000000000000,F5,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Base Camp Area,Target,173092.000000000000000,1
58629,,0.000000000000000,58629.000000000000000,1162398.000000000000000,1971/03/10 00:00:00.000,11.900940000000000,104.995410000000000,2.000000000000000,A37,8.000000000000000,40000.000000000000000,BLU32b Fire Bomb,500LB BLU11/23/32,Incendiary,Confirm Enemy Location,Target,173089.000000000000000,1
58630,,0.000000000000000,58630.000000000000000,1162397.000000000000000,1971/03/10 00:00:00.000,11.900940000000000,104.995410000000000,2.000000000000000,A37,4.000000000000000,10560.000000000000000,CBU25 AN-PR/MT,CBU-25,Cluster_Bomb,Fords/Subsurface Bridge,Destroyed,173089.000000000000000,1
58631,,0.000000000000000,58631.000000000000000,998187.000000000000000,1970/12/07 00:00:00.000,11.900940000000000,105.731039999999000,2.000000000000000,A-1    H,100.000000000000000,50.000000000000000,20MM M3 (In Hundreds),M-3,Ammunition,Troops,ONTGT/NO BDA,173090.000000000000000,1
58632,,0.000000000000000,58632.000000000000000,998189.000000000000000,1970/12/07 00:00:00.000,11.900940000000000,105.731039999999000,2.000000000000000,A-1    H,8.000000000000000,531.000000000000000,500 LB Gen Purp Bomb MK-82 Low Drag,500LB GP MK-82,General_Purpose,Troops,ONTGT/NO BDA,173090.000000000000000,1
58633,,0.000000000000000,58633.000000000000000,998188.000000000000000,1970/12/07 00:00:00.000,11.900940000000000,105.731039999999000,2.000000000000000,A-1    H,8.000000000000000,500.000000000000000,"BLU-11B Or 23,500 LB Anti-Pam (Napalm)",500LB U11/23/32,Incendiary,Troops,ONTGT/NO BDA,173090.000000000000000,1
58634,,0.000000000000000,58634.000000000000000,1162396.000000000000000,1973/07/17 00:00:00.000,11.900930000000000,104.938470000000000,2.000000000000000,F4,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173088.000000000000000,1
58635,,0.000000000000000,58635.000000000000000,1162395.000000000000000,1973/07/17 00:00:00.000,11.900930000000000,104.938470000000000,2.000000000000000,F4,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173088.000000000000000,1
58636,,0.000000000000000,58636.000000000000000,1162394.000000000000000,1973/07/17 00:00:00.000,11.900930000000000,104.938470000000000,2.000000000000000,F4,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173088.000000000000000,1
58637,,0.000000000000000,58637.000000000000000,1162393.000000000000000,1973/07/18 00:00:00.000,11.900930000000000,104.938470000000000,2.000000000000000,A7,6.000000000000000,31860.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173088.000000000000000,1
58638,,0.000000000000000,58638.000000000000000,1162392.000000000000000,1973/07/17 00:00:00.000,11.900930000000000,104.938470000000000,2.000000000000000,F4,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Bunkers,Target,173088.000000000000000,1
58639,,0.000000000000000,58639.000000000000000,1162386.000000000000000,1973/05/20 00:00:00.000,11.900550000000000,106.323140000000000,1.000000000000000,AC130,9.000000000000000,3600.000000000000000,105 HE Howitzer,Other,Cannon_Artillery,Trucks,Target,173077.000000000000000,1
58640,,0.000000000000000,58640.000000000000000,1162385.000000000000000,1973/05/20 00:00:00.000,11.900550000000000,106.323140000000000,1.000000000000000,AC130,30.000000000000000,1800.000000000000000,40mm Misch Metal,Other,Ammunition,Trucks,Destroyed,173077.000000000000000,1
58641,,0.000000000000000,58641.000000000000000,1162381.000000000000000,1970/05/09 00:00:00.000,11.900470000000000,106.340580000000000,2.000000000000000,F100,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Suspected Enemy Location,Target,173074.000000000000000,1
58642,,0.000000000000000,58642.000000000000000,1162380.000000000000000,1970/05/09 00:00:00.000,11.900470000000000,106.340580000000000,2.000000000000000,F100,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Suspected Enemy Location,Target,173074.000000000000000,1
58643,,0.000000000000000,58643.000000000000000,1162379.000000000000000,1970/12/21 00:00:00.000,11.900460000000000,104.481179999999000,1.000000000000000,AC47,32.000000000000000,0.000000000000000,MK24 Flare,Mk-24,Flare,,,173073.000000000000000,1
58644,,0.000000000000000,58644.000000000000000,1162376.000000000000000,1973/07/09 00:00:00.000,11.900309999999900,104.607440000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173063.000000000000000,1
58645,,0.000000000000000,58645.000000000000000,1162370.000000000000000,1971/03/29 00:00:00.000,11.900240000000000,105.628090000000000,3.000000000000000,F5,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Base Camp Area,Target,173057.000000000000000,1
58646,,0.000000000000000,58646.000000000000000,1162371.000000000000000,1971/12/21 00:00:00.000,11.900240000000000,105.629009999999000,2.000000000000000,A37,4.000000000000000,20000.000000000000000,CBU55 Anti Personel,Other,Cluster_Bomb,Fox Holes,Destroyed,173058.000000000000000,1
58647,,0.000000000000000,58647.000000000000000,1162372.000000000000000,1971/12/21 00:00:00.000,11.900240000000000,105.629009999999000,2.000000000000000,A37,4.000000000000000,21240.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173058.000000000000000,1
58648,,0.000000000000000,58648.000000000000000,1162374.000000000000000,1971/12/14 00:00:00.000,11.900240000000000,105.629009999999000,2.000000000000000,A1,6.000000000000000,31860.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173058.000000000000000,1
58649,,0.000000000000000,58649.000000000000000,1162373.000000000000000,1971/12/14 00:00:00.000,11.900240000000000,105.629009999999000,2.000000000000000,A1,6.000000000000000,30000.000000000000000,BLU32b Fire Bomb,500LB BLU11/23/32,Incendiary,Fox Holes,Destroyed,173058.000000000000000,1
58650,,0.000000000000000,58650.000000000000000,996027.000000000000000,1970/11/30 00:00:00.000,11.900169999999900,106.409620000000000,2.000000000000000,A-1    H,16.000000000000000,531.000000000000000,500 LB Gen Purp Bomb MK-82 Low Drag,500LB GP MK-82,General_Purpose,Troops,Destroyed,173052.000000000000000,1
58651,,0.000000000000000,58651.000000000000000,1162368.000000000000000,1971/04/02 00:00:00.000,11.900160000000000,105.663900000000000,2.000000000000000,A1,16.000000000000000,52192.000000000000000,MK82 GP Bomb 36 Fuse,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173051.000000000000000,1
58652,,0.000000000000000,58652.000000000000000,1162369.000000000000000,1971/04/02 00:00:00.000,11.900160000000000,105.663900000000000,2.000000000000000,A1,10.000000000000000,600.000000000000000,7.62Ammo,7.62mm,Ammunition,Confirm Enemy Location,Rno*****,173051.000000000000000,1
58653,,0.000000000000000,58653.000000000000000,1162367.000000000000000,1971/12/21 00:00:00.000,11.900150000000000,105.668499999999000,2.000000000000000,A37,4.000000000000000,8440.000000000000000,LAU68 Rocket Launcher,LAU-59,Rocket,Aircraft On Ground,Destroyed,173050.000000000000000,1
58654,,0.000000000000000,58654.000000000000000,1162366.000000000000000,1971/12/21 00:00:00.000,11.900150000000000,105.668499999999000,2.000000000000000,A37,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Aircraft On Ground,Target,173050.000000000000000,1
58655,,0.000000000000000,58655.000000000000000,1162363.000000000000000,1971/04/02 00:00:00.000,11.900050000000000,105.710730000000000,2.000000000000000,A1,5.000000000000000,300.000000000000000,7.62Ammo,7.62mm,Ammunition,Structures/BLDG/Any Structure,Destroyed,173047.000000000000000,1
58656,,0.000000000000000,58656.000000000000000,1162358.000000000000000,1971/04/06 00:00:00.000,11.900050000000000,105.710730000000000,2.000000000000000,F5,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Base Camp Area,Target,173047.000000000000000,1
58657,,0.000000000000000,58657.000000000000000,1162362.000000000000000,1971/04/02 00:00:00.000,11.900050000000000,105.710730000000000,2.000000000000000,A1,16.000000000000000,52192.000000000000000,MK82 GP Bomb 36 Fuse,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173047.000000000000000,1
58658,,0.000000000000000,58658.000000000000000,1162361.000000000000000,1971/04/06 00:00:00.000,11.900050000000000,105.710730000000000,2.000000000000000,A1,5.000000000000000,300.000000000000000,7.62Ammo,7.62mm,Ammunition,Structures/BLDG/Any Structure,Destroyed,173047.000000000000000,1
58659,,0.000000000000000,58659.000000000000000,1162360.000000000000000,1971/04/06 00:00:00.000,11.900050000000000,105.710730000000000,2.000000000000000,A1,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173047.000000000000000,1
58660,,0.000000000000000,58660.000000000000000,1162359.000000000000000,1971/04/06 00:00:00.000,11.900050000000000,105.710730000000000,2.000000000000000,F5,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Base Camp Area,Target,173047.000000000000000,1
58661,,0.000000000000000,58661.000000000000000,1162357.000000000000000,1971/05/19 00:00:00.000,11.900040000000000,104.999080000000000,2.000000000000000,A37,4.000000000000000,21240.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173045.000000000000000,1
58662,,0.000000000000000,58662.000000000000000,1162356.000000000000000,1971/05/19 00:00:00.000,11.900040000000000,104.999080000000000,2.000000000000000,A37,4.000000000000000,20000.000000000000000,BLU32b Fire Bomb,500LB BLU11/23/32,Incendiary,Confirm Enemy Location,Rno Fac W/Pass,173045.000000000000000,1
58663,,0.000000000000000,58663.000000000000000,1162355.000000000000000,1971/05/19 00:00:00.000,11.900040000000000,104.999080000000000,2.000000000000000,A37,4.000000000000000,34800.000000000000000,BLU27 Fire Bomb 750,750LB BLU-1/27,Incendiary,,,173045.000000000000000,1
58664,,0.000000000000000,58664.000000000000000,996229.000000000000000,1970/12/01 00:00:00.000,11.900040000000000,105.730110000000000,2.000000000000000,A-1    H,16.000000000000000,531.000000000000000,500 LB Gen Purp Bomb MK-82 Low Drag,500LB GP MK-82,General_Purpose,Troops,Destroyed,173046.000000000000000,1
58665,,0.000000000000000,58665.000000000000000,996228.000000000000000,1970/12/01 00:00:00.000,11.900040000000000,105.730110000000000,2.000000000000000,A-1    H,20.000000000000000,50.000000000000000,20MM M3 (In Hundreds),M-3,Ammunition,Troops,Destroyed,173046.000000000000000,1
58666,,0.000000000000000,58666.000000000000000,1162354.000000000000000,1973/07/04 00:00:00.000,11.900029999999900,104.937560000000000,1.000000000000000,F111,24.000000000000000,94672.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Bivuoac/Store Area,Target,173044.000000000000000,1
58667,,0.000000000000000,58667.000000000000000,1162353.000000000000000,1970/12/07 00:00:00.000,11.899990000000000,105.730930000000000,2.000000000000000,A1,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173042.000000000000000,1
58668,,0.000000000000000,58668.000000000000000,1162348.000000000000000,1973/05/03 00:00:00.000,11.899950000000000,104.772270000000000,2.000000000000000,A7,12.000000000000000,63720.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173037.000000000000000,1
58669,,0.000000000000000,58669.000000000000000,1162347.000000000000000,1973/05/03 00:00:00.000,11.899940000000000,104.770430000000000,2.000000000000000,A7,12.000000000000000,66464.000000000000000,MK83 GP Bomb,1000LB MK-83,General_Purpose,Personnel/Any,Target,173034.000000000000000,1
58670,,0.000000000000000,58670.000000000000000,996021.000000000000000,1970/11/30 00:00:00.000,11.899940000000000,105.765010000000000,2.000000000000000,A-1    H,16.000000000000000,531.000000000000000,500 LB Gen Purp Bomb MK-82 Low Drag,500LB GP MK-82,General_Purpose,Troops,Destroyed,173035.000000000000000,1
58671,,0.000000000000000,58671.000000000000000,1162346.000000000000000,1971/04/17 00:00:00.000,11.899880000000000,105.775009999999000,2.000000000000000,A1,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173030.000000000000000,1
58672,,0.000000000000000,58672.000000000000000,1162343.000000000000000,1970/11/30 00:00:00.000,11.899839999999900,105.789700000000000,2.000000000000000,A1,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173028.000000000000000,1
58673,,0.000000000000000,58673.000000000000000,1162342.000000000000000,1973/06/24 00:00:00.000,11.899780000000000,104.618920000000000,3.000000000000000,F4,30.000000000000000,93764.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173026.000000000000000,1
58674,,0.000000000000000,58674.000000000000000,1162341.000000000000000,1971/05/04 00:00:00.000,11.899770000000000,105.814490000000000,2.000000000000000,A1,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Base Camp Area,Target,173025.000000000000000,1
58675,,0.000000000000000,58675.000000000000000,993001.000000000000000,1970/11/19 00:00:00.000,11.899760000000000,105.831130000000000,2.000000000000000,A-1    H,16.000000000000000,531.000000000000000,500 LB Gen Purp Bomb MK-82 Low Drag,500LB GP MK-82,General_Purpose,Troops,ONTGT/NO BDA,173024.000000000000000,1
58676,,0.000000000000000,58676.000000000000000,1162340.000000000000000,1971/04/20 00:00:00.000,11.899710000000000,105.429750000000000,1.000000000000000,AC119,60.000000000000000,3600.000000000000000,7.62Ammo,7.62mm,Ammunition,Confirm Enemy Location,Target,173021.000000000000000,1
58677,,0.000000000000000,58677.000000000000000,1162339.000000000000000,1971/05/25 00:00:00.000,11.899559999999900,105.518820000000000,2.000000000000000,A37,12.000000000000000,31680.000000000000000,CBU25 AN-PR/MT,CBU-25,Cluster_Bomb,Confirm Enemy Location,Target,173015.000000000000000,1
58678,,0.000000000000000,58678.000000000000000,954877.000000000000000,1970/07/25 00:00:00.000,11.899490000000000,105.918370000000000,2.000000000000000,A-1    H,16.000000000000000,531.000000000000000,MK-82-500 LB GPR-Snakeye (Retarded),500LB GP MK-82,General_Purpose,Troops,ONTGT/NO BDA,173011.000000000000000,1
58679,,0.000000000000000,58679.000000000000000,993477.000000000000000,1970/11/21 00:00:00.000,11.899470000000000,105.922960000000000,2.000000000000000,A-1    H,16.000000000000000,531.000000000000000,500 LB Gen Purp Bomb MK-82 Low Drag,500LB GP MK-82,General_Purpose,Troops,Destroyed,173008.000000000000000,1
58680,,0.000000000000000,58680.000000000000000,1162335.000000000000000,1971/06/06 00:00:00.000,11.899290000000000,105.965070000000000,2.000000000000000,A1,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,173002.000000000000000,1
58681,,0.000000000000000,58681.000000000000000,1162334.000000000000000,1971/03/30 00:00:00.000,11.899250000000000,105.665740000000000,1.000000000000000,AC47,120.000000000000000,7200.000000000000000,7.62Ammo,7.62mm,Ammunition,Mortor Site,Target,173000.000000000000000,1
58682,,0.000000000000000,58682.000000000000000,1162333.000000000000000,1970/11/30 00:00:00.000,11.899229999999900,106.409430000000000,2.000000000000000,A1,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Base Camp Area,Target,172999.000000000000000,1
58683,,0.000000000000000,58683.000000000000000,1162331.000000000000000,1971/04/02 00:00:00.000,11.899150000000000,105.707980000000000,3.000000000000000,F5,7.000000000000000,420.000000000000000,7.62Ammo,7.62mm,Ammunition,Structures/BLDG/Any Structure,Destroyed,172996.000000000000000,1
58684,,0.000000000000000,58684.000000000000000,1162330.000000000000000,1971/04/02 00:00:00.000,11.899150000000000,105.707980000000000,3.000000000000000,F5,12.000000000000000,63720.000000000000000,MK82 GP Bomb 36 Fuse,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,172996.000000000000000,1
58685,,0.000000000000000,58685.000000000000000,1162332.000000000000000,1971/04/05 00:00:00.000,11.899150000000000,105.708890000000000,1.000000000000000,AC47,120.000000000000000,7200.000000000000000,7.62Ammo,7.62mm,Ammunition,Confirm Enemy Location,Target,172997.000000000000000,1
58686,,0.000000000000000,58686.000000000000000,1162328.000000000000000,1971/04/02 00:00:00.000,11.899139999999900,105.711650000000000,2.000000000000000,A1,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,172995.000000000000000,1
58687,,0.000000000000000,58687.000000000000000,1162329.000000000000000,1971/04/02 00:00:00.000,11.899139999999900,105.711650000000000,2.000000000000000,A1,5.000000000000000,300.000000000000000,7.62Ammo,7.62mm,Ammunition,Structures/BLDG/Any Structure,Destroyed,172995.000000000000000,1
58688,,0.000000000000000,58688.000000000000000,1162326.000000000000000,1970/12/01 00:00:00.000,11.899089999999900,105.730009999999000,2.000000000000000,A1,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Personnel/Any,Target,172992.000000000000000,1
58689,,0.000000000000000,58689.000000000000000,1162325.000000000000000,1971/06/27 00:00:00.000,11.899070000000000,105.192840000000000,2.000000000000000,A37,4.000000000000000,20000.000000000000000,BLU32b Fire Bomb,500LB BLU11/23/32,Incendiary,Confirm Enemy Location,Target,172991.000000000000000,1
58690,,0.000000000000000,58690.000000000000000,1162324.000000000000000,1971/06/27 00:00:00.000,11.899070000000000,105.192840000000000,2.000000000000000,A37,4.000000000000000,21240.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Fox Holes,Destroyed,172991.000000000000000,1
58691,,0.000000000000000,58691.000000000000000,1162319.000000000000000,1971/01/05 00:00:00.000,11.898980000000000,105.771330000000000,2.000000000000000,A1,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,172983.000000000000000,1
58692,,0.000000000000000,58692.000000000000000,1162320.000000000000000,1970/11/30 00:00:00.000,11.898980000000000,105.774090000000000,2.000000000000000,A1,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Base Camp Area,Target,172984.000000000000000,1
58693,,0.000000000000000,58693.000000000000000,1162322.000000000000000,1970/05/10 00:00:00.000,11.898980000000000,106.272640000000000,2.000000000000000,F100,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Suspected Enemy Location,Target,172985.000000000000000,1
58694,,0.000000000000000,58694.000000000000000,1162321.000000000000000,1970/05/10 00:00:00.000,11.898980000000000,106.272640000000000,2.000000000000000,F100,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Suspected Enemy Location,Target,172985.000000000000000,1
58695,,0.000000000000000,58695.000000000000000,1162318.000000000000000,1971/04/05 00:00:00.000,11.898970000000000,105.775920000000000,2.000000000000000,A1,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,172982.000000000000000,1
58696,,0.000000000000000,58696.000000000000000,974177.000000000000000,1970/09/12 00:00:00.000,11.898949999999900,106.069880000000000,2.000000000000000,A-1    H,16.000000000000000,531.000000000000000,MK-82-500 LB GPR-Snakeye (Retarded),500LB GP MK-82,General_Purpose,Troops,ONTGT/NO BDA,172981.000000000000000,1
58697,,0.000000000000000,58697.000000000000000,1162317.000000000000000,1971/03/08 00:00:00.000,11.898940000000000,105.786940000000000,2.000000000000000,F100,6.000000000000000,52200.000000000000000,BLU27 Fire Bomb 750,750LB BLU-1/27,Incendiary,Confirm Enemy Location,Target,172979.000000000000000,1
58698,,0.000000000000000,58698.000000000000000,1162313.000000000000000,1972/10/16 00:00:00.000,11.898899999999900,105.799800000000000,1.000000000000000,AC130,272.000000000000000,16320.000000000000000,40mm Misch Metal,Other,Ammunition,Trucks,Target,172976.000000000000000,1
58699,,0.000000000000000,58699.000000000000000,1162311.000000000000000,1972/12/09 00:00:00.000,11.898849999999900,105.402199999999000,2.000000000000000,AC47,8.000000000000000,42480.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,172972.000000000000000,1
58700,,0.000000000000000,58700.000000000000000,1162309.000000000000000,1971/04/04 00:00:00.000,11.898809999999900,105.427000000000000,1.000000000000000,AC119,64.000000000000000,3840.000000000000000,7.62Ammo,7.62mm,Ammunition,SAMPAN,Target,172969.000000000000000,1
58701,,0.000000000000000,58701.000000000000000,1162310.000000000000000,1970/11/19 00:00:00.000,11.898809999999900,105.831010000000000,2.000000000000000,A1,16.000000000000000,52192.000000000000000,MK82 GP Bomb(500)LD,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,172970.000000000000000,1
58702,,0.000000000000000,58702.000000000000000,1162305.000000000000000,1970/06/26 00:00:00.000,11.898680000000000,106.335980000000000,2.000000000000000,F100,2.000000000000000,17800.000000000000000,CBU46 Anti Material,CBU-46,Cluster_Bomb,,,172965.000000000000000,1
58703,,0.000000000000000,58703.000000000000000,1162304.000000000000000,1970/06/26 00:00:00.000,11.898680000000000,106.335980000000000,2.000000000000000,F100,6.000000000000000,52200.000000000000000,BLU27 Fire Bomb 750,750LB BLU-1/27,Incendiary,Confirm Enemy Location,Target,172965.000000000000000,1
58704,,0.000000000000000,58704.000000000000000,1162303.000000000000000,1970/06/26 00:00:00.000,11.898680000000000,106.335980000000000,2.000000000000000,F100,6.000000000000000,52200.000000000000000,BLU27 Fire Bomb 750,750LB BLU-1/27,Incendiary,Confirm Enemy Location,Target,172965.000000000000000,1
58705,,0.000000000000000,58705.000000000000000,1162302.000000000000000,1970/06/26 00:00:00.000,11.898680000000000,106.335980000000000,2.000000000000000,F100,8.000000000000000,45680.000000000000000,MK82 HDGP,500LB GP-M-82,General_Purpose,Confirm Enemy Location,Target,172965.000000000000000,1
58706,,0.000000000000000,58706.000000000000000,1162301.000000000000000,1970/06/26 00:00:00.000,11.898680000000000,106.335980000000000,2.000000000000000,F100,2.000000000000000,17800.000000000000000,CBU46 Anti Material,CBU-46,Cluster_Bomb,,,172965.000000000000000,1
