SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,dT_2050r45,dP_2050r45,dT_2050r85,dP_2050r85,T_10y_RoC,P_10y_RoC
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015023,Konkyan,ကုန်းကြမ်း,1.14505315994,112.084002922,1.79370179744,89.9612856099,0.0340993776917,-30.0599765778
MMR015,North Shan State,ရှမ်းပြည်နယ် (မြောက်),MMR015024,Matman,မက်မန်း,2.24083277889,83.3255876067999,2.81444386361,57.7307692308,0.0806788429618,15.0500078201
MMR016,East Shan State,ရှမ်းပြည်နယ် (အရှေ့),MMR016001,Kengtung,ကျိုင်းတုံ,2.26828022437,28.4025028440999,2.84830294469,5.35858930603,0.250067472458,15.0500078201
MMR016,East Shan State,ရှမ်းပြည်နယ် (အရှေ့),MMR016002,Mongkhet,မိုင်းခတ်,2.29202079049,55.8180955393999,2.87509576326,29.1104080986999,0.131185427308,15.0500078201
MMR016,East Shan State,ရှမ်းပြည်နယ် (အရှေ့),MMR016003,Mongyang,မိုင်းယန်း,2.2691339844,48.7875693025999,2.85883342625,17.3764225269999,0.186558783054,15.0500078201
MMR016,East Shan State,ရှမ်းပြည်နယ် (အရှေ့),MMR016005,Mongla,မိုင်းလား,2.65385703104,-11.4372188139,3.233938835,-41.0633946829999,0.186558783054,40.5299873352
MMR016,East Shan State,ရှမ်းပြည်နယ် (အရှေ့),MMR016006,Monghsat,မိုင်းဆတ်,1.95072826789,85.2383518775999,2.55630893966,71.53581363,0.31938251853,15.0500078201
MMR016,East Shan State,ရှမ်းပြည်နယ် (အရှေ့),MMR016007,Mongping,မိုင်းပျင်း,2.35725096995,46.0566287377999,2.9414399062,30.9704948398999,0.15951859951,15.0500078201
MMR016,East Shan State,ရှမ်းပြည်နယ် (အရှေ့),MMR016008,Mongton,မိုင်းတုံ,1.56036847364,107.591212545,2.15779124119,100.828287532999,0.330529481173,15.0500078201
MMR016,East Shan State,ရှမ်းပြည်နယ် (အရှေ့),MMR016009,Tachileik,တာချီလိတ်,2.06255047965,-23.6489579076,2.66020067205,-45.8669799755,0.339909613132,40.5299873352
MMR016,East Shan State,ရှမ်းပြည်နယ် (အရှေ့),MMR016010,Monghpyak,မိုင်းဖြတ်,2.30850651928,-12.3355288648,2.89684437726,-35.1561410305999,0.338118702173,40.5299873352
MMR016,East Shan State,ရှမ်းပြည်နယ် (အရှေ့),MMR016011,Mongyawng,မိုင်းယောင်း,2.37386620856,-43.1890624999999,2.92739051332,-75.2085069444,0.284271240234,40.5299873352
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017001,Pathein,ပုသိမ်,1.54137355328,-205.656404618,1.96556257192,-106.057724024,0.355369180441,-176.069946289
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017002,Kangyidaunt,ကန်ကြီးထောင့်,1.38842361768,-2.30729166667,1.8443609496,70.7635416666999,0.355369180441,-127.739990234
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017003,Thabaung,သာပေါင်း,1.65112267979,-274.082089552,2.07661354008,-168.271798899999,0.340592235327,-127.739990234
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017004,Ngapudaw,ငပုတော,1.36929997947,-55.8464237517,1.79405019505,6.15573549258,0.351731151342,-176.069946289
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017005,Kyonpyaw,ကျုံပျော်,1.508179658,77.4519326064999,1.97319439074,146.507433101999,0.334697514772,-18.2199707031
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017006,Yegyi,ရေကြည်,1.54819940221,-123.366286439,1.97025243713,-28.0354879594,0.340592235327,-18.2199707031
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017007,Kyaunggon,ကျောင်းကုန်း,1.38326418059,57.375,1.84135925883,125.099999999999,0.334697514772,-127.739990234
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017008,Hinthada,ဟင်္သာတ,1.67323508166,108.855870444999,2.11493552513,178.880161942999,0.323470264673,-18.2199707031
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017009,Zalun,ဇလွန်,1.62193131076,121.247409326,2.10923705818,178.272020725,0.343226373196,-18.2199707031
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017010,Lemyethna,လေးမျက်နှာ,1.63881029137,-114.793522267,2.0699033297,-18.1263157895,0.323470264673,-18.2199707031
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017011,Myanaung,မြန်အောင်,1.73695678711,-17.4344827586,2.18035208502,54.4721485410999,0.312299221754,-18.2199707031
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017012,Kyangin,ကြံခင်း,1.85353612799,5.28210526316,2.30693961562,79.4814035088,0.312299221754,-18.2199707031
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017013,Ingapu,အင်္ဂပူ,1.6793090772,7.00584795322,2.11917260469,89.4653996100999,0.323470264673,-18.2199707031
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017014,Myaungmya,မြောင်းမြ,1.48228257432,23.6508052709,1.95805114953,76.8997071742,0.355369180441,-127.739990234
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017015,Einme,အိမ္မဲ,1.32452663468,90.4719471946999,1.80725484162,146.932893288999,0.339821279049,-127.739990234
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017016,Labutta,လပွတ္တာ,1.17906646164,-16.8820771727,1.62793031274,6.11900468806,0.339869439602,-127.739990234
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017017,Wakema,ဝါးခယ်မ,1.32573866662,72.6875434934,1.80534888807,111.473903967,0.339821279049,-127.739990234
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017018,Mawlamyinegyun,မော်လမြိုင်ကျွန်း,1.33701522339,58.5377808033,1.82149440176,78.7597004765,0.346406638622,-127.739990234
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017019,Maubin,မအူပင်,1.4198608031,109.607830951,1.86330397222,135.990055934999,0.352518200874,-127.739990234
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017020,Pantanaw,ပန်းတနော်,1.42921093229,133.737816162999,1.89608310697,183.206045651,0.339821279049,-127.739990234
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017021,Nyaungdon,ညောင်တုန်း,1.64324251926,38.1125226859999,2.09768916128,77.2931034483,0.343226373196,-127.739990234
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,1.6163333601,91.7628415301,2.07207107961,144.448087431999,0.343226373196,-18.2199707031
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,1.19870064226,-28.9730053989,1.6144771656,-24.3155368926,0.349434316158,-127.739990234
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,1.24975780817,-0.216427640156,1.69160895532,6.16471099522,0.346406638622,-127.739990234
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,1.46667019637,141.386946386999,1.92832515512,158.215617716,0.352518200874,-127.739990234
MMR017,Ayeyarwady Region,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,1.38785058734,28.3932038835,1.8442588121,36.0223300971,0.349434316158,-127.739990234
MMR018,Naypyidaw Union Territory,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,2.2779235781,80.2608024691,2.77051617187,85.4722222222,0.287451505661,87.2699813843
MMR018,Naypyidaw Union Territory,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,2.13464698276,57.4324324323999,2.65356574187,64.8513513513999,0.287451505661,87.2699813843
MMR018,Naypyidaw Union Territory,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,2.13056243792,83.8667221990999,2.6293129625,93.3273635985,0.284038335085,87.2699813843
MMR018,Naypyidaw Union Territory,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,2.08072322804,60.6978021978,2.58566828088,67.5164835165,0.287451505661,87.2699813843
MMR018,Naypyidaw Union Territory,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,1.94626547327,58.9536423841,2.45288800877,67.4735099338,0.287451505661,87.2699813843
MMR018,Naypyidaw Union Territory,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,2.50002537177,87.6992957746,2.98347607733,91.3774647886999,0.287451505661,-18.2199707031
MMR018,Naypyidaw Union Territory,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,2.49702139014,69.9478390462,2.99839992282,78.183681073,0.287451505661,-18.2199707031
MMR018,Naypyidaw Union Territory,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,2.7402071423,75.0150659133999,3.24444442864,85.6468926553999,0.286078214645,87.2699813843
