SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,HIGHSCURBNB,HIGHSCURBAR,HIGHSCURBARINC,HIGHSCURBTCHNB,HIGHSCURBTCHINC,HIGHSCURBSTUDNB,HIGHSCURBSTUDNBINC,HIGHSCURBSTUDTCHR,HIGHSCURBSTUDTCHRINC,HIGHSCRURNB,HIGHSCRURAR,HIGHSCRURARINC,HIGHSCRURTCHNB,HIGHSCRURSTUDNB,HIGHSCRURSTUDTCHR,HIGHSCPVNB,HIGHSCPVAR,HIGHSCPVTCHNB,HIGHSCPVSTUDNB,HIGHSCPVSTUDTCHR,HIGHSCNB,HIGHSCAR,HIGHSCARINC,HIGHSCTCHNB,HIGHSCTCHINC,HIGHSCSTUDNB,HIGHSCSTUDNBINC,HIGHSCSTUDTCHR,MIDSCURBNB,MIDSCURBAR,MIDSCURBARINC,MIDSCTCHNB,MIDSCSTUDNB,MIDSCSTUDTCHR,MIDSCRURNB,MIDSCRURAR,MIDSCRURARINC,MIDSCRURTCHNB,MIDSCRURSTUDNB,MIDSCRURSTUDTCHR,MIDSCNB,MIDSCAR,MIDSCARINC,MIDSCTCHNB,MIDSCSTUDNB,MIDSCSTUDTCHR,PPRIMSCNB,PPRIMSCTCHNB,PPRIMSCTCHNBINC,PPRIMSCSTUDNB,PPRIMSCSTUDTCHR,PRIMSCNB,PRIMSCTCHNB,PRIMSCSTUDNB,PRIMSCSTUDTCHR,PRESCNB,PRESCTCHNB,PRESCTCHNBINC,PRESCSTUDNB,PRESCSTUDNBINC,PRESCSTUDTCHR,MONASSCNB,MONASSCTCHNB,MONASSCSTUDNB,MONASSCSTUDTCHR
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,3,23.43,Complete,133,Complete,3585,Complete,27,Complete,10,33.889,Complete,235,4300,18,0,0,0,0,0,13,57.319,Complete,368,Complete,7885,Complete,21,2,8.71,Complete,28,393,14,8,10.63,Complete,76,1710,23,10,19.340000000000003,Complete,104,2103,20,12,103,Complete,1266,12,144,690,5710,8,4,9,Complete,124,Complete,14,1,5,27,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,5,32.16,Complete,201,Complete,5048,Complete,25,Complete,11,49.76,Complete,255,6388,25,0,0,0,0,0,16,81.91999999999999,Complete,456,Complete,11436,Complete,25,9,15.42,Complete,97,2551,26,11,12.07,Complete,85,2766,33,20,27.490000000000002,Complete,182,5317,29,22,176,Complete,3948,22,128,817,8232,10,7,7,Complete,142,Complete,20,2,31,680,22
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,8,42.507999999999996,Complete,338,Complete,9638,Complete,29,Complete,8,42.67,Complete,338,9638,29,0,0,0,0,0,16,85.178,Complete,676,Complete,19276,Complete,29,8,42.67,Complete,176,5047,29,9,16.43,Complete,114,3575,31,17,59.1,Complete,290,8622,30,13,148,Complete,3199,22,158,781,10474,13,9,11,Complete,232,Complete,21,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,4,23.335,Complete,150,Complete,4430,Complete,30,Complete,6,56.196000000000005,Complete,134,3340,25,0,0,0,0,0,10,79.531,Complete,284,Complete,7770,Complete,27,6,19.24,Complete,77,2110,27,5,4.4270000000000005,Complete,51,1130,22,11,23.666999999999998,Complete,128,3240,25,26,184,Complete,3920,21,106,466,6146,13,6,8,Complete,128,Complete,16,4,43,1005,23
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,5,30.294000000000004,Complete,189,Complete,5014,Complete,26,Complete,5,17.51,Complete,114,2000,18,0,0,0,0,0,10,47.804,Complete,303,Complete,7014,Complete,23,5,19.549999999999997,Complete,94,1265,13,18,24.62,Complete,164,4021,25,23,44.17,Complete,258,5286,20,134,133,Complete,2486,19,13,16,225,14,13,16,Complete,225,Complete,14,8,47,1510,32
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,5,21.692,Complete,180,Complete,3352,Complete,19,Complete,1,3.57,Complete,22,471,21,0,0,0,0,0,6,25.262,Complete,202,Complete,3823,Complete,19,5,24.41,Complete,72,986,13,10,12.16,Complete,126,1819,14,15,36.57,Complete,198,2805,14,7,80,Complete,1043,13,74,383,2563,7,6,6,Complete,74,Complete,12,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,6,40.77,Complete,268,Complete,6861,Complete,25,Complete,4,21.16,Complete,97,1809,18,0,0,0,0,0,10,61.93000000000001,Complete,365,Complete,8670,Complete,24,4,9.27,Complete,24,404,17,10,18.68,Complete,103,2398,23,14,27.95,Complete,127,2802,22,27,170,Complete,3533,21,160,717,7136,10,28,30,Complete,368,Complete,12,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,5,28.28,Complete,192,Complete,5196,Complete,27,Complete,8,46.2,Complete,169,3505,20,0,0,0,0,0,13,74.48,Complete,361,Complete,8701,Complete,24,11,35.11,Complete,114,3090,27,20,41.589,Complete,191,4239,22,31,76.699,Complete,305,7329,24,17,122,Complete,2527,21,102,541,4996,9,4,5,Complete,106,Complete,21,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,5,38.35,Complete,200,Complete,4601,Complete,23,Complete,5,17.46,Complete,112,1861,17,0,0,0,0,0,10,55.81,Complete,312,Complete,6462,Complete,21,3,9.175,Complete,54,947,17,9,7.489,Complete,90,1974,22,12,16.664,Complete,144,2921,20,14,102,Complete,1211,12,129,686,6033,8,28,29,Complete,315,Complete,11,1,13,273,21
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,9,102.451,Complete,427,Complete,12108,Complete,28,Complete,7,31.98,Complete,173,3674,21,0,0,0,0,0,16,134.43099999999998,Complete,600,Complete,15782,Complete,26,3,9.837,Complete,66,2053,31,81,334.8562,Complete,753,18063,24,84,344.6932,Complete,819,20116,25,40,310,Complete,5719,18,54,292,4303,15,21,28,Complete,576,Complete,21,16,131,2068,16
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,4,20.08,Complete,181,Complete,4815,Complete,26.6,Complete,13,71.865,Complete,301,7520,25,0,0,0,0,0,17,91.945,Complete,482,Complete,12335,Complete,26,2,14.059999999999999,Complete,27,850,31,24,75.506,Complete,215,5571,25.9,26,89.566,Complete,242,6421,27,13,97,Complete,1988,20,91,491,6574,13,1,7,Complete,150,Complete,21,2,5,92,18.4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,9,74.86000000000001,Complete,10444,Complete,01:28:00,Complete,0,Complete,5,21.78,Complete,88,2171,25,0,0,0,0,0,14,96.64000000000001,Complete,10532,Complete,2171.061111111111,Complete,0,5,15.749,Complete,66,868,13,46,132.71999999999997,Complete,458,5053,11,51,148.46899999999997,Complete,524,5921,11,21,186,Complete,3417,18,109,910,14098,15,1,6,Complete,150,Complete,25,8,31,421,14
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,7,79.36000000000001,Complete,351,Complete,12573,Complete,36,Complete,13,96.05999999999997,Complete,285,8596,30,0,0,0,0,0,20,175.42,Complete,636,Complete,21169,Complete,33,4,22.55,Complete,49,1931,39,27,91.77000000000001,Complete,267,7708,29,31,114.32000000000001,Complete,316,9639,31,53,421,Complete,12813,30,141,622,12188,20,6,15,Complete,283,Complete,19,4,22,307,14
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,4,28.63,Complete,160,Complete,5493,Complete,34,Complete,9,79.74,Complete,209,5089,24,0,0,0,0,0,13,108.36999999999999,Complete,369,Complete,10582,Complete,29,1,19.65,Complete,15,477,32,38,98.453,Complete,355,10989,31,39,118.10300000000001,Complete,370,11466,31,32,230,Complete,5419,24,66,318,5020,15,1,4,Complete,20,Complete,5,2,19,435,23
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,7,57.989999999999995,Complete,223,Complete,7518,Complete,34,Complete,12,93.58399999999997,Complete,236,6750,29,0,0,0,0,0,19,151.57399999999996,Complete,459,Complete,14268,Complete,31,0,0,Complete,0,0,00,79,345.11,Complete,669,19022,28,79,345.11,Complete,669,19022,28,33,235,Complete,4310,18,65,315,3929,12,4,5,Complete,139,Complete,28,12,75,1300,17
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,7,70.27,Complete,277,Complete,10130,Complete,37,Complete,0,0,Complete,0,0,0,0,0,0,0,0,7,70.27,Complete,277,Complete,10130,Complete,37,6,30.09,Complete,146,3954,27,149,unknown,Complete,0,0,0,155,30.09,Complete,146,3954,27,0,0,Complete,0,0,149,768,17323,23,5,8,Complete,171,Complete,21,2,8,61,8
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,2,17.502,Complete,69,Complete,3070,Complete,44,Complete,2,12.95,Complete,40,788,19,0,0,0,0,0,4,30.451999999999998,Complete,109,Complete,3858,Complete,35,1,5.76,Complete,13,210,16,2,5.76,Complete,13,210,16,3,11.52,Complete,26,420,16,9,63,Complete,1072,17,40,179,1995,11,4,6,Complete,88,Complete,15,3,14,129,9
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,7,73.22,Complete,311,Complete,8496,Complete,27,Complete,8,55.11,Complete,184,4056,22,0,0,0,0,0,15,128.32999999999998,Complete,495,Complete,12552,Complete,25,2,11.21,Complete,26,598,23,52,100.15,Complete,501,13218,26,54,111.36000000000001,Complete,527,13816,26,29,222,Complete,43111,194,201,1351,23140,17,10,16,Complete,304,Complete,19,17,103,1647,16
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,2,16.63,Complete,52,Complete,1286,Complete,24,Complete,6,43.07,Complete,103,1615,16,0,0,0,0,0,8,59.7,Complete,155,Complete,2901,Complete,19,0,0,Complete,0,0,00,21,84.14999999999999,Complete,204,3037,15,21,84.14999999999999,Complete,204,3037,15,16,125,Complete,1460,12,58,280,1613,6,10,10,Complete,248,Complete,25,1,2,17,9
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,3,26.297,Complete,119,Complete,3493,Complete,29,Complete,7,35.03,Complete,139,2559,18,0,0,0,0,0,10,61.327,Complete,258,Complete,6052,Complete,23,1,26,Complete,13,170,13,25,123.94000000000001,Complete,220,3437,16,26,149.94,Complete,233,3607,15,30,224,Complete,2172,10,66,372,3801,10,2,3,Complete,46,Complete,15,2,9,197,22
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,5,51.72,Complete,167,Complete,4725,Complete,28,Complete,5,41.35,Complete,104,1961,18,0,0,0,0,0,10,93.07,Complete,271,Complete,6686,Complete,25,8,30.620000000000005,Complete,82,2243,27,53,421,Complete,421,7326,17,61,451.62,Complete,503,9569,19,33,209,Complete,2303,11,53,229,2618,14,1,3,Complete,57,Complete,19,2,4,63,16
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,2,17.25,Complete,73,Complete,1767,Complete,24,Complete,5,30.259999999999998,Complete,99,1365,14,0,0,0,0,0,7,47.51,Complete,172,Complete,3132,Complete,18,2,14.91,Complete,24,308,13,8,unknown,Complete,66,901,14,10,14.91,Complete,90,1209,13,26,166,Complete,1632,10,102,476,2445,5,42,42,Complete,333,Complete,8,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,8,65.52,Complete,165,Complete,4225,Complete,26,Complete,0,0,Complete,0,0,0,0,0,0,0,0,8,65.52,Complete,165,Complete,4225,Complete,26,0,0,Complete,0,0,00,0,0,Complete,0,0,0,0,0,Complete,0,0,0,0,0,Complete,0,0,96,549,5944,11,1,2,Complete,15,Complete,7,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,10,95.75,Complete,369,Complete,12328,Complete,33,Complete,0,0,Complete,0,0,0,0,0,0,0,0,10,95.75,Complete,369,Complete,12328,Complete,33,3,14.55,Complete,54,997,18,0,0,Complete,0,0,0,3,14.55,Complete,54,997,18,0,0,Complete,0,0,236,1095,21941,20,3,18,Complete,113,Complete,6,4,29,713,25
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,6,78.8,Complete,147,Complete,3950,Complete,26,Complete,4,36,Complete,82,1885,23,0,0,0,0,0,10,114.8,Complete,229,Complete,5835,Complete,25,18,73.93,Complete,169,3852,22,36,88.06,Complete,308,5865,19,54,161.99,Complete,477,9717,20,36,238,Complete,3742,16,36,166,1812,11,8,16,Complete,246,Complete,15,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,11,121.854,Complete,552,Complete,16765,Complete,30,Complete,8,64.23,Complete,171,3565,21,0,0,0,0,0,19,186.084,Complete,723,Complete,20330,Complete,28,8,37.836,Complete,144,4258,29,25,7.44,Incomplete,235,6072,26,33,45.275999999999996,Incomplete,379,10330,27,25,220,Complete,1517,7,138,742,20193,27,29,43,Complete,688,Complete,16,14,179,1920,11
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,15,147.535,Complete,473,Complete,14323,Complete,30,Complete,10,116.61,Complete,357,10164,28,0,0,0,0,0,25,264.145,Complete,830,Complete,24487,Complete,30,6,53.75,Complete,125,2880,23,40,unknown,Complete,98,2210,23,46,53.75,Complete,223,5090,23,27,72,Complete,1084,15,102,481,7041,15,33,39,Complete,319,Complete,8,10,86,1586,18
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,12,118.62,Complete,414,Complete,1128.3,Complete,27,Complete,15,78.07199999999999,Complete,285,7518,26,0,0,0,0,0,27,196.692,Complete,699,Complete,8646.3,Complete,12,32,116.47999999999999,Complete,323,10021,31,66,138.81000000000003,Complete,606,11669,19,98,255.29000000000002,Complete,929,21690,23,25,167,Complete,3023,18,92,447,1559,3,14,27,Complete,399,Complete,15,2,18,278,15
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,6,48.269999999999996,Complete,194,Complete,6015,Complete,31,Complete,14,88.94,Complete,283,6681,24,0,0,0,0,0,20,137.20999999999998,Complete,477,Complete,12696,Complete,27,1,0.85,Complete,13,494,38,53,117.53000000000002,Complete,536,12864,24,54,118.38000000000001,Complete,549,13358,24,39,311,Complete,5042,16,90,440,5316,12,47,69,Complete,1444,Complete,21,5,45,485,11
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,7,67.104,Complete,222,Complete,6738,Complete,30,Complete,8,87.8,Complete,222,6738,30,0,0,0,0,0,15,154.904,Complete,444,Complete,13476,Complete,30,8,87.8,Complete,150,3628,24,18,45.47,Complete,168,4305,26,26,133.26999999999998,Complete,318,7933,25,18,128,Complete,2094,16,57,276,3634,13,26,33,Complete,649,Complete,20,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,Unkown,Unkown,Unkown,Unkown,Unkown,Unkown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,4,47.6,Complete,113,Complete,2652,Complete,23,Complete,4,33.3,Complete,77,887,11,0,0,0,0,0,8,80.9,Complete,190,Complete,3539,Complete,19,0,0,Complete,0,0,0,15,44.91,Complete,151,1824,12,15,44.91,Complete,151,1824,12,14,111,Complete,999,9,58,289,1776,6,0,0,Complete,0,Complete,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,3,32.39,Complete,120,Complete,3689,Complete,31,Complete,7,59.75,Complete,128,1832,14,0,0,0,0,0,10,92.14,Complete,248,Complete,5521,Complete,22,0,0,Complete,0,0,00,24,98.66000000000001,Complete,243,3247,13,24,98.66000000000001,Complete,243,3247,13,28,140,Complete,1400,10,47,231,1508,7,90,122,Complete,1043,Complete,9,1,2,18,9
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,12,35.48,Complete,718,Complete,17724,Complete,25,Complete,7,9.16,Complete,271,7811,29,0,0,0,0,0,19,44.64,Complete,989,Complete,25535,Complete,26,0,0,Complete,0,0,00,1,0.4516,Complete,16,450,28,1,0.4516,Complete,16,450,28,2,38,Complete,537,14,34,288,7875,27,12,20,Complete,338,Complete,17,6,285,15453,54
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,10,23.7781,Complete,550,Complete,13758,Complete,25,Complete,1,0.972,Complete,53,1360,25,0,0,0,0,0,11,24.7501,Complete,603,Complete,15118,Complete,25,5,3.8901999999999997,Complete,148,2661,18,0,0,Complete,0,0,0,5,3.8901999999999997,Complete,148,2661,18,2,59,Complete,1619,27,31,248,3897,16,2,4,Complete,59,Complete,15,6,81,1007,12
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,9,217.63020000000003,Complete,704,Complete,22135,Complete,31,Complete,3,11.0735,Complete,113,3171,28,0,0,0,0,0,12,228.70370000000003,Complete,817,Complete,25306,Complete,31,0,0,Complete,0,0,00,4,10.919,Complete,112,4157,37,4,10.919,Complete,112,4157,37,5,87,Complete,2208,25,13,128,2228,17,5,12,Complete,155,Complete,13,6,134,5135,38
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,3,20.9,Complete,259,Complete,9325,Complete,36,Complete,3,16.35,Complete,164,5587,34,0,0,0,0,0,6,37.25,Complete,423,Complete,14912,Complete,35,3,unknown,Complete,117,4052,34,5,16.380000000000003,Complete,127,3412,27,8,16.38,Complete,244,7464,31,4,60,Complete,2213,37,7,48,1554,32,21,48,Complete,781,Complete,16,23,247,7481,30
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,6,39.04,Complete,397,Complete,12288,Complete,31,Complete,5,29.87,Complete,150,3411,23,0,0,0,0,0,11,68.91,Complete,547,Complete,15699,Complete,29,4,16.39,Complete,81,2501,31,6,6.460000000000001,Complete,83,3205,39,10,22.85,Complete,164,5706,35,18,180,Complete,5189,29,63,307,7124,23.2,7,14,Complete,185,Complete,13,6,51,757,15
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,3,30.61,Complete,259,Complete,7985,Complete,30,Complete,3,20.94,Complete,105,2767,26,0,0,0,0,0,6,51.55,Complete,364,Complete,10752,Complete,30,6,8.44,Complete,115,3953,34,6,7.6659999999999995,Complete,89,2708,30,12,16.105999999999998,Complete,204,6661,33,18,173,Complete,4495,26,75,367,8247,22,0,0,Complete,0,Complete,0,29,348,7231,21
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,9,66.32,Complete,534,Complete,16895,Complete,32,Complete,7,39.956999999999994,Complete,175,4477,25,0,0,0,0,0,16,106.27699999999999,Complete,709,Complete,21372,Complete,30,4,10.287,Complete,97,2665,27,21,unknown,Complete,226,6157,27,25,10.287,Complete,323,8822,27,18,139,Complete,2997,22,86,421,6450,15,1,2,Complete,52,Complete,26,7,72,1956,27
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,13,unknown,Complete,452,Complete,12825,Complete,28,Complete,0,0,Complete,0,0,0,0,0,0,0,0,13,unknown,Complete,452,Complete,12825,Complete,28,27,unknown,Complete,357,10295,28,0,0,Complete,0,0,0,27,Unkown,Complete,357,10295,29,0,0,Complete,0,0,156,1080,18810,17,11,11,Complete,170,Complete,15,12,71,1833,16
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,7,34.68,Complete,270,Complete,9236,Complete,34,Complete,8,32.87,Complete,184,5259,29,0,0,0,0,0,15,67.55,Complete,454,Complete,14495,Complete,32,1,3.7,Complete,11,286,26,8,18.529999999999998,Complete,91,2367,26,9,22.229999999999997,Complete,102,2653,26,20,159,Complete,3680,23,75,366,4787,13,1,3,Complete,15,Complete,5,22,154,3405,22
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,7,12.64,Complete,408,Complete,13245,Complete,32,Complete,5,21.37,Complete,113,3179,28,0,0,0,0,0,12,34.010000000000005,Complete,521,Complete,16424,Complete,32,1,0.97,Complete,51,1718,34,6,3.15,Complete,66,1958,30,7,4.12,Complete,117,3676,31,12,110,Complete,2983,27,99,483,10145,21,3,5,Complete,100,Complete,20,9,94,1255,13
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,7,41.18,Complete,264,Complete,9253,Complete,35,Complete,0,0,Complete,0,0,0,0,0,0,0,0,7,41.18,Complete,264,Complete,9253,Complete,35,19,82.81,Complete,276,8227,29,0,0,Complete,0,0,0,19,82.81,Complete,276,8227,30,0,0,Complete,0,0,82,458,11343,25,9,12,Complete,352,Complete,29,15,185,5018,27
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,9,64.12,Complete,445,Complete,15088,Complete,34,Complete,5,33.11,Complete,170,6184,36,0,0,0,0,0,14,97.23,Complete,615,Complete,21272,Complete,35,4,13.41,Complete,87,2288,26,5,unknown,Complete,48,2089,44,9,13.41,Complete,135,4377,32,18,178,Complete,4801,27,144,614,86947,142,15,17,Complete,268,Complete,16,18,161,2650,16.5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,4,25.619,Complete,201,Complete,6045,Complete,30,Complete,7,31.169999999999998,Complete,176,5157,29,0,0,0,0,0,11,56.789,Complete,377,Complete,11202,Complete,30,1,3.9,Complete,29,1192,41,16,167.37,Complete,170,4823,28,17,171.27,Complete,199,6015,30,1,6,Complete,138,23,83,778,6227,8,10,18,Complete,310,Complete,17,9,63,1016,16
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,4,48.427,Complete,251,Complete,8963,Complete,36,Complete,0,0,Complete,0,0,0,0,0,0,0,0,4,48.427,Complete,251,Complete,8963,Complete,36,13,44.656000000000006,Complete,330,8966,27,0,0,Complete,0,0,0,13,44.656000000000006,Complete,330,8966,27,0,0,Complete,0,0,164,698,16031,23,36,47,Complete,818,Complete,17,9,44,877,20
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,6,49.98,Complete,207,Complete,5626,Complete,27,Complete,7,67.01,Complete,156,3666,23,0,0,0,0,0,13,116.99000000000001,Complete,363,Complete,9292,Complete,26,5,13.04,Complete,73,1579,22,8,16.72,Complete,73,1912,26,13,29.759999999999998,Complete,146,3491,24,15,112,Complete,2987,27,80,354,6526,18,1,3,Complete,55,Complete,18,10,79,1128,14
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,10,69.65,Complete,501,Complete,14460,Complete,29,Complete,7,41.69,Complete,179,4379,24,0,0,0,0,0,17,111.34,Complete,680,Complete,18839,Complete,28,12,21.260000000000005,Complete,166,4674,28,15,unknown,Complete,195,4544,23,27,21.26,Complete,361,9218,26,22,223,Complete,4454,20,127,706,8349,12,8,10,Complete,169,Complete,17,27,200,5091,25
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,15,121.58,Complete,568,Complete,14675,Complete,26,Complete,9,33.16,Complete,195,4726,24,0,0,0,0,0,24,154.74,Complete,763,Complete,19401,Complete,25,26,74.68,Complete,265,6451,24,22,44.8,Complete,240,5763,24,48,119.48,Complete,505,12214,24,28,221,Complete,4063,18,110,542,7156,13,2,4,Complete,85,Complete,21,13,58,1718,30
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,11,67.49,Complete,356,Complete,10140,Complete,28,Complete,11,66.6,Complete,224,5330,24,0,0,0,0,0,22,134.08999999999997,Complete,580,Complete,15470,Complete,27,12,27.38,Complete,137,3235,24,17,35.18,Complete,192,4127,21,29,62.56,Complete,329,7362,22,10,81,Complete,1303,16,98,518,6774,13,1,3,Complete,48,Complete,16,13,94,1709,18
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,12,96.42,Complete,507,Complete,14244,Complete,28,Complete,11,51.53,Complete,275,6585,24,0,0,0,0,0,23,147.95,Complete,782,Complete,20829,Complete,27,30,98.85000000000001,Complete,323,8112,25,27,52.129999999999995,Complete,254,5489,22,57,150.98000000000002,Complete,577,13601,24,51,410,Complete,7371,18,148,758,8967,12,6,6,Complete,183,Complete,31,6,61,1096,18
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,6,42.44,Complete,218,Complete,7035,Complete,32,Complete,6,27.68,Complete,113,2712,24,0,0,0,0,0,12,70.12,Complete,331,Complete,9747,Complete,29,6,12.49,Complete,69,1717,25,10,19.68,Complete,95,2198,23,16,32.17,Complete,164,3915,24,21,145,Complete,3103,21,77,389,5383,14,7,7,Complete,88,Complete,13,10,55,915,17
