PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,COVERNAME,map_id
14,Prey Veng,1403,Kampong Trabaek,140306.00000000000,Kou Khchak,14030601.00000000000,Kou Khchak,1402,Kampong Trabek,140202,Kou Khchak,Kou Khchak Commune,hc297
14,Prey Veng,1403,Kampong Trabaek,140307.00000000000,Kampong Trabaek,14030703.00000000000,Preaek Phdau,1402,Kampong Trabek,140212,Kampong Trabek,"Kampong Trabek,Krang Sway Commune",hc298
18,Sihanoukville,1802,Prey Nob,180208.00000000000,Ream,18020802.00000000000,Ream,1801,Sihanouk Ville,180108,Ream,"Ream,Bet Trang Commune",hc299
18,Sihanoukville,1802,Prey Nob,180211.00000000000,Tuek L'ak,18021101.00000000000,Tuol,1801,Sihanouk Ville,180103,Tuek L'ak,"Tuek L'ak,Tuek Thla,Sameakki Commune",hc300
18,Sihanoukville,1802,Prey Nob,180214.00000000000,Veal Renh,18021402.00000000000,Veal Meas,1801,Sihanouk Ville,180104,Veal Rinh,"Cheung Kou,Veal Renh Commune",hc301
18,Sihanoukville,1803,Stueng Hav,180302.00000000000,Ou Treh,18030203.00000000000,Phum Bei,1801,Sihanouk Ville,180102,Steung Hav,"OuTreh,Tumnob Rolok,Kampenh Commne",hc302
14,Prey Veng,1401,Ba Phnum,140101.00000000000,Boeng Preah,14010101.00000000000,Angkrong,1403,Mesang,140311,Boeng Preah,,hc303
14,Prey Veng,1401,Ba Phnum,140102.00000000000,Cheung Phnum,14010201.00000000000,Moat Prey,1404,Neak Loeung,140413,Cheung Phnom,"Cheung Phnom,Cher Kach,Roung Domrey Commune",hc304
14,Prey Veng,1401,Ba Phnum,140104.00000000000,Reaks Chey,14010412.00000000000,Chheu Traeng,1404,Neak Loeung,140417,Reaks Chey,Reaks Chey Commune,hc305
14,Prey Veng,1407,Peam Ro,140701.00000000000,Ba Baong,14070103.00000000000,Chouk Chey,1404,Neak Loeung,140404,Ba Baong,"Ba Baong,Peam Ror Commune",hc306
14,Prey Veng,1407,Peam Ro,140702.00000000000,Banlich Prasat,14070202.00000000000,Prasat Cheung,1404,Neak Loeung,140406,Banlich Prasat,Banleach Brasate Commune,hc307
14,Prey Veng,1407,Peam Ro,140703.00000000000,Neak Loeang,14070301.00000000000,Neak Loeang,1404,Neak Loeung,140402,Neak Loeung,"Neak Loeang,Preak Krabove Commune",hc308
14,Prey Veng,1407,Peam Ro,140704.00000000000,Peam Mean Chey,14070403.00000000000,Boeng Phsaot,1404,Neak Loeung,140407,Peam Mean Chey,Commune,hc309
14,Prey Veng,1407,Peam Ro,140705.00000000000,Peam Ro,14070501.00000000000,Peam Kaoh,1404,Neak Loeung,140403,Peam Ro,"Peam Ror, Preak Ksaykor Commune",hc310
14,Prey Veng,1407,Peam Ro,140707.00000000000,Preaek Khsay Kha,14070703.00000000000,Phum Bei,1404,Neak Loeung,140405,Preaek Khsay Kha,"Preaek Khsay Kha,Preaek Khsay Khor,Neak Loeung Commune",hc311
14,Prey Veng,1407,Peam Ro,140708.00000000000,Prey Kandieng,14070801.00000000000,Prey Kandieng,1407,Prey Veng,140716,Baray,"Prey Kandieng,Baray Commune",hc312
2,Battambang,210,Sampov Lun,21003.00000000000,Ta Sda,2100302.00000000000,Ta Sda,0203,Sampov Luon,020303,Angkor Ban,"Angkor Ban, Ta Sdar, Sampov Lun",hc313
14,Prey Veng,1408,Pea Reang,140801.00000000000,Kampong Popil,14080102.00000000000,Kampong Popil,1405,Peareang,140509,Kampong Popil,Kampong Popil Commune,hc314
14,Prey Veng,1408,Pea Reang,140802.00000000000,Kanhcham,14080201.00000000000,Kanhcham,1405,Peareang,140503,Kanhchom,Kanhcham Commune,hc315
14,Prey Veng,1408,Pea Reang,140803.00000000000,Kampong Prang,14080304.00000000000,Sambuor,1405,Peareang,140510,Kampong Praing,"Kampong Prang, Preak Tasar Commune",hc316
14,Prey Veng,1408,Pea Reang,140804.00000000000,Kampong Ruessei,14080405.00000000000,Sla,1405,Peareang,140506,Kampong Russei,"Kampong Ruessei,Prey Sneat Commune",hc317
14,Prey Veng,1408,Pea Reang,140805.00000000000,Mesa Prachan,14080503.00000000000,Mesa Prachan Kraom,1405,Peareang,140508,Mesa Prachan,"Mesa Prachan,Kampong Ampil Commune",hc318
14,Prey Veng,1408,Pea Reang,140807.00000000000,Prey Pnov,14080706.00000000000,Prey Pnov,1405,Peareang,140502,Prey Pnoeu,Prey Pnov Commune,hc319
2,Battambang,205,Aek Phnum,20506.00000000000,Prey Chas,2050605.00000000000,Bak Prea,0205,Sangkae,020515,Prey Chas,"Prey Chas, Commune",hc320
2,Battambang,206,Moung Ruessei,20601.00000000000,Moung Ruessei,2060110.00000000000,Moung,0202,Mong Russei,020209,Moung,"Moung Ruessei, Commune, 14 Vill",hc321
14,Prey Veng,1403,Kampong Trabaek,140308.00000000000,Peam Montear,14030808.00000000000,Ta Kaev,1402,Kampong Trabek,140207,Peam Montear,Peam MontearCommune,hc322
14,Prey Veng,1403,Kampong Trabaek,140309.00000000000,Prasat,14030902.00000000000,Chambak,1402,Kampong Trabek,140203,Prasat,Prasat Commune,hc323
14,Prey Veng,1403,Kampong Trabaek,140310.00000000000,Pratheat,14031003.00000000000,Chhvang,1402,Kampong Trabek,140209,Pratheat,"Pratheat,Chrey Commune",hc324
14,Prey Veng,1403,Kampong Trabaek,140311.00000000000,Prey Chhor,14031107.00000000000,Prey Mnoas,1402,Kampong Trabek,140210,Prey Chhor,"Prey Chor,Kork  Chork Commune",hc325
14,Prey Veng,1403,Kampong Trabaek,140312.00000000000,Prey Poun,14031204.00000000000,Beng,1402,Kampong Trabek,140211,Prey Poun,"Prey Poun,Chrey Commune",hc326
14,Prey Veng,1403,Kampong Trabaek,140313.00000000000,Thkov,14031302.00000000000,Thum,1402,Kampong Trabek,140208,Thkov,"Thkov,Ansoung Commune",hc327
14,Prey Veng,1404,Kanhchriech,140401.00000000000,Chong Ampil,14040104.00000000000,Chong Ampil,1407,Prey Veng,140718,Chong Ampil,"Chong Anpil,Kdeung reay ,Prey kla Commune",hc328
14,Prey Veng,1404,Kanhchriech,140402.00000000000,Kanhchriech,14040202.00000000000,Prasrae Mukh,1401,Kamchay Mear,140104,Kanhchriech,"Kanhchriech,Thmor poung Commune",hc329
14,Prey Veng,1404,Kanhchriech,140403.00000000000,Kdoeang Reay,14040312.00000000000,Peanea Phsar,1407,Prey Veng,140717,Kdoeng Reay,"Kdoeang Reay,Ampil Krove Commune",hc330
14,Prey Veng,1404,Kanhchriech,140404.00000000000,Kouk Kong Kaeut,14040407.00000000000,Serei Charchar,1401,Kamchay Mear,140102,Kouk Kong,"Kouk Kong Kaeut,Kouk Kong Leak Commune",hc331
14,Prey Veng,1404,Kanhchriech,140406.00000000000,Preal,14040612.00000000000,Lhaeuy,1401,Kamchay Mear,140105,Preal,Preal Commune,hc332
14,Prey Veng,1404,Kanhchriech,140408.00000000000,Tnaot,14040805.00000000000,Ta Reach,1401,Kamchay Mear,140103,Tnaot,"Tnaot,Kanhchriech,Tnaot Commune",hc333
14,Prey Veng,1405,Me Sang,140501.00000000000,Angkor Sar,14050105.00000000000,Angkor Sar,1403,Mesang,140303,Angkor Sar,Commune,hc334
14,Prey Veng,1405,Me Sang,140502.00000000000,Chres,14050210.00000000000,Chant Kruesna,1403,Mesang,140305,Chres,Commune,hc335
2,Battambang,213,Koah Kralor,21301.00000000000,Thipakdei,2130110.00000000000,Koun Prum,0202,Mong Russei,020214,Kaos Kralor,"Kaos Kralor, Hab, Donbar, PrasPhous, Commune, 40 Vill",hc336
14,Prey Veng,1405,Me Sang,140503.00000000000,Chi Phoch,14050313.00000000000,Veang,1403,Mesang,140310,Chi Phoch,Commune,hc337
14,Prey Veng,1405,Me Sang,140503.00000000000,Chi Phoch,14050314.00000000000,Svay Andoung,1403,Mesang,140309,Svay Andaung,"Chi Phoch,Prey Kneas, Sway Chrom Commune",hc338
14,Prey Veng,1405,Me Sang,140504.00000000000,Prey Khnes,14050422.00000000000,Kaev Sna,1403,Mesang,140308,Prey Khnes,Commune,hc339
14,Prey Veng,1405,Me Sang,140505.00000000000,Prey Rumdeng,14050502.00000000000,Char,1403,Mesang,140304,Prey Rumdeng,"Prey Veaeng, Trapaing Srey Commune",hc340
14,Prey Veng,1405,Me Sang,140506.00000000000,Prey Totueng,14050609.00000000000,Prey Totueng,1403,Mesang,140306,Prey Toteung,Commune,hc341
14,Prey Veng,1405,Me Sang,140507.00000000000,Svay Chrum,14050707.00000000000,Svay Chrum,1403,Mesang,140307,Svay Chrum,Commune,hc342
14,Prey Veng,1405,Me Sang,140508.00000000000,Trapeang Srae,14050811.00000000000,Prey Kuy,1403,Mesang,140302,Trapaing Srae,"Trapeang Srae,Chi Chuc Commune",hc343
14,Prey Veng,1406,Peam Chor,140602.00000000000,Kampong Prasat,14060202.00000000000,Ta Paeu,1406,Preah Sdach,140610,Kampong Prasat,"Kampong Prasat,Trang Trayang,Rousey Srock Commune",hc344
14,Prey Veng,1406,Peam Chor,140605.00000000000,Kaoh Sampov,14060503.00000000000,Svay Andoung,1406,Preah Sdach,140605,Russei Srok,"Russei Srok,Koah Sampove Commune",hc345
14,Prey Veng,1406,Peam Chor,140608.00000000000,Preaek Sambuor,14060802.00000000000,Sambuor,1404,Neak Loeung,140409,Preaek Sambo,"Preaek Sambuor,Preak Cheak,Koah Roka,Commune",hc346
14,Prey Veng,1406,Peam Chor,140610.00000000000,Sway Plose,14061003.00000000000,Bangaek,1404,Neak Loeung,140408,Svay Phluos,"Svay Phluos,Koah Cheak,Kra Bove Commune",hc347
14,Prey Veng,1409,Preah Sdach,140908.00000000000,Preah Sdach,14090805.00000000000,Prey Toap,1406,Preah Sdach,140608,Preah Sdach,Commune,hc348
14,Prey Veng,1409,Preah Sdach,140909.00000000000,Reathor,14090903.00000000000,Ta Mau,1406,Preah Sdach,140603,Reathor,"Reathor,Ankor Ank Commune",hc349
14,Prey Veng,1409,Preah Sdach,140910.00000000000,Rumchek,14091007.00000000000,Satthea,1404,Neak Loeung,140411,Rumchek,Commune,hc350
14,Prey Veng,1409,Preah Sdach,140911.00000000000,Sena Reach Otdam,14091115.00000000000,Trea,1406,Preah Sdach,140609,Sena Reach Otdam,Commune,hc351
14,Prey Veng,1410,Prey Veaeng,141001.00000000000,Angkor Tret,14100101.00000000000,Angkor Tret,1407,Prey Veng,140708,Angkor Tret,Angkor Tret Commune,hc352
14,Prey Veng,1410,Prey Veaeng,141003.00000000000,Chrey,14100308.00000000000,Svay At,1407,Prey Veng,140704,Chea Khlang,"Chea Khlang,Chrey Commune",hc353
14,Prey Veng,1410,Prey Veaeng,141003.00000000000,Chrey,14100313.00000000000,Chrey Phsar,1407,Prey Veng,140703,Chrey,Chrey Commune,hc354
14,Prey Veng,1410,Prey Veaeng,141004.00000000000,Damrei Puon,14100401.00000000000,Chamkar Kuoy Lech,1407,Prey Veng,140707,Damrei Puon,Damrei Puon Commune,hc355
14,Prey Veng,1410,Prey Veaeng,141005.00000000000,Me Bon,14100503.00000000000,Me Bon,1407,Prey Veng,140706,Mebonn,"Me Bon,Takor Commune",hc356
14,Prey Veng,1410,Prey Veaeng,141006.00000000000,Pean Roung,14100601.00000000000,Prey Chreang,1407,Prey Veng,140709,Pean Roung,Pean Roung Commune,hc357
14,Prey Veng,1410,Prey Veaeng,141007.00000000000,Popueus,14100703.00000000000,Khyaok Tboung,1407,Prey Veng,140705,Popoes,"Popoes,Prey Kanlong Commune",hc358
14,Prey Veng,1410,Prey Veaeng,141009.00000000000,Samraong,14100906.00000000000,Samraong,1407,Prey Veng,140710,Samraong,Samraong Commune,hc359
14,Prey Veng,1410,Prey Veaeng,141010.00000000000,Svay Antor,14101003.00000000000,Pou Chentam,1407,Prey Veng,140702,Svay Antor,"Svay Antor, Prey Kla Commune",hc360
14,Prey Veng,1410,Prey Veaeng,141011.00000000000,Tuek Thla,14101115.00000000000,Traok,1407,Prey Veng,140711,Teuk Thla,Tuek Thla Commune,hc361
14,Prey Veng,1411,Kampong Leav,141103.00000000000,Kampong Leav,14110303.00000000000,Lekh Bei,1407,Prey Veng,140715,Kampong Leav,"Kampong Leav,Cheang Touk Commune",hc362
14,Prey Veng,1411,Kampong Leav,141104.00000000000,Pou Rieng,14110402.00000000000,Pou Rieng Tboung,1407,Prey Veng,140713,Po Rieng,,hc363
14,Prey Veng,1408,Pea Reang,140809.00000000000,Prey Sralet,14080910.00000000000,Prey Kralanh Touch,1405,Peareang,140504,Prey Sralet,Prey Sralet Commune,hc364
14,Prey Veng,1408,Pea Reang,140810.00000000000,Reab,14081003.00000000000,Vey Vet,1405,Peareang,140507,Reab,Reap Commune,hc365
14,Prey Veng,1408,Pea Reang,140811.00000000000,Roka,14081101.00000000000,Snay Pol,1405,Peareang,140505,Roka,Roka Commune,hc366
14,Prey Veng,1409,Preah Sdach,140901.00000000000,Angkor Reach,14090117.00000000000,Krasang Tong,1406,Preah Sdach,140604,Angkor Reach,,hc367
14,Prey Veng,1409,Preah Sdach,140902.00000000000,Banteay Chakrei,14090214.00000000000,Bos Roluoy,1406,Preah Sdach,140607,Banteay Chakrei,Commune,hc368
14,Prey Veng,1409,Preah Sdach,140903.00000000000,Boeng Daol,14090304.00000000000,Boeng Daol,1406,Preah Sdach,140606,Boeng Daol,Boeng Daol Commune,hc369
14,Prey Veng,1409,Preah Sdach,140904.00000000000,Chey Kampok,14090406.00000000000,Tras,1406,Preah Sdach,140602,Chey Kampok,Commune,hc370
14,Prey Veng,1409,Preah Sdach,140905.00000000000,Kampong Soeng,14090510.00000000000,kandal,1404,Neak Loeung,140410,Kampong Soeng,Kampong Seng Commune,hc371
14,Prey Veng,1409,Preah Sdach,140907.00000000000,Lvea,14090701.00000000000,Samraong,1404,Neak Loeung,140412,Lvea,Lvea Commune,hc372
2,Battambang,210,Sampov Lun,21005.00000000000,Serei Mean Chey,2100502.00000000000,Chheu Teal,0203,Sampov Luon,020302,Serei Mean Chey,"Serei Mean Chey, Sant Pheap, Chrey Se Ma, Commune, 11 Vill",hc373
2,Battambang,211,Phnum Proek,21102.00000000000,Pech Chenda,2110201.00000000000,Doung,0203,Sampov Luon,020305,Pich Chenda,"2 Commune, 11 Village",hc374
2,Battambang,211,Phnum Proek,21103.00000000000,Chak Krey,2110304.00000000000,Chakrei,0203,Sampov Luon,020309,Chak Krei,"Chak Krey, Commune, 8 Vill",hc375
2,Battambang,211,Phnum Proek,21104.00000000000,Barang Thleak,2110402.00000000000,Ou Choat,0203,Sampov Luon,020304,Barang Thleak,"Phnum Proek,Barang Thleak, Chakrei,Commune , 15 Vill

15",hc376
2,Battambang,212,Kamrieng,21201.00000000000,Kamrieng,2120101.00000000000,Kamrieng,0203,Sampov Luon,020307,Kamrieng,"Kamrieng, Ouda, Boeng Rang,12 Vill",hc377
2,Battambang,212,Kamrieng,21204.00000000000,Trang,2120407.00000000000,Ta Saen,0203,Sampov Luon,020306,Trang,"Ta Saen,Trang, Boeng Reang, Ouda
25 Vill",hc378
15,Pursat,1505,Sampov Meas,150503.00000000000,Lolok Sa,15050306.00000000000,Voat Luong,1502,Sampov Meas,150204,Voat Luong,Lolok Sa communce,hc379
15,Pursat,1505,Sampov Meas,150504.00000000000,Phteah Prey,15050402.00000000000,Peal Nheaek Pir,1502,Sampov Meas,150202,Peal Nhek,"Phtea Prey, veal communce",hc380
15,Pursat,1505,Sampov Meas,150504.00000000000,Phteah Prey,15050408.00000000000,Tnaot Tret,1502,Sampov Meas,150203,Kaoh Chum,"Phteah Prey, Koas Chom, Svay Art communce",hc381
15,Pursat,1505,Sampov Meas,150505.00000000000,Prey Nhi,15050501.00000000000,Bak Roteh,1502,Sampov Meas,150206,Prey Nhi,"Prey Nhi, Beanteay Dey, Ro Leab communce",hc382
15,Pursat,1505,Sampov Meas,150506.00000000000,Roleab,15050612.00000000000,Preaek Tnaot,1502,Sampov Meas,150205,Preaek Thnot,"Roleab, Chamroun Phol communce",hc383
15,Pursat,1506,Veal Vaeng,150604.00000000000,Pramoy,15060404.00000000000,Pramaoy,1502,Sampov Meas,150222,Pramaoy,5 communce,hc384
14,Prey Veng,1411,Kampong Leav,141106.00000000000,Preaek Chrey,14110603.00000000000,Anlong Trea,1407,Prey Veng,140714,Preaek Chrey,"Preaek Chrey,Preaek Anteas Commune",hc385
14,Prey Veng,1412,Sithor Kandal,141202.00000000000,Chrey Khmum,14120204.00000000000,Boeng Laeng,1405,Peareang,140512,Chrey Khmum,"Chrey Khmum,Phnove Pi Commune",hc386
14,Prey Veng,1412,Sithor Kandal,141204.00000000000,Pnov Ti Muoy,14120402.00000000000,Ta Kreab,1405,Peareang,140514,Pnov,"Pnov Ti Muoy,Pnov Tipi Commune",hc387
14,Prey Veng,1412,Sithor Kandal,141206.00000000000,Pou Ti,14120604.00000000000,Svay Sak,1405,Peareang,140516,Pou Ti,"Pou Ti,Prey tung, Prey Phnove Commune",hc388
14,Prey Veng,1412,Sithor Kandal,141207.00000000000,Preaek Changkran,14120705.00000000000,Preaek Sandaek,1405,Peareang,140511,Preaek Changkran,"Preaek Changkran,Lvey Commune",hc389
14,Prey Veng,1412,Sithor Kandal,141208.00000000000,Prey Daeum Thnoeng,14120801.00000000000,Prey Daeum Thnoeng Ti Muoy,1405,Peareang,140515,Prey Daeum Thnoen,"Prey Daeum Thnoeng,Rouseysang Commune",hc390
14,Prey Veng,1412,Sithor Kandal,141210.00000000000,Rumlech,14121003.00000000000,Char,1405,Peareang,140513,Rumlich,Rumlech Commune,hc391
15,Pursat,1501,Bakan,150101.00000000000,Boeng Bat Kandaol,15010103.00000000000,Tram Seh,1501,Bakan,150110,Boeng Batkandaol,Boeng Batkandaol communce,hc392
15,Pursat,1501,Bakan,150102.00000000000,Boeng Khnar,15010202.00000000000,Boeng Khnar,1501,Bakan,150102,Boeng Khnar,Boeng Khnar communce,hc393
15,Pursat,1501,Bakan,150103.00000000000,Khnar Totueng,15010307.00000000000,Boeng Chhuk,1501,Bakan,150108,Khnar Toteng,1 communce,hc394
15,Pursat,1501,Bakan,150104.00000000000,Me Tuek,15010404.00000000000,Kdat,1501,Bakan,150105,Me Teuk,1 communce,hc395
15,Pursat,1501,Bakan,150105.00000000000,Ou Ta Paong,15010505.00000000000,Ou Ta Paong,1501,Bakan,150106,Ou Ta Pong,1 communce,hc396
15,Pursat,1501,Bakan,150106.00000000000,Rumlech,15010607.00000000000,Rumlech,1501,Bakan,150109,Rumlich,1 communce,hc397
15,Pursat,1501,Bakan,150107.00000000000,Snam Preah,15010701.00000000000,Snam Preah,1501,Bakan,150103,Snam Preah,1 communce,hc398
15,Pursat,1501,Bakan,150108.00000000000,Svay Doun Kaev,15010802.00000000000,Svay Doun Kaev Ti Muoy,1501,Bakan,150107,Svay Daun Keo,Svay Daun Keo communce,hc399
15,Pursat,1501,Bakan,150109.00000000000,Ta Lou,15010906.00000000000,Ta Lou,1501,Bakan,150111,Ta Lo,Ta Lou communce,hc400
15,Pursat,1502,Kandieng,150201.00000000000,Anlong Vil,15020109.00000000000,Preaek Ta Vong,1502,Sampov Meas,150207,Voat Po,"An Longvil, Vial, Svay Loung, Banteay Dey communce",hc401
15,Pursat,1502,Kandieng,150203.00000000000,Kandieng,15020307.00000000000,Yos,1502,Sampov Meas,150208,Kandieng,"Kandiang, Svay Loung communce",hc402
15,Pursat,1502,Kandieng,150205.00000000000,Reang Til,15020501.00000000000,Reang Til,1502,Sampov Meas,150211,Raing Til,Raing Til communce,hc403
15,Pursat,1502,Kandieng,150206.00000000000,Srae Sdok,15020615.00000000000,Pou,1502,Sampov Meas,150210,Srae Sdok,Srae Sdok communce,hc404
2,Battambang,212,Kamrieng,21206.00000000000,Takrei,2120604.00000000000,Kamprang,0203,Sampov Luon,020308,Ta Krey,Ta Krey Ou Da,hc405
23,Kep,2301,Damnak Chang'aeur,230101.00000000000,Angkaol,23010101.00000000000,Ampeng,2301,Kep Ville,230105,Angkoul,Angkoul Commune_ 4 Villages,hc406
23,Kep,2301,Damnak Chang'aeur,230102.00000000000,Ou Krasar,23010202.00000000000,Damnak Chambak,2301,Kep Ville,230103,O Krasar,Ou Krasar Commune_ 2 Villages,hc407
15,Pursat,1502,Kandieng,150208.00000000000,Sya,15020804.00000000000,Boeng Chak,1502,Sampov Meas,150209,Sya,"Sya, Kangchor communce",hc408
15,Pursat,1503,Krakor,150302.00000000000,Ansa Chambak,15030201.00000000000,Khsach L'et,1502,Sampov Meas,150217,Ansa Chambak,"Kbal Trach, Ansa Chambok communce",hc409
15,Pursat,1503,Krakor,150303.00000000000,Boeng Kantuot,15030305.00000000000,Trapeang Kantuot,1502,Sampov Meas,150215,Boeng Kantuot,4 communce,hc410
15,Pursat,1503,Krakor,150304.00000000000,Chheu Tom,15030407.00000000000,Kapas,1502,Sampov Meas,150214,Chheu Tom,2 communce,hc411
15,Pursat,1503,Krakor,150305.00000000000,Kampong Luong,15030504.00000000000,Ti Buon,1502,Sampov Meas,150213,Kampong Luong,1 communce,hc412
15,Pursat,1503,Krakor,150307.00000000000,Kbal Trach,15030708.00000000000,Samraong,1502,Sampov Meas,150212,Krakor,3 communce,hc413
15,Pursat,1503,Krakor,150311.00000000000,Tnaot Chum,15031112.00000000000,Chheu Teal,1502,Sampov Meas,150216,Chhouk Meas,"Tnot Chom, Boung Kantout communce",hc414
15,Pursat,1504,Phnum Kravanh,150402.00000000000,Leach,15040207.00000000000,Krouch Chhmar,1502,Sampov Meas,150218,Phnom Kravanh,"Rokat, Sang Trea, Leach communce",hc415
23,Kep,2301,Damnak Chang'aeur,230103.00000000000,Pong Tuek,23010303.00000000000,Phnum Leav,2301,Kep Ville,230104,Pong Teuk,Pong Tuek Commune_ 5 Villages,hc416
23,Kep,2302,Kaeb,230202.00000000000,Prey Thum,23020201.00000000000,Damnak Chang'aeur,2301,Kep Ville,230102,Prey Thum,No information because it just built,hc417
15,Pursat,1504,Phnum Kravanh,150403.00000000000,Phteah Rung,15040302.00000000000,Ta Sas,1502,Sampov Meas,150221,Ta Sah,2 communce,hc418
15,Pursat,1504,Phnum Kravanh,150404.00000000000,Prongil,15040404.00000000000,Prongil,1502,Sampov Meas,150219,Prongil,Prongil communce,hc419
15,Pursat,1504,Phnum Kravanh,150407.00000000000,Samraong,15040701.00000000000,Preaek Muoy,1502,Sampov Meas,150220,Samraong,Samraong communce,hc420
17,Siemreap,1701,Angkor Chum,170101.00000000000,Char Chhuk,17010106.00000000000,Kbal Cham,1704,Angkor Chum,170408,Angkor Chum,"Char Chhuk, Ta Saom, Koul communes (20 villages)",hc421
17,Siemreap,1701,Angkor Chum,170101.00000000000,Char Chhuk,17010115.00000000000,Mea Chea,1704,Angkor Chum,170409,Char Chhouk,2 communes (19 villages),hc422
17,Siemreap,1701,Angkor Chum,170102.00000000000,Doun  Peaeng,17010202.00000000000,Bat,1704,Angkor Chum,170412,Bott,"Koul, Srae Khvav, Doun  Peaeng communes (19 villages)",hc423
17,Siemreap,1701,Angkor Chum,170103.00000000000,Kouk Doung,17010303.00000000000,Kouk Doung Thmei,1704,Angkor Chum,170411,Kok Daung,Kouk Doung commune (15 villages),hc424
17,Siemreap,1701,Angkor Chum,170105.00000000000,Nokor Pheas,17010505.00000000000,Tonle Sa,1704,Angkor Chum,170410,Nokor Pheas,"Nokor Pheas, Ta Saom communes (13 villages)",hc425
17,Siemreap,1702,Angkor Thum,170202.00000000000,Leang Dai,17020203.00000000000,Phlong,1702,Siem Reap,170209,AngKor Thum,"Leang Dai, Svay Chek communes (14 villages)",hc426
17,Siemreap,1702,Angkor Thum,170203.00000000000,Peak Snaeng,17020301.00000000000,Peak Snaeng Thmei,1702,Siem Reap,170210,Peak Sneng,"Peak Snaeng, Chob Ta Trav communes (11 villages)",hc427
17,Siemreap,1703,Banteay Srei,170301.00000000000,Khnar Sanday,17030101.00000000000,Banteay Srei,1702,Siem Reap,170211,Banteay Sraey,4 communes (16 villages),hc428
17,Siemreap,1703,Banteay Srei,170303.00000000000,Preak Dak,17030306.00000000000,Ou Totueng,1702,Siem Reap,170212,Preak Dak,"Preak Dak, Run Ta Aek communes (9 villages)",hc429
17,Siemreap,1703,Banteay Srei,170304.00000000000,Rumchek,17030402.00000000000,Sala Kravan,1702,Siem Reap,170213,Rumchek,"Rumchek, Tbaeng, Run Ta aek communes (13 villages)",hc430
17,Siemreap,1704,Chi Kraeng,170401.00000000000,Anlong Samnar,17040107.00000000000,Anlong Samnar,1703,Sotr Nikum,170315,Anlong Samnar,"2 communes,26
villages",hc431
17,Siemreap,1704,Chi Kraeng,170403.00000000000,Kampong Kdei,17040311.00000000000,Kampong Kdei Pir,1703,Sotr Nikum,170311,Kampong Kdei,"3 communes, 24 villages",hc432
17,Siemreap,1704,Chi Kraeng,170404.00000000000,Khvav,17040402.00000000000,Khvav,1703,Sotr Nikum,170318,Khvav,9 villages,hc433
17,Siemreap,1704,Chi Kraeng,170405.00000000000,Kouk Thlok Kraom,17040510.00000000000,Thnal Ta Set,1703,Sotr Nikum,170314,Kok Thlok Kraum,"4 communes, 20 villages",hc434
17,Siemreap,1704,Chi Kraeng,170407.00000000000,Lveaeng Ruessei,17040704.00000000000,Thnal,1703,Sotr Nikum,170313,Lveng Russei,"Lveaeng Ruessei commune, 13 villages",hc435
7,Kampot,701,Angkor Chey,70102.00000000000,Angkor Chey,7010206.00000000000,Angk Rumduol,0701,Angkor Chey,070104,Ang Phnom Toch,"Ang Phnom Toch, Angkor Chey, Ta Ni Commune_ 9 Villages",hc436
7,Kampot,701,Angkor Chey,70103.00000000000,Champei,7010301.00000000000,Khvav,0701,Angkor Chey,070106,Champei,"Champei, Samlanh Commune_ 15 Villages",hc437
17,Siemreap,1704,Chi Kraeng,170408.00000000000,Pongro Kraom,17040802.00000000000,Pongro Muoy,1703,Sotr Nikum,170317,Pongro Kraum,"Pongro Kraum, Pongro Leu, Kouk Thlok Leu, Kampong Kdey communes (25 villages)",hc438
17,Siemreap,1704,Chi Kraeng,170411.00000000000,Sangvaeuy,17041103.00000000000,Chak,1703,Sotr Nikum,170316,Sangveuy,"2 communes, 13 villages",hc439
17,Siemreap,1704,Chi Kraeng,170412.00000000000,Spean Tnaot,17041202.00000000000,Spean Tnaot Pir,1703,Sotr Nikum,170312,Spean Tnaot,"Spean Tnaot, Pongro Kraum communes, 19 villages",hc440
19,Stung Treng,1905,Thala Barivat,190508.00000000000,Preah Rumkel,19050802.00000000000,Kandal,1901,Steung Treng,190105,Preah Rumkel,"Preah Rumke, Ou Svay Commune, 13 Villages",hc441
19,Stung Treng,1905,Thala Barivat,190511.00000000000,Thala,19051101.00000000000,Thalabarivat,1901,Steung Treng,190104,Thala Barivoat,"Thala, Kaoh Snaeng, Ou Rei, Sam'ang, Kang Cham Commune, 21 Villages",hc442
20,Svay Rieng,2001,Chantrea,200102.00000000000,Bavet,20010201.00000000000,Ta Boeb,2001,Chi Phu,200103,Bavet,"Bavit, Bati communce",hc443
20,Svay Rieng,2001,Chantrea,200105.00000000000,Me Sa Thngak,20010506.00000000000,Pou,2001,Chi Phu,200105,Me Sa Thngak,"Me Sa Thngak, Samroung, Toul Sdei, Bati, Phra Sat communce",hc444
20,Svay Rieng,2001,Chantrea,200108.00000000000,Prey Kokir,20010804.00000000000,Prey Kokir,2001,Chi Phu,200104,Prey Koki,"Chreas, Prey Koki communce",hc445
20,Svay Rieng,2002,Kampong Rou,200202.00000000000,Nhor,20020206.00000000000,Svay Anat,2003,Svay Rieng,200317,Nhor,"Nhor, Thmey, Reach Moontey, Skea Tror communce",hc446
