SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,BRGNAME_MM,BRGENAME,BRGLGHFT,BRGLGHM,BRGLGHCLASS,BRGCLASS_MM,BRGCLASS,BRGTYP
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,ဥဒိန် - သစ်ပုတ်ပင်,,18,5.486400000000001,under 180 feet,Box Culvert,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,ရွေဘောင်,,18,5.486400000000001,under 180 feet,Box Culvert,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,နတ်ကြီးစင်တံတား,,18,5.486400000000001,under 180 feet,ကျောက်ခုံခံ၊ သစ်သား,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,ကျွဲခြံကုန်းတံတား,,25,7.62,under 180 feet,ကွန်ကရစ်၊ကြမ်းခင်း,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,ဟင်္သာကုန်းရေကျော်,,100,30.48,under 180 feet,ရေကျော်,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,ကျောက်ငနွားရွာအဝင်လမ်းပေါ်ရှိရေကျော်,,200,60.96,under 180 feet,ရေကျော်,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,ကြက်ဖြူတောင် - ရွာသစ်ကြီးလမ်းပေါ်ရှိရေပြွန်,,175,53.34,under 180 feet,ရေပြွန်,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,ကြက်ဖြူတောင် - ရွာသစ်ကြီးလမ်းပေါ်ရှိတံတား,,12,3.6576000000000004,under 180 feet,သစ်သား,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,မိုးကောင်းကြီး - ကြေးနီတောင်လမ်းပေါ်ရှိရေပြွန်,,125,38.1,under 180 feet,ရေပြွန်,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,ထုံးကြီး - တောင်အင်းလမ်းပေါ်ရှိရေပြွန်,,unknown,unknown,unknown,ကျောက်ရိုးစီ,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,ရွာသစ်ကလေး - ခမ်းပါးတံတား,,17,5.1816,under 180 feet,သစ်သား,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,ထုံးကြီး - ရေချမ်းလမ်းပေါ်တွင်ရေပြွန်,,24,7.315200000000001,under 180 feet,ရေပြွန်,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,ရွှေကျင် - အင်္ဂတီးလမ်းပေါ်ရှိ Box Culvert,,21,6.4008,under 180 feet,Box Culvert,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,ကျောက်ငနွားရွာအဝင်လမ်းပေါ်ရှိ Box Culvert,,21,6.4008,under 180 feet,Box Culvert,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,ထုံကြီး - တောင်အင်းလမ်းပေါ်ရှိ Box Culvert,,21,6.4008,under 180 feet,Box Culvert,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,ခတက်ချဉ် - ပန်းတင် - စိုက်ကွင်းလမ်းပေါ်ရှိချဉ်းကပ်လမ်းနှင့်မြေကာရံလုပ်ခြင်း,,350,106.68,under 180 feet,ချဉ်းကပ်လမ်းသစ်,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,ရွှေပြည် - တောင်အင်း - ထုံးကြီးလမ်းပေါ်ရှိတံတား,,90,27.432000000000002,under 180 feet,သစ်သား,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,ရွှေပြည် - တောင်အင်း - ထုံးကြီးလမ်းပေါ်ရှိတံတား,,45,13.716000000000001,under 180 feet,သစ်သား,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,ရွှေပြည် - တောင်အင်း - ထုံးကြီးလမ်းပေါ်ရှိတံတား,,45,13.716000000000001,under 180 feet,သစ်သား,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,ရွှေပြည် - တောင်အင်း - ထုံးကြီးလမ်းပေါ်ရှိတံတား,,90,27.432000000000002,under 180 feet,သစ်သား,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,ရွှေပြည် - တောင်အင်း - ထုံးကြီးလမ်းပေါ်ရှိတံတား,,180,54.864000000000004,under 180 feet,သစ်သား,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,ရွှေပြည် - တောင်အင်း - ထုံးကြီးလမ်းပေါ်ရှိတံတား,,207,63.0936,under 180 feet,သစ်သား,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,ရွာသစ်ဖျား - ကျီတော်ကုန်း - ရွှေလှေလမ်းရှိတံတား,,10,3.048,under 180 feet,သစ်သား,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,0,,0,0,under 180 feet,0,,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,မိုင်းဒိုင်း - ဥသျှစ်ကုန်းလမ်း,,14,4.2672,under 180 feet,သစ်သား,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,လက်ပံကုန်းကျေးရွာအဝင်လမ်းမပေါ်ရှိ Box Culvert,,21,6.4008,under 180 feet,Box Culvert,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,မြင်သာ - ရွှေစကာရွာချင်းဆက်လမ်းမပေါ် Box Culvert,,21,6.4008,under 180 feet,Box Culvert,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,မှတ်တော်မူအဝေးပြေးလမ်းမပေါ် Box Culvert,,21,6.4008,under 180 feet,Box Culvert,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,မိုင်းဒိုင်း - ဥသျှစ်ကုန်းလမ်း Box Culvert,,21,6.4008,under 180 feet,Box Culvert,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,ကျောက်ဖျာအဝေးပြေးလမ်းမပေါ် Box Culvert,,21,6.4008,under 180 feet,Box Culvert,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,မင်းစု - ငါးမြွေကုန်းတံတား (၁),,12,3.6576000000000004,under 180 feet,ကွန်ကရစ်,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,မင်းစု - ငါးမြွေကုန်းတံတား (၂),,12,3.6576000000000004,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ကျောက်ဆည် - ဖျောက်ဆိပ်ပင် - ရှမ်းရွာကြီး,,12,3.6576000000000004,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ရွာပုလဲတံတား (၁),,45,13.716000000000001,under 180 feet,ကွန်ကရစ်,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ရွာပုလဲတံတား (၂),,6,1.8288000000000002,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ပနန် - ပန်းခွါတံတား (၁),,8,2.4384,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ပနန် - ပန်းခွါမြောင်းပေါ်ရှိကွမ်းဆေးမြောင်းကူးတံတား,,14,4.2672,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,စမာမြောင်းကူးတံတား,,30,9.144,under 180 feet,ကွန်ကရစ်,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,သစ်တက္ကုန်းမြောင်းတံတား,,30,9.144,under 180 feet,ကွန်ကရစ်,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,နဂါးပတ်ချောင်းတံတား,,30,9.144,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ကွမ်းဆေးမြောင်းကူးတံတား (၁),,8,2.4384,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ကွမ်းဆေးမြောင်းကူးတံတား (၂),,30,9.144,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ကွမ်းဆေးမြောင်းကူးတံတား (၃),,10,3.048,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ကွမ်းဆေးမြောင်းကူးတံတား (၄),,20,6.096,under 180 feet,ကွန်ကရစ်,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,သင်းဒီးတံတား,,45,13.716000000000001,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ကဒူးတံတား,,36,10.972800000000001,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ကျောက်ဆောက်ကုန်းလမ်းပေါ်ရှိတံတား (၁),,12,3.6576000000000004,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ကျောက်ဆောက်ကုန်းလမ်းပေါ်ရှိတံတား (၂),,12,3.6576000000000004,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ကျောက်ဆောက်ကုန်းလမ်းပေါ်ရှိတံတား (၃),,12,3.6576000000000004,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ကျောက်ဆောက်ကုန်းလမ်းပေါ်ရှိတံတား (၄),,12,3.6576000000000004,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ကျောက်ဆောက်ကုန်းလမ်းပေါ်ရှိတံတား (၅),,12,3.6576000000000004,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ကျောက်ဆောက်ကုန်းလမ်းပေါ်ရှိတံတား (၆),,6,1.8288000000000002,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ကျောက်ဆောက်ကုန်းလမ်းပေါ်ရှိတံတား (၇),,6,1.8288000000000002,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ကျောက်ဆောက်ကုန်းလမ်းပေါ်ရှိတံတား (၈),,12,3.6576000000000004,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ပနန် - ကုန်းကြီးလမ်းပေါ်ရှိတံတား (၂) စင်း,,12,3.6576000000000004,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ပနန် - ပန်းခွါပေါ်ရှိတံတား - ၁ (၄) စင်း,,12,3.6576000000000004,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ပနန် - ပန်းခွါပေါ်ရှိတံတား - ၂ (၄) စင်း,,12,3.6576000000000004,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ကျောက်ဆောက်ကုန်းလမ်းပေါ်ရှိတံတား,,14,4.2672,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,သရက်တောတံတား,,24,7.315200000000001,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,စော်ဘွားမြောင်းကူးတံတား,,12,3.6576000000000004,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,အင်းဖြတ်တံတား,,30,9.144,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ဒွေးလှချောင်းတံတား,,40,12.192,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,မင်းရဲမြောင်းတံတား - ၁,,20,6.096,under 180 feet,ကွန်ကရစ်,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,မင်းရဲမြောင်းတံတား - ၂,,20,6.096,under 180 feet,ကွန်ကရစ်,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ခရိုင်ချင်းဆက်လမ်းအမှတ် (၂) ပေါ်ရှိတံတားများ (၈) စင်း,,16,4.8768,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ခရိုင်ချင်းဆက်လမ်းအမှတ် (၂) ပေါ်ရှိတံတားများ ,,30,9.144,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ခရိုင်ချင်းဆက်လမ်းအမှတ် (၂) ပေါ်ရှိတံတားများ ,,35,10.668000000000001,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ခရိုင်ချင်းဆက်လမ်းအမှတ် (၂) ပေါ်ရှိတံတားများ ,,45,13.716000000000001,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,စပါယ်တော - ရွာမုန်းကြီးတံတား,,90,27.432000000000002,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ဇော်ဂျီမြစ်ကူးတံတား (ပေါင်လောင်),,100,30.48,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,တောင်လှချောင်းကူးတံတား,,80,24.384,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,မင်းစု - စပါယ်တောတံတား (၁),,65,19.812,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ဒါန်းချောင်းတံတား,,82,24.9936,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,အနောက်ငယ်တိုး - ပန်းလောင်မြစ်ကူးတံတား,,60,18.288,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ကျောက်ဆောက်ကုန်းလမ်းပေါ်ရှိတံတား,,60,18.288,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ကျားတွင်းရိုတံတား,,120,36.576,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ဇော်ဂျီမြစ်ကူးတံတား (ထားဝယ်),,157,47.8536,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ဇော်ဂျီမြစ်ကူးတံတား (လက်ပန်ဇင် - ရှမ်းတောင်ဦး),,126,38.4048,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ဇော်ဂျီမြစ်ကူးတံတား (ပင်တလည်),,170,51.816,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ဗလုံ့ကွန်ကရစ်တံတား,,120,36.576,under 180 feet,ကွန်ကရစ်,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ပန်းလောင်မြစ်ကူးတံတား (ပနန် - ပန်းခွါ),,150,45.72,under 180 feet,ကွန်ကရစ်,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ပန်းလောင်မြစ်ကူးတံတား (ကြောင်ပန်းကုန်း),,160,48.768,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ပန်းလောင်မြစ်ကူးတံတား,,160,48.768,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,စမုံမြစ်ကူးတံတား (ကျောက်ဆောက်ကုန်း),,160,48.768,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ခရိုင်ချင်းဆက်လမ်းအမှတ် (၂)ပေါ်ရှိတံတား ,,180,54.864000000000004,under 180 feet,ကွန်ကရစ်,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ခရိုင်ချင်းဆက်လမ်းအမှတ် (၂)ပေါ်ရှိတံတား (၈) စင်း,,150,45.72,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,ပန်းလောင်မြစ်ကူးတံတား,,217,66.1416,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,စမုံမြစ်ကူးတံတား ,,200,60.96,under 180 feet,သစ်သား,,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,မြို့ဝန်ကုန်း - သင်္ဂတုံလမ်းပေါ်ရှိသက်တော်လွတ်ရိုးကူးတံတား,,15,4.572,under 180 feet,ကွန်ကရစ်,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,စဉ့်ကိုင် - စော်ရဲလမ်းပေါ်ရှိကွန်ကရစ်တံတား,,18,5.486400000000001,under 180 feet,ကွန်ကရစ်,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,နန်းနီ - အုန်းလက်က္ကောက်လမ်းပေါ်ရှိတံတား,,22,6.7056000000000004,under 180 feet,ကွန်ကရစ်,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,တဘက်ဆွဲ - အရှေ့ရွာသစ်လမ်းပေါ်ရှိတံတား,,64,19.5072,under 180 feet,ကွန်ကရစ်,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,စဉ့်ကိုင် - စော်ရဲလမ်းပေါ်ရှိသက်တော်လွတ်ရိုးကူးတံတား,,24,7.315200000000001,under 180 feet,ကွန်ကရစ်,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,ညောင်ပင်ကြီး - ညောင်ဝန်းကြီးကုန်းလမ်းပေါ်ရှိတံတား,,15,4.572,under 180 feet,ကွန်ကရစ်,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,ညောင်ပင်ကြီး - ညောင်ဝန်းကြီးကုန်းလမ်းပေါ်ရှိတံတား,,15,4.572,under 180 feet,ကွန်ကရစ်,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,မအူမြောင်းကူးတံတား,,15,4.572,under 180 feet,ကွန်ကရစ်,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,ကင်းတုံရိုးကူးတံတား,,100,30.48,under 180 feet,ကွန်ကရစ်,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,တံတားလိမ် - တံတားတည်ဆောက်ခြင်းလုပ်ငန်း,,60,18.288,under 180 feet,ကွန်ကရစ်,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,ထုံးကြီးတံတားတည်ဆောက်ခြင်း,,40,12.192,under 180 feet,ကွန်ကရစ်,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,ကုလားမရိုးတံတားတည်ဆောက်ခြင်း,,40,12.192,under 180 feet,ကွန်ကရစ်,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,အင်းရင်းရွာအဝင်တံတားတည်ဆောက်ခြင်း,,40,12.192,under 180 feet,ကွန်ကရစ်,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,တလားကြီးမြောင်း သစ်သားတံတားတည်ဆောက်ခြင်း,,15,4.572,under 180 feet,သစ်သား,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,ကံကွေ့ - ဒိုင်းကောင်းကန် - မြို့ကုန်း - ထိန်ကန်ကြီးလမ်း Pipe Culvert (၃) စင်းတည်ဆောက်ခြင်း,,5,1.524,under 180 feet,Pipe Culvert,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,မုန္တောကြီးရွာအနီးကွန်ကရစ်တံတားတည်ဆောက်ခြင်း,,9,2.7432000000000003,under 180 feet,ကွန်ကရစ်,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,မင်းရွာလမ်းအနီးကွန်ကရစ်တံတားတည်ဆောက်ခြင်း,,9,2.7432000000000003,under 180 feet,ကွန်ကရစ်,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,နှမ်းခင်းရွာအဝင် Box Culvert (၁) စင်း,,6,1.8288000000000002,under 180 feet,Box Culvert,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,သပြေတောင်း - ကံကွေ့လမ်းပေးရှိမြောင်းကူးတံတား (၁),,25,7.62,under 180 feet,ကွန်ကရစ်,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,သပြေတောင်း - ကံကွေ့လမ်းပေးရှိမြောင်းကူးတံတား (၂),,25,7.62,under 180 feet,ကွန်ကရစ်,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,နှမ်းခင်းရွာတောင်ဘက်ကွန်ကရစ်တံတား,,5,1.524,under 180 feet,Box Culvert,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,မြိုင်ကုန်း - နှမ်းခင်းကြားကွန်ကရစ်တံတား,,5,1.524,under 180 feet,Box Culvert,,2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,သမန်းကျေးရွာအဝင်လမ်းပေါ်တွင်ကွန်ကရစ်ရေကျော် (၁) စင်း,,200,60.96,under 180 feet,ရေကျော်,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,မြို့သာ - ချောင်းခွ - ဥမှင် - ဒွေးလှလမ်းပေါ်ရှိ Box Culvert တည်ဆောက်ခြင်းနှင့်ချဉ်းကပ်လမ်းမြေဖို့ခြင်း,,21,6.4008,under 180 feet,Box Culvert,,1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,ဘလဲ့ဘကျေးရွာအဝင်လမ်းပေါ် Box Culvert (၂) စင်းတည်ဆောက်ခြင်း,,25,7.62,under 180 feet,Box Culvert,,1
