wkt_geom,map_id,province,district,commune,vill_code,village,l1_hh,l2_hh,l1_per_hh,l2_per_hh,tot_per_hh,tot_hh,rounds,scale,last_update
POINT(104.0265811242078513 12.62645262564428528),3729,Pursat,Kandieng,Kanhchor,15020409,Dang Ou,7,42,0.06,0.362,0.422,49,2010,1,2/3/2014 0:00
POINT(104.06603185963918179 12.62407090299218915),3730,Pursat,Kandieng,Kanhchor,15020410,Phlov Luong,9,61,0.043,0.292,0.335,70,2010,2,2/3/2014 0:00
POINT(104.02852130906549633 12.60023847136623587),3731,Pursat,Kandieng,Kanhchor,15020411,Tbaeng Bangkeab,24,20,0.119,0.1,0.219,44,2010,1,2/3/2014 0:00
POINT(104.04797601110630012 12.60200830565752206),3732,Pursat,Kandieng,Kanhchor,15020412,Kandal,6,12,0.059,0.118,0.176,18,2010,1,2/3/2014 0:00
POINT(104.00831210189282672 12.7839458700878783),3733,Pursat,Kandieng,Reang Til,15020501,Reang Til,51,101,0.199,0.395,0.594,152,2010,3,2/3/2014 0:00
POINT(103.99738364356021236 12.78459172932776866),3734,Pursat,Kandieng,Reang Til,15020502,Preaek,21,40,0.151,0.288,0.439,61,2010,2,2/3/2014 0:00
POINT(103.92885797495910083 12.81183546294059461),3735,Pursat,Kandieng,Reang Til,15020503,Charaoh,9,27,0.136,0.409,0.545,36,2010,1,2/3/2014 0:00
POINT(104.00342861453627563 12.80999445156303373),3736,Pursat,Kandieng,Reang Til,15020504,Kaoh  Kaev,13,62,0.058559,0.279279,0.337838,75,2010,2,2/3/2014 0:00
POINT(104.11211657154190391 12.73180931237233615),3737,Pursat,Kandieng,Reang Til,15020505,Kaoh K'aek,39,104,0.114,0.304,0.418,143,2010,2,2/3/2014 0:00
POINT(103.95340447126105232 12.63821912720420926),3738,Pursat,Kandieng,Srae Sdok,15020601,Banteay Traok,3,36,0.021,0.257,0.279,39,2010,1,2/3/2014 0:00
POINT(103.95162089453134513 12.62402585945901556),3739,Pursat,Kandieng,Srae Sdok,15020602,Chamkar Ta Pour,16,47,0.107,0.313,0.42,63,2010,2,2/3/2014 0:00
POINT(103.9470478503332771 12.62339303319016182),3740,Pursat,Kandieng,Srae Sdok,15020603,Phteah Kaoh,25,37,0.248,0.366,0.614,62,2010,2,2/3/2014 0:00
POINT(103.96258064159729884 12.64586802355536754),3741,Pursat,Kandieng,Srae Sdok,15020604,Saen Chey,29,38,0.248,0.325,0.573,67,2010,2,2/3/2014 0:00
POINT(103.96973132392770367 12.64212540011674513),3742,Pursat,Kandieng,Srae Sdok,15020605,Veal,23,44,0.211,0.404,0.615,67,2010,1,2/3/2014 0:00
POINT(103.95316491874784504 12.64956538244426376),3743,Pursat,Kandieng,Srae Sdok,15020606,Sarieng,3,15,0.043,0.214,0.257,18,2010,1,2/3/2014 0:00
POINT(103.96195253255007174 12.67141714895337756),3744,Pursat,Kandieng,Srae Sdok,15020607,Kdei Chhvit,24,30,0.146,0.183,0.329,54,2010,2,2/3/2014 0:00
POINT(103.97214662990531053 12.65518180449898189),3745,Pursat,Kandieng,Srae Sdok,15020608,Ta Mao Leu,16,26,0.145,0.236,0.382,42,2010,1,2/3/2014 0:00
POINT(103.95560949338560874 12.67332721975916421),3746,Pursat,Kandieng,Srae Sdok,15020609,Pring Khpos,28,29,0.171,0.177,0.348,57,2010,2,2/3/2014 0:00
POINT(103.94903529327568492 12.6776955213557887),3747,Pursat,Kandieng,Srae Sdok,15020610,Trang,9,48,0.062,0.333,0.396,57,2010,1,2/3/2014 0:00
POINT(103.93341660441431884 12.67356464665901861),3748,Pursat,Kandieng,Srae Sdok,15020611,Thlea Ampil,16,31,0.129,0.25,0.379,47,2010,1,2/3/2014 0:00
POINT(103.92438204777683097 12.67387184066236294),3749,Pursat,Kandieng,Srae Sdok,15020612,Thmei,41,55,0.206,0.276,0.482,96,2010,1,2/3/2014 0:00
POINT(103.90194626900424169 12.66419623903875724),3750,Pursat,Kandieng,Srae Sdok,15020613,Chamreh,44,33,0.194,0.145,0.339,77,2010,1,2/3/2014 0:00
POINT(103.93992254714305545 12.6612308720936948),3751,Pursat,Kandieng,Srae Sdok,15020614,Bakur,43,52,0.167,0.202,0.37,95,2010,2,2/3/2014 0:00
POINT(103.95060824411046951 12.65559509951995842),3752,Pursat,Kandieng,Srae Sdok,15020615,Pou,18,30,0.175,0.291,0.466,48,2010,2,2/3/2014 0:00
POINT(103.93722923106409439 12.63786582426181049),3753,Pursat,Kandieng,Srae Sdok,15020616,Pou Pir,13,36,0.108,0.3,0.408,49,2010,1,2/3/2014 0:00
POINT(103.93623370230015723 12.65594494174978379),3754,Pursat,Kandieng,Srae Sdok,15020617,Entheakthyea,16,26,0.117,0.19,0.307,42,2010,1,2/3/2014 0:00
POINT(103.95586269907538224 12.58368971817747806),3755,Pursat,Kandieng,Svay Luong,15020701,Boeng Kranh,14,15,0.117,0.125,0.242,29,2010,1,2/3/2014 0:00
POINT(103.95127124517085804 12.5809592860750179),3756,Pursat,Kandieng,Svay Luong,15020702,Roung Masin,5,7,0.064,0.09,0.154,12,2010,1,2/3/2014 0:00
POINT(103.94297581776619666 12.58363915328888893),3757,Pursat,Kandieng,Svay Luong,15020703,Svay Luong,12,3,0.203,0.051,0.254,15,2010,1,2/3/2014 0:00
POINT(103.93747519386415945 12.57819242702690588),3758,Pursat,Kandieng,Svay Luong,15020704,Svay Chan,10,22,0.094,0.208,0.302,32,2010,1,2/3/2014 0:00
POINT(103.93564542659515837 12.57547268701007503),3759,Pursat,Kandieng,Svay Luong,15020705,Phlov Pouthi Vongs,21,9,0.292,0.125,0.417,30,2010,1,2/3/2014 0:00
POINT(103.92306656987513236 12.57672440205843323),3760,Pursat,Kandieng,Svay Luong,15020706,Svay Chambak,18,14,0.212,0.165,0.376,32,2010,1,2/3/2014 0:00
POINT(103.92822551060092451 12.58900545319536768),3761,Pursat,Kandieng,Svay Luong,15020707,Pou Laeung,9,22,0.112,0.275,0.388,31,2010,1,2/3/2014 0:00
POINT(103.92821049643985987 12.5926220162099689),3762,Pursat,Kandieng,Svay Luong,15020708,Ka Kou,0,3,0,0.057,0.057,3,2010,1,2/3/2014 0:00
POINT(103.93280934810898941 12.59354455550795393),3763,Pursat,Kandieng,Svay Luong,15020709,Sanlung,10,11,0.152,0.167,0.318,21,2010,1,2/3/2014 0:00
POINT(103.93833248389545076 12.59356652828604339),3764,Pursat,Kandieng,Svay Luong,15020710,Svay Yeang,19,27,0.19,0.27,0.46,46,2010,1,2/3/2014 0:00
POINT(103.93270081768636715 12.61976464786002339),3765,Pursat,Kandieng,Svay Luong,15020711,Phteah Srae,36,13,0.199,0.072,0.271,49,2010,1,2/3/2014 0:00
POINT(103.92067869466005448 12.61066576199481837),3766,Pursat,Kandieng,Svay Luong,15020712,Chreaeng,48,11,0.249,0.057,0.306,59,2010,2,2/3/2014 0:00
POINT(103.94196266864048539 12.6062391333986934),3767,Pursat,Kandieng,Svay Luong,15020713,Chheu Teal,16,22,0.136,0.186,0.322,38,2010,1,2/3/2014 0:00
POINT(103.9856692169446859 12.60936519577061787),3768,Pursat,Kandieng,Sya,15020801,Kampong Sambuor,19,21,0.229,0.253,0.482,40,2010,1,2/3/2014 0:00
POINT(103.99864059076148237 12.6141067706047032),3769,Pursat,Kandieng,Sya,15020802,Anlong Vil,22,36,0.132,0.216,0.347,58,2010,2,2/3/2014 0:00
POINT(103.99532447705904303 12.6145825727896792),3770,Pursat,Kandieng,Sya,15020803,Charoek,12,5,0.267,0.111,0.378,17,2010,1,2/3/2014 0:00
POINT(104.0057245171074527 12.62492002648736289),3771,Pursat,Kandieng,Sya,15020804,Boeng Chak,24,24,0.166,0.166,0.331,48,2010,1,2/3/2014 0:00
POINT(104.01603051959394008 12.63598916132817784),3772,Pursat,Kandieng,Sya,15020805,Kbal Peam,17,25,0.23,0.338,0.568,42,2010,1,2/3/2014 0:00
POINT(104.01647211896683132 12.63848631410763623),3773,Pursat,Kandieng,Sya,15020806,Trapeang Thma,23,42,0.164,0.3,0.464,65,2010,1,2/3/2014 0:00
POINT(104.01565915887198344 12.64641293012678425),3774,Pursat,Kandieng,Sya,15020807,Kbal Chheu Puk,81,62,0.301,0.23,0.532,143,2010,2,2/3/2014 0:00
POINT(103.97927459781179493 12.62704444703414097),3775,Pursat,Kandieng,Sya,15020808,Sya,24,30,0.2,0.25,0.45,54,2010,2,2/3/2014 0:00
POINT(103.99802467095695135 12.63280273662201481),3776,Pursat,Kandieng,Sya,15020809,Thlok,48,27,0.329,0.185,0.514,75,2010,1,2/3/2014 0:00
POINT(103.987924039444394 12.62359633467221443),3777,Pursat,Kandieng,Sya,15020810,Prey Srakum,29,25,0.232,0.2,0.432,54,2010,1,2/3/2014 0:00
POINT(104.14135766638854363 12.71907514893173996),3778,Pursat,Kandieng,Sya,15020812,Voat Lieb,30,23,0.265,0.204,0.469,53,2010,2,2/3/2014 0:00
POINT(103.92149323123413751 12.55006355834264475),3779,Pursat,Kandieng,Veal,15020901,Kbal Hong,13,25,0.09,0.172,0.262,38,2010,1,2/3/2014 0:00
POINT(103.92238957018426504 12.55362953647260937),3780,Pursat,Kandieng,Veal,15020902,Pralay Thum,72,16,0.36,0.08,0.44,88,2010,1,2/3/2014 0:00
POINT(103.92837531388327932 12.55730630559658323),3781,Pursat,Kandieng,Veal,15020903,Veal,7,20,0.06,0.172,0.233,27,2010,1,2/3/2014 0:00
POINT(103.93297854034278771 12.5592505132227874),3782,Pursat,Kandieng,Veal,15020904,Pou Kambaor,17,31,0.119,0.217,0.336,48,2010,1,2/3/2014 0:00
POINT(103.93665258064709178 12.56558518135843983),3783,Pursat,Kandieng,Veal,15020905,Kanhcheu Bay Dach,13,14,0.144,0.156,0.3,27,2010,1,2/3/2014 0:00
POINT(103.9347771043245956 12.56281100868557488),3784,Pursat,Kandieng,Veal,15020906,Pou Damnak,13,27,0.081,0.169,0.25,40,2010,1,2/3/2014 0:00
POINT(103.93751235117747456 12.56915098005128861),3785,Pursat,Kandieng,Veal,15020907,Boeng Yea,14,10,0.126,0.09,0.216,24,2010,1,2/3/2014 0:00
POINT(103.93658076081129593 12.5718597643064971),3786,Pursat,Kandieng,Veal,15020908,Ta Sdei,22,18,0.227,0.186,0.412,40,2010,1,2/3/2014 0:00
POINT(103.91909234571122056 12.57178979561525267),3787,Pursat,Kandieng,Veal,15020909,Tuol Pongro,6,27,0.075,0.338,0.412,33,2010,1,2/3/2014 0:00
POINT(103.91259640688549837 12.57557904061405907),3788,Pursat,Kandieng,Kaoh Chum,15021001,Anlong Hab,32,28,0.19,0.167,0.357,60,2010,2,2/3/2014 0:00
POINT(103.89650549026993076 12.57154403534907949),3789,Pursat,Kandieng,Kaoh Chum,15021002,Spean,37,50,0.196,0.265,0.46,87,2010,2,2/3/2014 0:00
POINT(103.88588307388009468 12.56737718117921077),3790,Pursat,Kandieng,Kaoh Chum,15021003,Dang Rung,35,50,0.198,0.282,0.48,85,2010,2,2/3/2014 0:00
POINT(103.88338444741441435 12.58327972972069908),3791,Pursat,Kandieng,Kaoh Chum,15021004,Dang Lang,39,43,0.267,0.295,0.562,82,2010,2,2/3/2014 0:00
POINT(103.88358705104829482 12.58964574737684927),3792,Pursat,Kandieng,Kaoh Chum,15021005,Sdok Chum,63,60,0.238,0.226,0.464,123,2010,2,2/3/2014 0:00
POINT(103.89581438745724995 12.63408098525959566),3793,Pursat,Kandieng,Kaoh Chum,15021006,Damrei Sa,41,67,0.225,0.368,0.593,108,2010,2,2/3/2014 0:00
POINT(103.8848354799402216 12.64785962391192342),3794,Pursat,Kandieng,Kaoh Chum,15021007,Phteah Pring,20,28,0.235,0.329,0.565,48,2010,1,2/3/2014 0:00
POINT(103.89233486280991769 12.6574386415407325),3795,Pursat,Kandieng,Kaoh Chum,15021008,Kien,43,38,0.215,0.19,0.405,81,2010,2,2/3/2014 0:00
POINT(103.89050244372063503 12.62332676510311558),3796,Pursat,Kandieng,Kaoh Chum,15021009,Ampil Kanhchrinh,15,33,0.174,0.384,0.558,48,2010,1,2/3/2014 0:00
POINT(103.88850147890944697 12.61553376969508022),3797,Pursat,Kandieng,Kaoh Chum,15021010,Tuol Ku,27,30,0.165,0.183,0.348,57,2010,2,2/3/2014 0:00
POINT(104.1706319984576794 12.54656353103460198),3798,Pursat,Krakor,Anlong Tnaot,15030101,Chrolong,25,13,0.234,0.121,0.355,38,2010,1,2/3/2014 0:00
POINT(104.18316093432299851 12.54011868555367393),3799,Pursat,Krakor,Anlong Tnaot,15030102,Thkoul Thum,13,38,0.074,0.217,0.291,51,2010,2,2/3/2014 0:00
POINT(104.20150884326545793 12.53577932380166793),3800,Pursat,Krakor,Anlong Tnaot,15030103,Kandal,33,19,0.156,0.09,0.246,52,2010,1,2/3/2014 0:00
POINT(104.20747861887026886 12.53394333511235637),3801,Pursat,Krakor,Anlong Tnaot,15030104,Phsar,57,35,0.177,0.109,0.286,92,2010,1,2/3/2014 0:00
POINT(104.20895917380907747 12.52832341462948129),3802,Pursat,Krakor,Anlong Tnaot,15030105,Tuol Mkak,18,29,0.112,0.18,0.292,47,2010,2,2/3/2014 0:00
POINT(104.20277587091243277 12.51581780691656043),3803,Pursat,Krakor,Anlong Tnaot,15030106,La Bak,20,16,0.328,0.262,0.59,36,2010,1,2/3/2014 0:00
POINT(104.18279647404196453 12.48920087601637796),3804,Pursat,Krakor,Anlong Tnaot,15030107,Khla Krapeu,39,34,0.176,0.154,0.33,73,2010,2,2/3/2014 0:00
POINT(104.20416278286606371 12.53173627175710614),3805,Pursat,Krakor,Anlong Tnaot,15030108,Tonsay Kol,12,21,0.125,0.219,0.344,33,2010,1,2/3/2014 0:00
POINT(104.20111118162921571 12.51845320694814134),3806,Pursat,Krakor,Anlong Tnaot,15030109,Khleang Moeang,27,25,0.148,0.137,0.284,52,2010,2,2/3/2014 0:00
POINT(104.19719266518832512 12.51777241760525783),3807,Pursat,Krakor,Anlong Tnaot,15030110,Banteay Krang,13,28,0.08,0.173,0.253,41,2010,1,2/3/2014 0:00
POINT(104.18804452602664412 12.52956314715935804),3808,Pursat,Krakor,Anlong Tnaot,15030111,Papet,41,40,0.219,0.214,0.433,81,2010,2,2/3/2014 0:00
POINT(104.18064839189099757 12.52841043271591026),3809,Pursat,Krakor,Anlong Tnaot,15030112,Totueng,8,29,0.086,0.312,0.398,37,2010,1,2/3/2014 0:00
POINT(104.31878239505648764 12.49544727205346994),3810,Pursat,Krakor,Ansa Chambak,15030201,Khsach L'et,77,56,0.196,0.142,0.338,133,2010,2,2/3/2014 0:00
POINT(104.31890107741408258 12.49932679640132172),3811,Pursat,Krakor,Ansa Chambak,15030202,Thkoul Thum,23,56,0.095,0.23,0.325,79,2010,2,2/3/2014 0:00
POINT(104.33541675005554339 12.48629256463663317),3812,Pursat,Krakor,Ansa Chambak,15030203,Thkoul Touch,32,39,0.139,0.17,0.309,71,2010,2,2/3/2014 0:00
POINT(104.34959826582239373 12.47871331374052239),3813,Pursat,Krakor,Ansa Chambak,15030204,arang Pruoch,33,18,0.256,0.14,0.395,51,2010,2,2/3/2014 0:00
POINT(104.33066688546443856 12.52972999996447889),3814,Pursat,Krakor,Ansa Chambak,15030205,Kampong Thkoul,40,40,0.211,0.211,0.421,80,2010,2,2/3/2014 0:00
POINT(104.30601130518425634 12.50148218102873976),3815,Pursat,Krakor,Ansa Chambak,15030206,San Sar,20,53,0.116,0.306,0.422,73,2010,2,2/3/2014 0:00
POINT(104.36612543888526261 12.47493667320567745),3816,Pursat,Krakor,Ansa Chambak,15030207,Kbaldamrei,18,27,0.118,0.176,0.294,45,2010,1,2/3/2014 0:00
POINT(104.09821763894663604 12.55063408444314987),3817,Pursat,Krakor,Boeng Kantuot,15030301,Thmei,9,22,0.075,0.183,0.258,31,2010,1,2/3/2014 0:00
POINT(104.07295216410949479 12.53258164983077094),3818,Pursat,Krakor,Boeng Kantuot,15030302,Kandol Sa,15,20,0.109,0.146,0.255,35,2010,1,2/3/2014 0:00
POINT(104.05816756100236375 12.54880570537162399),3819,Pursat,Krakor,Boeng Kantuot,15030303,Trapeang Khley,20,15,0.127,0.096,0.223,35,2010,1,2/3/2014 0:00
POINT(104.07290043360738707 12.54704859990907018),3820,Pursat,Krakor,Boeng Kantuot,15030304,Chochok,3,11,0.048,0.177,0.226,14,2010,1,2/3/2014 0:00
POINT(104.081069045057518 12.53536732626948869),3821,Pursat,Krakor,Boeng Kantuot,15030305,Trapeang Kantuot,8,21,0.058,0.153,0.212,29,2010,1,2/3/2014 0:00
POINT(104.08024434688246629 12.55249903775352394),3822,Pursat,Krakor,Boeng Kantuot,15030306,Boeng,14,19,0.1,0.136,0.236,33,2010,2,2/3/2014 0:00
POINT(104.08119916232402602 12.54020522835888229),3823,Pursat,Krakor,Boeng Kantuot,15030307,Ou Anhchanh,23,17,0.261,0.193,0.455,40,2010,1,2/3/2014 0:00
POINT(104.07841959661809028 12.54797179718606692),3824,Pursat,Krakor,Boeng Kantuot,15030308,Pou Khoean,11,34,0.079,0.245,0.324,45,2010,1,2/3/2014 0:00
POINT(104.08577004514914677 12.55161371969256123),3825,Pursat,Krakor,Boeng Kantuot,15030309,Pou Angkrang,28,21,0.184,0.138,0.322,49,2010,1,2/3/2014 0:00
POINT(104.04627225508801303 12.52977573360460539),3826,Pursat,Krakor,Boeng Kantuot,15030310,Thlea M'am,34,22,0.288,0.186,0.475,56,2010,2,2/3/2014 0:00
POINT(104.00755538164143843 12.52695017498244034),3827,Pursat,Krakor,Boeng Kantuot,15030311,Ta Kaev Kraom,23,34,0.168,0.248,0.416,57,2010,2,2/3/2014 0:00
POINT(104.1775127485741308 12.30485794442450143),3828,Pursat,Krakor,Chheu Tom,15030401,Tuol Tbaeng,38,26,0.122,0.083,0.205,64,2010,2,2/3/2014 0:00
POINT(104.18955631649168936 12.32679449600159138),3829,Pursat,Krakor,Chheu Tom,15030402,Kandal,34,16,0.121,0.057,0.177,50,2010,1,2/3/2014 0:00
POINT(104.17572204048745732 12.33941231800784166),3830,Pursat,Krakor,Chheu Tom,15030403,Phteah Chek,14,44,0.043,0.134,0.176,58,2010,2,2/3/2014 0:00
POINT(104.17849801521141728 12.33399530188686732),3831,Pursat,Krakor,Chheu Tom,15030404,Chheu Tep,59,45,0.271,0.206,0.477,104,2010,2,2/3/2014 0:00
POINT(104.185882024179989 12.28058615663151087),3832,Pursat,Krakor,Chheu Tom,15030405,Cham Chas,25,27,0.166,0.179,0.344,52,2010,2,2/3/2014 0:00
POINT(104.17858038566424739 12.30751960205475015),3833,Pursat,Krakor,Chheu Tom,15030406,Cham Thmei,11,49,0.042,0.186,0.228,60,2010,2,2/3/2014 0:00
POINT(104.17347310237811087 12.2939497501136934),3834,Pursat,Krakor,Chheu Tom,15030407,Kapas,101,59,0.184,0.107,0.291,160,2010,3,2/3/2014 0:00
POINT(104.18871164796236428 12.30237762400757084),3835,Pursat,Krakor,Chheu Tom,15030408,Dangkieb Kdam,56,16,0.201,0.058,0.259,72,2010,2,2/3/2014 0:00
POINT(104.16183584284900121 12.25485150411170032),3836,Pursat,Krakor,Chheu Tom,15030409,Kbal Teahaen,47,8,0.131,0.022,0.153,55,2010,2,2/3/2014 0:00
POINT(104.18092885909503309 12.28558990175393006),3837,Pursat,Krakor,Chheu Tom,15030410,Bamnak,56,28,0.18,0.09,0.27,84,2010,2,2/3/2014 0:00
POINT(104.25080300813766598 12.29863936933104362),3838,Pursat,Krakor,Chheu Tom,15030411,Teanprey,53,27,0.27,0.138,0.408,80,2010,2,2/3/2014 0:00
POINT(104.20347644290966116 12.56936800389215136),3839,Pursat,Krakor,Kampong Luong,15030501,Phum Ti Muoy,45,32,0.246,0.175,0.421,77,2010,2,2/3/2014 0:00
POINT(104.20457932555700609 12.56693892182797434),3840,Pursat,Krakor,Kampong Luong,15030502,Phum Ti Pir,18,31,0.148,0.254,0.402,49,2010,1,2/3/2014 0:00
POINT(104.20465557795003519 12.56608917856358865),3841,Pursat,Krakor,Kampong Luong,15030503,Phum Ti Bei,20,22,0.135,0.149,0.284,42,2010,1,2/3/2014 0:00
POINT(104.2058325012373956 12.5455125469988733),3842,Pursat,Krakor,Kampong Luong,15030504,Phum Ti Buon,131,52,0.399,0.159,0.558,183,2010,3,2/3/2014 0:00
POINT(104.20368285944201148 12.56510973131030795),3843,Pursat,Krakor,Kampong Luong,15030505,Phum Ti Pram,97,63,0.172,0.112,0.284,160,2010,3,2/3/2014 0:00
POINT(104.08851701985474847 12.57657891502078762),3844,Pursat,Krakor,Kampong Pou,15030601,Chek Chau,31,63,0.107,0.216,0.323,94,2010,2,2/3/2014 0:00
POINT(104.08934667933147011 12.58146439940385086),3845,Pursat,Krakor,Kampong Pou,15030602,Pou Kod,20,27,0.147,0.199,0.346,47,2010,1,2/3/2014 0:00
POINT(104.0838075163616594 12.58596648227227455),3846,Pursat,Krakor,Kampong Pou,15030603,Kampong La,63,21,0.21875,0.072917,0.291667,84,2010,2,2/3/2014 0:00
POINT(104.09950394199084656 12.57245675372230309),3847,Pursat,Krakor,Kampong Pou,15030604,Moat Prey,50,21,0.226,0.095,0.321,71,2010,2,2/3/2014 0:00
POINT(104.09488248589734383 12.57786637426455911),3848,Pursat,Krakor,Kampong Pou,15030605,Pou Robang,25,30,0.139,0.167,0.306,55,2010,2,2/3/2014 0:00
POINT(104.04712464809000494 12.58824356500479524),3849,Pursat,Krakor,Kampong Pou,15030606,Roluos Kandal,37,11,0.333,0.099,0.432,48,2010,1,2/3/2014 0:00
POINT(104.05708893683032557 12.59220302936796898),3850,Pursat,Krakor,Kampong Pou,15030607,Roluos Khang Kaeut,14,12,0.189,0.162,0.351,26,2010,1,2/3/2014 0:00
POINT(104.04359915539747306 12.59315880083851091),3851,Pursat,Krakor,Kampong Pou,15030608,Sna Reach,28,12,0.329,0.141,0.471,40,2010,1,2/3/2014 0:00
POINT(104.221077720785118 12.5231052296606773),3852,Pursat,Krakor,Kbal Trach,15030701,Totueng,31,11,0.235,0.083,0.318,42,2010,1,2/3/2014 0:00
POINT(104.22010329769813097 12.51659196085549119),3853,Pursat,Krakor,Kbal Trach,15030702,Doung,17,11,0.193,0.125,0.318,28,2010,1,2/3/2014 0:00
POINT(104.21838045386276406 12.52942699872380317),3854,Pursat,Krakor,Kbal Trach,15030703,Phsar,37,14,0.203,0.077,0.28,51,2010,1,2/3/2014 0:00
POINT(104.27466836928194027 12.52048811390677052),3855,Pursat,Krakor,Kbal Trach,15030704,Trapeang Rumdenh,48,33,0.188,0.129,0.316,81,2010,1,2/3/2014 0:00
POINT(104.22112527218551747 12.53486033154347723),3856,Pursat,Krakor,Kbal Trach,15030705,Trapeang Smach,45,5,0.298,0.033,0.331,50,2010,1,2/3/2014 0:00
POINT(104.2499134308144022 12.51641447496256987),3857,Pursat,Krakor,Kbal Trach,15030706,Chheu Teal Khpos,44,30,0.212,0.144,0.356,74,2010,2,2/3/2014 0:00
POINT(104.22976687149956376 12.53207308506168616),3858,Pursat,Krakor,Kbal Trach,15030707,Kampong Leu,107,43,0.308,0.124,0.432,150,2010,2,2/3/2014 0:00
POINT(104.21377313575401047 12.53122201737794583),3859,Pursat,Krakor,Kbal Trach,15030708,Samraong,40,28,0.203,0.142,0.345,68,2010,2,2/3/2014 0:00
POINT(104.2128390435723162 12.53574041378959514),3860,Pursat,Krakor,Kbal Trach,15030709,Kandal,13,19,0.091,0.133,0.224,32,2010,1,2/3/2014 0:00
POINT(104.21292948889637842 12.50590118953058294),3861,Pursat,Krakor,Kbal Trach,15030710,Srae Ruessei,19,8,0.244,0.103,0.346,27,2010,1,2/3/2014 0:00
POINT(104.21633991898636395 12.49801721682324107),3862,Pursat,Krakor,Kbal Trach,15030711,Kralanh,38,5,0.174,0.023,0.196,43,2010,2,2/3/2014 0:00
POINT(104.10866715786701775 12.53379654922568953),3863,Pursat,Krakor,Ou Sandan,15030801,Ou ach Kok,19,28,0.115,0.17,0.285,47,2010,1,2/3/2014 0:00
POINT(104.10811848441763061 12.53008749240164477),3864,Pursat,Krakor,Ou Sandan,15030802,Krang Thum,12,24,0.085,0.17,0.255,36,2010,1,2/3/2014 0:00
POINT(104.11112922393333236 12.55121967405228567),3865,Pursat,Krakor,Ou Sandan,15030803,Thnoeng,8,16,0.073,0.147,0.22,24,2010,1,2/3/2014 0:00
POINT(104.11468098291744866 12.55692789826960798),3866,Pursat,Krakor,Ou Sandan,15030804,Puttream,13,25,0.098,0.188,0.286,38,2010,1,2/3/2014 0:00
POINT(104.11616239111035043 12.54629029465168522),3867,Pursat,Krakor,Ou Sandan,15030805,Doung Chuor,17,20,0.149,0.175,0.325,37,2010,1,2/3/2014 0:00
POINT(104.1132896529174019 12.57883213970449177),3868,Pursat,Krakor,Ou Sandan,15030806,Ou Ta Prok,58,31,0.24,0.128,0.368,89,2010,2,2/3/2014 0:00
POINT(104.11791384968476848 12.57251798404077192),3869,Pursat,Krakor,Ou Sandan,15030807,Chong Khlong,24,26,0.128,0.139,0.267,50,2010,1,2/3/2014 0:00
POINT(104.15021563489490575 12.63925347953493983),3870,Pursat,Krakor,Ou Sandan,15030808,Ou Sandan,0,0,0,0,0,0,2010,1,2/3/2014 0:00
POINT(104.13674997715887116 12.52480994525079794),3871,Pursat,Krakor,Sna Ansa,15030901,Sna Ansa,30,21,0.323,0.226,0.548,51,2010,2,2/3/2014 0:00
POINT(104.15050643447163736 12.54811010953639538),3872,Pursat,Krakor,Sna Ansa,15030902,Krang Veaeng,65,32,0.374,0.184,0.557,97,2010,2,2/3/2014 0:00
POINT(104.1529728328226696 12.54821736601586224),3873,Pursat,Krakor,Sna Ansa,15030903,Beng,39,30,0.291,0.224,0.515,69,2010,1,2/3/2014 0:00
POINT(104.13550600968649462 12.54183222481997007),3874,Pursat,Krakor,Sna Ansa,15030904,Chi Cheh,31,11,0.397,0.141,0.538,42,2010,1,2/3/2014 0:00
POINT(104.1465923966581073 12.52920870550859789),3875,Pursat,Krakor,Sna Ansa,15030905,Veal Vong,40,31,0.308,0.238,0.546,71,2010,1,2/3/2014 0:00
POINT(104.15838890916452897 12.52998734874875986),3876,Pursat,Krakor,Sna Ansa,15030906,Sarovoan,24,20,0.264,0.22,0.484,44,2010,1,2/3/2014 0:00
POINT(104.12867475693599317 12.52869008654987049),3877,Pursat,Krakor,Sna Ansa,15030907,Svay Sa,35,23,0.33,0.217,0.547,58,2010,2,2/3/2014 0:00
POINT(104.13829723561792662 12.53279908951054011),3878,Pursat,Krakor,Sna Ansa,15030908,Thmei,23,28,0.245,0.298,0.543,51,2010,1,2/3/2014 0:00
POINT(104.13762011907819272 12.51498395871059266),3879,Pursat,Krakor,Sna Ansa,15030910,Ansa Kdam,54,35,0.323,0.21,0.533,89,2010,2,2/3/2014 0:00
POINT(104.18058749637729932 12.59416496165029109),3880,Pursat,Krakor,Sna Ansa,15030911,Kampongprak,41,0,0.788,0,0.788,41,2010,1,2/3/2014 0:00
POINT(104.11212617601483998 12.35008138039065351),3881,Pursat,Krakor,Svay Sa,15031001,Kamraeng,88,60,0.148,0.101,0.249,148,2010,1,2/3/2014 0:00
POINT(104.16291524763839504 12.31767180487992164),3882,Pursat,Krakor,Svay Sa,15031002,Trapeang Chhnuol,17,45,0.081,0.214,0.295,62,2010,2,2/3/2014 0:00
POINT(104.14902812046712199 12.26646763110112381),3883,Pursat,Krakor,Svay Sa,15031003,Ansa Chambak,9,18,0.071,0.143,0.214,27,2010,1,2/3/2014 0:00
POINT(104.1497320890401852 12.35060821874875536),3884,Pursat,Krakor,Svay Sa,15031004,Tuol andaet,25,19,0.114,0.087,0.201,44,2010,1,2/3/2014 0:00
