SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,HIGHG_10_NONE_T,HIGHG_10_G1_T,HIGHG_10_G2_T,HIGHG_10_G3_T,HIGHG_10_G4_T,HIGHG_10_G5_T,HIGHG_10_G6_T,HIGHG_10_G7_T,HIGHG_10_G8_T,HIGHG_10_G9_T,HIGHG_10_G10_T,HIGHG_10_G11_T,HIGHG_10_COLL_T,HIGHG_10_VOC_T,HIGHG_10_UG_T,HIGHG_10_G_T,HIGHG_10_PG_T,HIGHG_10_M_T,HIGHG_10_PHD_T,HIGHG_10_OTH_T,HIGHG_10_TOT_T,HIGHG_10_ME_T,"PCT_MIDSC_T
",HIGHG_10_NONE_F,HIGHG_10_G1_F,HIGHG_10_G2_F,HIGHG_10_G3_F,HIGHG_10_G4_F,HIGHG_10_G5_F,HIGHG_10_G6_F,HIGHG_10_G7_F,HIGHG_10_G8_F,HIGHG_10_G9_F,HIGHG_10_G10_F,HIGHG_10_G11_F,HIGHG_10_COLL_F,HIGHG_10_VOC_F,HIGHG_10_UG_F,HIGHG_10_G_F,HIGHG_10_PG_F,HIGHG_10_M_F,HIGHG_10_PHD_F,HIGHG_10_OTH_F,HIGHG_10_TOT_F," HIGHG_10_ME_F
","PCT_MIDSC_F
",HIGHG_10_NONE_M,HIGHG_10_G1_M,HIGHG_10_G2_M,HIGHG_10_G3_M,HIGHG_10_G4_M,HIGHG_10_G5_M,HIGHG_10_G6_M,HIGHG_10_G7_M,HIGHG_10_G8_M,HIGHG_10_G9_M,HIGHG_10_G10_M,HIGHG_10_G11_M,HIGHG_10_COLL_M,HIGHG_10_VOC_M,HIGHG_10_UG_M,HIGHG_10_G_M,HIGHG_10_PG_M,HIGHG_10_M_M,HIGHG_10_PHD_M,HIGHG_10_OTH_M,HIGHG_10_TOT_M,"HIGHG_10_ME_M
 ","PCT_MIDSC_M
",HIGHG_10_NONE_U,HIGHG_10_G1_U,HIGHG_10_G2_U,HIGHG_10_G3_U,HIGHG_10_G4_U,HIGHG_10_G5_U,HIGHG_10_G6_U,HIGHG_10_G7_U,HIGHG_10_G8_U,HIGHG_10_G9_U,HIGHG_10_G10_U,HIGHG_10_G11_U,HIGHG_10_COLL_U,HIGHG_10_VOC_U,HIGHG_10_UG_U,HIGHG_10_G_U,HIGHG_10_PG_U,HIGHG_10_M_U,HIGHG_10_PHD_U,HIGHG_10_OTH_U,HIGHG_10_TOT_U," HIGHG_10_ME_U
","PCT_MIDSC_U
",HIGHG_10_NONE_R,HIGHG_10_G1_R,HIGHG_10_G2_R,HIGHG_10_G3_R,HIGHG_10_G4_R,HIGHG_10_G5_R,HIGHG_10_G6_R,HIGHG_10_G7_R,HIGHG_10_G8_R,HIGHG_10_G9_R,HIGHG_10_G10_R,HIGHG_10_G11_R,HIGHG_10_COLL_R,HIGHG_10_VOC_R,HIGHG_10_UG_R,HIGHG_10_G_R,HIGHG_10_PG_R,HIGHG_10_M_R,HIGHG_10_PHD_R,HIGHG_10_OTH_R,HIGHG_10_TOT_R," HIGHG_10_ME_R
","PCT_MIDSC_R
",HIGHG_10_NONE_FU,HIGHG_10_G1_FU,HIGHG_10_G2_FU,HIGHG_10_G3_FU,HIGHG_10_G4_FU,HIGHG_10_G5_FU,HIGHG_10_G6_FU,HIGHG_10_G7_FU,HIGHG_10_G8_FU,HIGHG_10_G9_FU,HIGHG_10_G10_FU,HIGHG_10_G11_FU,HIGHG_10_COLL_FU,HIGHG_10_VOC_FU,HIGHG_10_UG_FU,HIGHG_10_G_FU,HIGHG_10_PG_FU,HIGHG_10_M_FU,HIGHG_10_PHD_FU,HIGHG_10_OTH_FU,HIGHG_10_TOT_FU,HIGHG_10_ME_FU,"PCT_MIDSC_FU
",HIGHG_10_NONE_MU,HIGHG_10_G1_MU,HIGHG_10_G2_MU,HIGHG_10_G3_MU,HIGHG_10_G4_MU,HIGHG_10_G5_MU,HIGHG_10_G6_MU,HIGHG_10_G7_MU,HIGHG_10_G8_MU,HIGHG_10_G9_MU,HIGHG_10_G10_MU,HIGHG_10_G11_MU,HIGHG_10_COLL_MU,HIGHG_10_VOC_MU,HIGHG_10_UG_MU,HIGHG_10_G_MU,HIGHG_10_PG_MU,HIGHG_10_M_MU,HIGHG_10_PHD_MU,HIGHG_10_OTH_MU,HIGHG_10_TOT_MU,"HIGHG_10_ME_MU
","PCT_MIDSC_MU
",HIGHG_10_NONE_FR,HIGHG_10_G1_FR,HIGHG_10_G2_FR,HIGHG_10_G3_FR,HIGHG_10_G4_FR,HIGHG_10_G5_FR,HIGHG_10_G6_FR,HIGHG_10_G7_FR,HIGHG_10_G8_FR,HIGHG_10_G9_FR,HIGHG_10_G10_FR,HIGHG_10_G11_FR,HIGHG_10_COLL_FR,HIGHG_10_VOC_FR,HIGHG_10_UG_FR,HIGHG_10_G_FR,HIGHG_10_PG_FR,HIGHG_10_M_FR,HIGHG_10_PHD_FR,HIGHG_10_OTH_FR,HIGHG_10_TOT_FR,"HIGHG_10_ME_FR
","PCT_MIDSC_FR
",HIGHG_10_NONE_MR,HIGHG_10_G1_MR,HIGHG_10_G2_MR,HIGHG_10_G3_MR,HIGHG_10_G4_MR,HIGHG_10_G5_MR,HIGHG_10_G6_MR,HIGHG_10_G7_MR,HIGHG_10_G8_MR,HIGHG_10_G9_MR,HIGHG_10_G10_MR,HIGHG_10_G11_MR,HIGHG_10_COLL_MR,HIGHG_10_VOC_MR,HIGHG_10_UG_MR,HIGHG_10_G_MR,HIGHG_10_PG_MR,HIGHG_10_M_MR,HIGHG_10_PHD_MR,HIGHG_10_OTH_MR,HIGHG_10_TOT_MR,HIGHG_10_ME_MR,"PCT_MIDSC_MR
"
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,3182,883,2336,3141,8291,6113,3896,4437,6229,5305,9067,1825,2593,108,293,6166,191,113,16,65,64250,40304,62.72996108949417,2136,572,1396,1812,4776,3067,1904,2033,2773,2326,4109,674,1200,36,82,3942,105,83,11,43,33080,19321,58.40689238210399,1046,311,940,1329,3515,3046,1992,2404,3456,2979,4958,1151,1393,72,211,2224,86,30,5,22,31170,20983,67.31793391081167,3182,883,2336,3141,8291,6113,3896,4437,6229,5305,9067,1825,2593,108,293,6166,191,113,16,65,64250,40304,62.72996108949417,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2136,572,1396,1812,4776,3067,1904,2033,2773,2326,4109,674,1200,36,82,3942,105,83,11,43,33080,19321,58.40689238210399,1046,311,940,1329,3515,3046,1992,2404,3456,2979,4958,1151,1393,72,211,2224,86,30,5,22,31170,20983,67.31793391081167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,3237,847,1918,3165,9971,8315,5917,7797,11197,14090,21348,6138,9994,573,1001,39313,1135,1186,247,599,147988,120535,81.44917155445036,2353,592,1325,2066,6344,4625,3213,4146,5946,7009,10941,2609,4563,187,260,24221,618,867,174,186,82245,64940,78.95920724664113,884,255,593,1099,3627,3690,2704,3651,5251,7081,10407,3529,5431,386,741,15092,517,319,73,413,65743,55595,84.5641361057451,3237,847,1918,3165,9971,8315,5917,7797,11197,14090,21348,6138,9994,573,1001,39313,1135,1186,247,599,147988,120535,81.44917155445036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2353,592,1325,2066,6344,4625,3213,4146,5946,7009,10941,2609,4563,187,260,24221,618,867,174,186,82245,64940,78.95920724664113,884,255,593,1099,3627,3690,2704,3651,5251,7081,10407,3529,5431,386,741,15092,517,319,73,413,65743,55595,84.5641361057451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,1186,254,470,771,2381,2553,1726,2006,2790,3004,5539,3677,3209,149,326,12530,466,410,105,148,43700,36085,82.57437070938215,835,166,344,494,1511,1350,889,1063,1428,1407,2751,1723,1430,46,95,7716,243,301,75,69,23936,19236,80.36430481283422,351,88,126,277,870,1203,837,943,1362,1597,2788,1954,1779,103,231,4814,223,109,30,79,19764,16849,85.25096134385753,1186,254,470,771,2381,2553,1726,2006,2790,3004,5539,3677,3209,149,326,12530,466,410,105,148,43700,36085,82.57437070938215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,835,166,344,494,1511,1350,889,1063,1428,1407,2751,1723,1430,46,95,7716,243,301,75,69,23936,19236,80.36430481283422,351,88,126,277,870,1203,837,943,1362,1597,2788,1954,1779,103,231,4814,223,109,30,79,19764,16849,85.25096134385753,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,898,91,258,535,998,2724,1742,1454,1922,2869,2591,6630,2882,129,422,9663,389,354,64,145,36760,31256,85.02720348204569,613,67,169,344,641,1677,908,689,892,1378,1143,3152,1299,43,95,5801,184,238,45,69,19447,15936,81.94580140895768,285,24,89,191,357,1047,834,765,1030,1491,1448,3478,1583,86,327,3862,205,116,19,76,17313,15320,88.4884191070294,898,91,258,535,998,2724,1742,1454,1922,2869,2591,6630,2882,129,422,9663,389,354,64,145,36760,31256,85.02720348204569,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,613,67,169,344,641,1677,908,689,892,1378,1143,3152,1299,43,95,5801,184,238,45,69,19447,15936,81.94580140895768,285,24,89,191,357,1047,834,765,1030,1491,1448,3478,1583,86,327,3862,205,116,19,76,17313,15320,88.4884191070294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,16237,2001,5416,12007,21649,46091,26611,21066,23988,29084,25291,44094,12067,762,893,23963,638,375,71,484,312788,209387,66.94214611813753,10863,1218,3291,7173,12374,25486,13916,10246,11030,12944,11296,20234,5661,242,322,14547,397,274,41,196,161751,101346,62.65556318044402,5374,783,2125,4834,9275,20605,12695,10820,12958,16140,13995,23860,6406,520,571,9416,241,101,30,288,151037,108041,71.53280322040295,16237,2001,5416,12007,21649,46091,26611,21066,23988,29084,25291,44094,12067,762,893,23963,638,375,71,484,312788,209387,66.94214611813753,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,10863,1218,3291,7173,12374,25486,13916,10246,11030,12944,11296,20234,5661,242,322,14547,397,274,41,196,161751,101346,62.65556318044402,5374,783,2125,4834,9275,20605,12695,10820,12958,16140,13995,23860,6406,520,571,9416,241,101,30,288,151037,108041,71.53280322040295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,4463,765,1517,3573,7021,18466,9894,8271,10744,14777,16557,30670,11522,727,1509,35357,865,1194,277,541,178710,142905,79.9647473560517,2978,484,939,2297,4310,10956,5432,4304,5413,7110,7771,14581,5152,154,440,21089,518,831,187,251,95197,73233,76.92784436484344,1485,281,578,1276,2711,7510,4462,3967,5331,7667,8786,16089,6370,573,1069,14268,347,363,90,290,83513,69672,83.4265323961539,4463,765,1517,3573,7021,18466,9894,8271,10744,14777,16557,30670,11522,727,1509,35357,865,1194,277,541,178710,142905,79.9647473560517,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2978,484,939,2297,4310,10956,5432,4304,5413,7110,7771,14581,5152,154,440,21089,518,831,187,251,95197,73233,76.92784436484344,1485,281,578,1276,2711,7510,4462,3967,5331,7667,8786,16089,6370,573,1069,14268,347,363,90,290,83513,69672,83.4265323961539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,8659,810,2265,4870,9705,19914,10307,8385,10500,12404,14374,17088,5750,277,468,13392,362,284,65,295,140174,93951,67.02455519568537,4928,462,1390,2882,5606,10985,5365,4080,4857,5674,6552,7850,2652,77,149,8023,215,198,41,134,72120,45867,63.5981697171381,3731,348,875,1988,4099,8929,4942,4305,5643,6730,7822,9238,3098,200,319,5369,147,86,24,161,68054,48084,70.65565580274487,7674,759,2086,4404,8939,18045,9666,7918,10084,11903,13987,16566,5595,274,454,13202,359,279,63,295,132552,90645,68.38448307079486,985,51,179,466,766,1869,641,467,416,501,387,522,155,3,14,190,3,5,2,0,7622,3306,43.37444240356862,4375,436,1279,2627,5201,10064,5074,3871,4693,5458,6415,7619,2609,77,146,7923,212,196,41,134,68450,44468,64.96420745069393,3299,323,807,1777,3738,7981,4592,4047,5391,6445,7572,8947,2986,197,308,5279,147,83,22,161,64102,46177,72.03675392343453,553,26,111,255,405,921,291,209,164,216,137,231,43,0,3,100,3,2,0,0,3670,1399,38.11989100817439,432,25,68,211,361,948,350,258,252,285,250,291,112,3,11,90,0,3,2,0,3952,1907,48.25404858299595
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,8949,1050,3027,6382,11577,21743,11792,8801,9959,11614,11216,15979,4990,197,397,10307,239,157,27,518,138921,86193,62.044615284946126,5355,605,1857,3820,6549,11753,6073,4133,4501,5144,4976,7352,2280,52,134,5901,145,105,16,190,70941,41002,57.79732453729155,3594,445,1170,2562,5028,9990,5719,4668,5458,6470,6240,8627,2710,145,263,4406,94,52,11,328,67980,45191,66.4769049720506,7592,849,2500,5262,9850,18196,10600,8013,9275,10868,10646,15223,4842,187,374,10019,235,156,27,367,125081,80832,64.62372382696013,1357,201,527,1120,1727,3547,1192,788,684,746,570,756,148,10,23,288,4,1,0,151,13840,5361,38.73554913294798,4579,497,1506,3174,5582,9964,5505,3799,4213,4868,4771,7065,2230,49,128,5739,142,105,16,143,64075,38773,60.51190011705033,3013,352,994,2088,4268,8232,5095,4214,5062,6000,5875,8158,2612,138,246,4280,93,51,11,224,61006,42059,68.94239910828443,776,108,351,646,967,1789,568,334,288,276,205,287,50,3,6,162,3,0,0,47,6866,2229,32.4643169239732,581,93,176,474,760,1758,624,454,396,470,365,469,98,7,17,126,1,1,0,104,6974,3132,44.90966446802409
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,3216,613,1192,2390,4555,9914,6847,5892,7955,10554,12788,17220,7321,411,711,22682,642,647,140,141,115831,93951,81.11041085719712,2293,414,786,1524,2760,5677,3655,2933,3933,4866,6017,8263,3303,123,196,14023,412,450,91,68,61787,48333,78.22519300176413,923,199,406,866,1795,4237,3192,2959,4022,5688,6771,8957,4018,288,515,8659,230,197,49,73,54044,45618,84.40900007401376,3216,613,1192,2390,4555,9914,6847,5892,7955,10554,12788,17220,7321,411,711,22682,642,647,140,141,115831,93951,81.11041085719712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2293,414,786,1524,2760,5677,3655,2933,3933,4866,6017,8263,3303,123,196,14023,412,450,91,68,61787,48333,78.22519300176413,923,199,406,866,1795,4237,3192,2959,4022,5688,6771,8957,4018,288,515,8659,230,197,49,73,54044,45618,84.40900007401376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,9727,5591,9900,14363,37180,27392,14644,14658,17614,17678,21395,6617,7211,399,1155,16872,398,346,95,934,224169,120016,53.53817878475614,5789,3545,5917,8245,20760,14421,7230,6854,7882,7753,9831,2713,3079,123,324,10179,261,230,70,490,115696,57019,49.283467017010096,3938,2046,3983,6118,16420,12971,7414,7804,9732,9925,11564,3904,4132,276,831,6693,137,116,25,444,108473,62997,58.076203294829135,2266,1036,2099,2846,8210,7388,4620,4786,6486,6439,9401,3901,3490,214,454,10080,260,194,54,151,74375,50530,67.93949579831933,7461,4555,7801,11517,28970,20004,10024,9872,11128,11239,11994,2716,3721,185,701,6792,138,152,41,783,149794,69486,46.387705782608116,1456,649,1291,1629,4711,4031,2384,2393,2995,2861,4471,1754,1601,61,144,6214,170,142,42,78,39077,25310,64.76955754024107,810,387,808,1217,3499,3357,2236,2393,3491,3578,4930,2147,1889,153,310,3866,90,52,12,73,35298,25220,71.44880729786391,4333,2896,4626,6616,16049,10390,4846,4461,4887,4892,5360,959,1478,62,180,3965,91,88,28,412,76619,31709,41.385296075386,3128,1659,3175,4901,12921,9614,5178,5411,6241,6347,6634,1757,2243,123,521,2827,47,64,13,371,73175,37777,51.625555175948065
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,11139,2015,4775,9487,19937,38388,9001,7313,7792,7341,8997,3424,3205,190,222,6338,142,74,23,686,140489,54748,38.969599043341475,6116,1113,2854,5472,10927,20363,4497,3372,3425,3221,4013,1421,1333,73,86,4008,101,60,15,266,72736,25891,35.595853497580286,5023,902,1921,4015,9010,18025,4504,3941,4367,4120,4984,2003,1872,117,136,2330,41,14,8,420,67753,28857,42.59147196434106,2367,559,1394,2286,5524,8635,2958,2574,2965,2959,4139,1938,1616,111,84,3775,84,64,14,235,44281,23516,53.10629841241165,8772,1456,3381,7201,14413,29753,6043,4739,4827,4382,4858,1486,1589,79,138,2563,58,10,9,451,96208,31232,32.462996840179606,1485,341,858,1389,3081,4685,1496,1169,1312,1314,1864,808,679,34,26,2407,57,51,10,90,23156,11317,48.87286232509933,882,218,536,897,2443,3950,1462,1405,1653,1645,2275,1130,937,77,58,1368,27,13,4,145,21125,12199,57.74674556213017,4631,772,1996,4083,7846,15678,3001,2203,2113,1907,2149,613,654,39,60,1601,44,9,5,176,49580,14574,29.394917305365066,4141,684,1385,3118,6567,14075,3042,2536,2714,2475,2709,873,935,40,78,962,14,1,4,275,46628,16658,35.72531526121644
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,16609,1937,5112,9890,21195,25213,8288,7166,7598,6105,7134,1955,2026,124,172,4552,100,43,14,4771,130004,50048,38.497277006861324,9168,1175,3094,5799,11881,13723,4169,3217,3270,2641,3097,875,933,48,66,2889,79,37,12,2451,68624,23784,34.65842853812077,7441,762,2018,4091,9314,11490,4119,3949,4328,3464,4037,1080,1093,76,106,1663,21,6,2,2320,61380,26264,42.789182144020856,2461,278,981,1513,3070,2817,1344,1396,1597,1370,2296,860,690,83,68,2527,39,25,12,160,23587,12467,52.85538644168398,14148,1659,4131,8377,18125,22396,6944,5770,6001,4735,4838,1095,1336,41,104,2025,61,18,2,4611,106417,37581,35.31484631214937,1536,171,580,899,1796,1535,650,620,682,614,1071,382,314,31,21,1605,26,22,11,93,12659,6142,48.51884035073861,925,107,401,614,1274,1282,694,776,915,756,1225,478,376,52,47,922,13,3,1,67,10928,6325,57.878843338213755,7632,1004,2514,4900,10085,12188,3519,2597,2588,2027,2026,493,619,17,45,1284,53,15,1,2358,55965,17642,31.523273474492985,6516,655,1617,3477,8040,10208,3425,3173,3413,2708,2812,602,717,24,59,741,8,3,1,2253,50452,19939,39.52073257749941
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,12257,1763,5223,9860,27091,22502,7784,7745,7612,6422,8532,1261,2351,90,220,4694,94,42,8,3730,129281,50585,39.127946101902054,6518,1171,3328,6078,15552,12272,3776,3508,3206,2628,3769,513,1119,37,81,3033,63,36,4,1691,68383,23464,34.31262155798956,5739,592,1895,3782,11539,10230,4008,4237,4406,3794,4763,748,1232,53,139,1661,31,6,4,2039,60898,27121,44.53512430621696,2071,437,1142,1757,5341,2783,1441,1694,2001,1448,3218,434,880,44,75,2501,43,19,6,165,27500,13969,50.79636363636364,10186,1326,4081,8103,21750,19719,6343,6051,5611,4974,5314,827,1471,46,145,2193,51,23,2,3565,101781,36616,35.97528025859443,1289,275,756,1078,3170,1528,734,760,834,614,1501,165,385,14,22,1605,25,18,4,82,14859,6763,45.51450299481796,782,162,386,679,2171,1255,707,934,1167,834,1717,269,495,30,53,896,18,1,2,83,12641,7206,57.00498378292856,5229,896,2572,5000,12382,10744,3042,2748,2372,2014,2268,348,734,23,59,1428,38,18,0,1609,53524,16701,31.202824900979,4957,430,1509,3103,9368,8975,3301,3303,3239,2960,3046,479,737,23,86,765,13,5,2,1956,48257,19915,41.26862424104275
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,14028,4933,10800,17500,27044,38938,11827,9768,10422,9319,13638,5366,3065,190,395,5753,223,62,8,408,183687,70444,38.350019326354065,8042,2849,6145,9597,14432,19855,5728,4458,4555,4027,6232,2451,1520,118,179,3611,174,33,3,169,94178,33258,35.313979910382464,5986,2084,4655,7903,12612,19083,6099,5310,5867,5292,7406,2915,1545,72,216,2142,49,29,5,239,89509,37186,41.54442570020892,1050,919,1828,2552,4972,4636,2172,2077,2792,2074,4951,1546,1072,35,203,2879,48,17,3,8,35834,19877,55.4696656806385,12978,4014,8972,14948,22072,34302,9655,7691,7630,7245,8687,3820,1993,155,192,2874,175,45,5,400,147853,50567,34.2008616666554,720,586,1110,1469,2778,2445,1071,967,1198,915,2310,727,548,12,90,1809,30,14,1,3,18803,9695,51.560921129606974,330,333,718,1083,2194,2191,1101,1110,1594,1159,2641,819,524,23,113,1070,18,3,2,5,17031,10182,59.785097762902936,7322,2263,5035,8128,11654,17410,4657,3491,3357,3112,3922,1724,972,106,89,1802,144,19,2,166,75375,23563,31.261028192371477,5656,1751,3937,6820,10418,16892,4998,4200,4273,4133,4765,2096,1021,49,103,1072,31,26,3,234,72478,27004,37.258202489031156
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,8967,1814,4947,8670,17424,20507,5993,5138,5139,4024,6993,1396,1872,238,231,3166,56,30,5,363,96973,34644,35.72540810328648,4669,1024,2735,4700,9458,10632,2954,2433,2296,1766,3267,597,905,104,89,2058,42,17,4,140,49890,16672,33.417518540789736,4298,790,2212,3970,7966,9875,3039,2705,2843,2258,3726,799,967,134,142,1108,14,13,1,223,47083,17972,38.17088970541385,428,105,292,437,976,1101,451,417,479,367,890,121,363,28,12,768,5,7,0,3,7250,3911,53.9448275862069,8539,1709,4655,8233,16448,19406,5542,4721,4660,3657,6103,1275,1509,210,219,2398,51,23,5,360,89723,30733,34.2532015202345,198,67,174,266,570,575,234,210,234,155,430,43,163,7,6,490,5,3,0,0,3830,1980,51.697127937336816,230,38,118,171,406,526,217,207,245,212,460,78,200,21,6,278,0,4,0,3,3420,1931,56.461988304093566,4471,957,2561,4434,8888,10057,2720,2223,2062,1611,2837,554,742,97,83,1568,37,14,4,140,46060,14692,31.89752496743378,4068,752,2094,3799,7560,9349,2822,2498,2598,2046,3266,721,767,113,136,830,14,9,1,220,43663,16041,36.73819939078854
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,1954,2435,5068,7551,16383,22272,5809,4896,4815,4065,5618,1390,1776,116,330,3414,94,28,7,3109,91130,35467,38.9191265225502,1141,1489,2861,4164,8911,11817,2869,2251,2133,1842,2642,595,853,48,140,2256,74,20,2,1352,47460,17077,35.9818794774547,813,946,2207,3387,7472,10455,2940,2645,2682,2223,2976,795,923,68,190,1158,20,8,5,1757,43670,18390,42.111289214563776,200,310,580,728,2259,2045,922,907,1016,846,1740,299,491,25,86,1482,30,11,5,109,14091,7969,56.553828684976224,1754,2125,4488,6823,14124,20227,4887,3989,3799,3219,3878,1091,1285,91,244,1932,64,17,2,3000,77039,27498,35.693609730136686,115,198,351,414,1255,1136,476,429,465,368,787,119,238,11,34,974,23,7,1,56,7457,3988,53.47995172321309,85,112,229,314,1004,909,446,478,551,478,953,180,253,14,52,508,7,4,4,53,6634,3981,60.00904431715406,1026,1291,2510,3750,7656,10681,2393,1822,1668,1474,1855,476,615,37,106,1282,51,13,1,1296,40003,13089,32.720045996550255,728,834,1978,3073,6468,9546,2494,2167,2131,1745,2023,615,670,54,138,650,13,4,1,1704,37036,14409,38.90538935090183
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,12389,3793,8141,11272,25153,15573,9042,8897,9858,9592,14143,2569,3281,91,211,5802,128,78,14,634,140661,64340,45.74117914702725,7490,2237,4738,6192,13723,7978,4309,3995,4211,4129,6472,1099,1429,34,61,3825,98,55,9,281,72365,30007,41.46617840116078,4899,1556,3403,5080,11430,7595,4733,4902,5647,5463,7671,1470,1852,57,150,1977,30,23,5,353,68296,34333,50.270879700128845,7736,1960,4724,6312,14528,11036,6664,6607,7686,6902,12611,2185,2562,72,150,4701,106,64,14,434,97054,50758,52.29872030003916,4653,1833,3417,4960,10625,4537,2378,2290,2172,2690,1532,384,719,19,61,1101,22,14,0,200,43607,13582,31.146375581901985,5062,1167,2756,3489,8084,5689,3238,2949,3314,2988,5791,945,1129,25,39,3078,80,45,9,195,50072,23825,47.58148266496246,2674,793,1968,2823,6444,5347,3426,3658,4372,3914,6820,1240,1433,47,111,1623,26,19,5,239,46982,26933,57.32621003788685,2428,1070,1982,2703,5639,2289,1071,1046,897,1141,681,154,300,9,22,747,18,10,0,86,22293,6182,27.730677791234914,2225,763,1435,2257,4986,2248,1307,1244,1275,1549,851,230,419,10,39,354,4,4,0,114,21314,7400,34.71896406118044
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,1016,532,1340,1930,3913,3824,2195,2106,2369,1933,3009,935,710,9,30,1059,56,20,4,418,27408,14853,54.192206654991246,695,338,837,1117,2173,1967,969,860,965,787,1303,379,330,3,12,676,50,15,4,237,13717,6590,48.04257490704965,321,194,503,813,1740,1857,1226,1246,1404,1146,1706,556,380,6,18,383,6,5,0,181,13691,8263,60.35351690891827,1016,532,1340,1930,3913,3824,2195,2106,2369,1933,3009,935,710,9,30,1059,56,20,4,418,27408,14853,54.192206654991246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,695,338,837,1117,2173,1967,969,860,965,787,1303,379,330,3,12,676,50,15,4,237,13717,6590,48.04257490704965,321,194,503,813,1740,1857,1226,1246,1404,1146,1706,556,380,6,18,383,6,5,0,181,13691,8263,60.35351690891827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
