"","budget.level","supplementary","flow","fin.year","budget.category","flow.type","budget.entry","value"
"1375","Union",TRUE,"expenditure",2014,"Ministries and Departments","Current Expenditure","Energy",26.605
"1376","Union",TRUE,"expenditure",2014,"Ministries and Departments","Current Expenditure","Industry",74.364
"1377","Union",TRUE,"expenditure",2014,"Ministries and Departments","Current Expenditure","Commerce",2096.133
"1378","Union",TRUE,"expenditure",2014,"Ministries and Departments","Current Expenditure","Sports",3.9
"1379","Union",TRUE,"expenditure",2014,"Ministries and Departments","Current Expenditure","Education",1463.24
"1380","Union",TRUE,"expenditure",2014,"Ministries and Departments","Current Expenditure","Health",3959.723
"1381","Union",TRUE,"expenditure",2014,"Ministries and Departments","Current Expenditure","Mines",33.21
"1382","Union",TRUE,"expenditure",2014,"Ministries and Departments","Current Expenditure","Culture",661.415
"1383","Union",TRUE,"expenditure",2014,"Ministries and Departments","Current Expenditure","Finance",107.02
"1384","Union",TRUE,"expenditure",2014,"Ministries and Departments","Current Expenditure","National Planning and Economic Development",424.583
"1385","Union",TRUE,"expenditure",2014,"Ministries and Departments","Current Expenditure","Labour, Employment and Social Security ",27.904
"1386","Union",TRUE,"expenditure",2014,"Ministries and Departments","Current Expenditure","Rail Transportation",59.834
"1387","Union",TRUE,"expenditure",2014,"Ministries and Departments","Current Expenditure","Social Welfare, Relief and Resettlement",718.825
"1388","Union",TRUE,"expenditure",2014,"Ministries and Departments","Current Expenditure","Science and Technology",699.905
"1389","Union",TRUE,"expenditure",2014,"Ministries and Departments","Current Expenditure","Hotels and Tourism Services",22.967
"1390","Union",TRUE,"expenditure",2014,"Union Institutions","Current Expenditure","The President of the Union",1636.047
"1391","Union",TRUE,"expenditure",2014,"Union Institutions","Current Expenditure","The Attorney General of the Union",51.825
"1392","Union",TRUE,"expenditure",2014,"Union Institutions","Current Expenditure","The Auditor General of the Union",190.445
"1393","Union",TRUE,"expenditure",2014,"Union Institutions","Current Expenditure","The Union Election Commission",337.068
"1394","Union",TRUE,"expenditure",2014,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Information",3615.464
"1395","Union",TRUE,"expenditure",2014,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Agriculture and Irrigation",18556.898
"1396","Union",TRUE,"expenditure",2014,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Co-operative",39.867
"1397","Union",TRUE,"expenditure",2014,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Industry",18147.433
"1398","Union",TRUE,"expenditure",2014,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Rail Transportation",17613.113
"1399","Union",TRUE,"expenditure",2014,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Mines",1696.605
"1400","Union",TRUE,"expenditure",2014,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Construction",4.719
"1401","Union",TRUE,"expenditure",2014,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Finance and Revenue",65748.005
"1402","Union",TRUE,"expenditure",2014,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Electricity Power",84960.417
"1403","Union",TRUE,"expenditure",2014,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Energy",143105.56
"1404","Union",TRUE,"expenditure",2014,"CDC","Current Expenditure","Cantonment Municipilities under the Ministry of Defence",17.148
"1405","Union",TRUE,"expenditure",2014,"CDC","Current Expenditure","The Nay Pyi Taw Development Committee",0
"1406","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Home Affairs",2110.418
"1407","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Defence",71019.204
"1408","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Border Affairs",1377.738
"1409","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Foreign Affairs",1752.176
"1410","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Information",8.239
"1411","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Religious Affairs",181.618
"1412","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Cooperative",72.514
"1413","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Agriculture and Irrigation",2548.045
"1414","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Livestock, Fisheries and Rural Development",1635.619
"1415","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Transport",619.249
"1416","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Environmental Conservation and Forestry",832.616
"1417","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Immigration and Populations",1310.852
"1418","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Energy",13.056
"1419","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Commerce",260.082
"1420","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Sports",2297.814
"1421","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Education",13842.135
"1422","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Health",20220.082
"1423","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Mines",19.403
"1424","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Culture",347.335
"1425","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Finance",1277.697
"1426","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","National Planning and Economic Development",214.852
"1427","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Labour, Employment and Social Security ",409.29
"1428","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Rail Transportation",157.859
"1429","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Social Welfare, Relief and Resettlement",903.902
"1430","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Science and Technology",374.828
"1431","Union",TRUE,"expenditure",2015,"Ministries and Departments","Current Expenditure","Hotels and Tourism Services",35.147
"1432","Union",TRUE,"expenditure",2015,"Union Institutions","Current Expenditure","The Union Government",84.401
"1433","Union",TRUE,"expenditure",2015,"Union Institutions","Current Expenditure","The Pyidaungsu Hluttaw",432.18
"1434","Union",TRUE,"expenditure",2015,"Union Institutions","Current Expenditure","The Supreme Court of the Union",214.8
"1435","Union",TRUE,"expenditure",2015,"Union Institutions","Current Expenditure","The Attorney General of the Union",213.135
"1436","Union",TRUE,"expenditure",2015,"Union Institutions","Current Expenditure","The Auditor General of the Union",92.238
"1437","Union",TRUE,"expenditure",2015,"Union Institutions","Current Expenditure","The Union Civil Services Board",302.415
"1438","Union",TRUE,"expenditure",2015,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Information",160.096
"1439","Union",TRUE,"expenditure",2015,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Environmental Conservation and Forestry",111519.89
"1440","Union",TRUE,"expenditure",2015,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Electricity Power",13493.904
"1441","Union",TRUE,"expenditure",2015,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Energy",21484.727
"1442","Union",TRUE,"expenditure",2015,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Industry",7951.614
"1443","Union",TRUE,"expenditure",2015,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Mines",1066.361
"1444","Union",TRUE,"expenditure",2015,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Finance and Revenue",101268.014
"1445","Union",TRUE,"expenditure",2015,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Rail Transportation",7445.072
"1446","Union",TRUE,"expenditure",2015,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Transportation",42042.294
"1447","Union",TRUE,"expenditure",2015,"CDC","Current Expenditure","Cantonment Municipilities under the Ministry of Defence",38.602
"1448","Union",TRUE,"expenditure",2015,"CDC","Current Expenditure","The Nay Pyi Taw Development Committee",1900
"1449","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Home Affairs",19683.795
"1450","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Defence",105505.914
"1451","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Foreign Affairs",5965.485
"1452","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Cooperative",40.452
"1453","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Agriculture and Irrigation",8237.524
"1454","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Livestock, Fisheries and Rural Development",4923.215
"1455","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Communications and Information Technology",64.116
"1456","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Transport",201.807
"1457","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Environmental Conservation and Forestry",1270.567
"1458","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Electric Power",102.975
"1459","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Immigration and Populations",144.818
"1460","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Education",49809.919
"1461","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Health",73429.74
"1462","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Culture",250.558
"1463","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Finance",845.766
"1464","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","National Planning and Economic Development",1133.247
"1465","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Construction",183.06
"1466","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Labour, Employment and Social Security ",941.095
"1467","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Rail Transportation",605
"1468","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Social Welfare, Relief and Resettlement",709.333
"1469","Union",TRUE,"expenditure",2016,"Ministries and Departments","Current Expenditure","Science and Technology",570.975
"1470","Union",TRUE,"expenditure",2016,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Agriculture and Irrigation",9170.729
"1471","Union",TRUE,"expenditure",2016,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Environmental Conservation and Forestry",27854.5
"1472","Union",TRUE,"expenditure",2016,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Electricity Power",7231.332
"1473","Union",TRUE,"expenditure",2016,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Energy",3418.39
"1474","Union",TRUE,"expenditure",2016,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Industry",2483.577
"1475","Union",TRUE,"expenditure",2016,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Mines",1471.033
"1476","Union",TRUE,"expenditure",2016,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Finance and Revenue",72696.423
"1477","Union",TRUE,"expenditure",2016,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Rail Transportation",639.342
"1478","Union",TRUE,"expenditure",2016,"SEEs","Current Expenditure","State-owned Economic Organizations under the Ministry of Transportation",2415.418
"1479","Union",TRUE,"expenditure",2016,"CDC","Current Expenditure","Cantonment Municipilities under the Ministry of Defence",75.06
"1480","Union",TRUE,"expenditure",2016,"CDC","Current Expenditure","The Nay Pyi Taw Development Committee",33.48
"1481","Union",TRUE,"expenditure",2016,"Central Bank","Current Expenditure","Central Bank of Myanmar",59053.39
"1482","Union",TRUE,"expenditure",2017,"Union Institutions","Current Expenditure","The Pyidaungsu Hluttaw",8.096
"1483","Union",TRUE,"expenditure",2017,"Union Institutions","Current Expenditure","The Auditor General of the Union",2.891
"1484","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Home Affairs",0
"1485","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Defence",0
"1486","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Border Affairs",1
"1487","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Foreign Affairs",0
"1488","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Information",0
"1489","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Culture",0
"1490","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Agriculture and Irrigation",6.12
"1491","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Religious Affairs",0
"1492","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Cooperative",0
"1493","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Livestock, Fisheries and Rural Development",0
"1494","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Industry",0
"1495","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Rail Transportation",0
"1496","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Mines",0
"1497","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Construction",0
"1498","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Finance",369832.154
"1499","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Electric Power",44.4
"1500","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","National Planning and Economic Development",0
"1501","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Labour, Employment and Social Security ",0
"1502","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Social Welfare, Relief and Resettlement",0.037
"1503","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Transport",2.6
"1504","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Communications and Information Technology",0
"1505","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Energy",0
"1506","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Immigration and Populations",0
"1507","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Science and Technology",0
"1508","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Environmental Conservation and Forestry",0
"1509","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Electric Power No.(2)",0
"1510","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Commerce",0
"1511","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Hotels and Tourism Services",0
"1512","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Sports",0
"1513","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Education",0
"1514","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Health",0
"1515","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Pensions and Gratuities",0
"1516","Union",FALSE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Gratuities and Commuted Pensions",0
"1517","Union",FALSE,"expenditure",2012,"Union Institutions","Payments of Interest","The President of the Union",0
"1518","Union",FALSE,"expenditure",2012,"Union Institutions","Payments of Interest","The Union Government",0
"1519","Union",FALSE,"expenditure",2012,"Union Institutions","Payments of Interest","The Pyidaungsu Hluttaw",0
"1520","Union",FALSE,"expenditure",2012,"Union Institutions","Payments of Interest","The Supreme Court of the Union",0
"1521","Union",FALSE,"expenditure",2012,"Union Institutions","Payments of Interest","The Attorney General of the Union",0
"1522","Union",FALSE,"expenditure",2012,"Union Institutions","Payments of Interest","The Auditor General of the Union",0
"1523","Union",FALSE,"expenditure",2012,"Union Institutions","Payments of Interest","The Union Election Commission",0
"1524","Union",FALSE,"expenditure",2012,"Union Institutions","Payments of Interest","The Union Civil Services Board",0
"1525","Union",FALSE,"expenditure",2012,"Union Institutions","Payments of Interest","The Constitutional Tribunal of the Union",0
"1526","Union",FALSE,"expenditure",2013,"Ministries and Departments","Payments of Interest","Border Affairs",95.931
"1527","Union",FALSE,"expenditure",2013,"Ministries and Departments","Payments of Interest","Agriculture and Irrigation",1190.206
"1528","Union",FALSE,"expenditure",2013,"Ministries and Departments","Payments of Interest","Finance",589755.389
"1529","Union",FALSE,"expenditure",2013,"Ministries and Departments","Payments of Interest","Electric Power",7290.54
"1530","Union",FALSE,"expenditure",2013,"Ministries and Departments","Payments of Interest","Social Welfare, Relief and Resettlement",4.488
"1531","Union",FALSE,"expenditure",2013,"Ministries and Departments","Payments of Interest","Transport",908.8
"1532","Union",FALSE,"expenditure",2014,"Ministries and Departments","Payments of Interest","Home Affairs",4.455
"1533","Union",FALSE,"expenditure",2014,"Ministries and Departments","Payments of Interest","Defence",34.915
"1534","Union",FALSE,"expenditure",2014,"Ministries and Departments","Payments of Interest","Border Affairs",76.082
"1535","Union",FALSE,"expenditure",2014,"Ministries and Departments","Payments of Interest","Agriculture and Irrigation",1252.531
"1536","Union",FALSE,"expenditure",2014,"Ministries and Departments","Payments of Interest","Transport",999
"1537","Union",FALSE,"expenditure",2014,"Ministries and Departments","Payments of Interest","Electric Power",4523.082
"1538","Union",FALSE,"expenditure",2014,"Ministries and Departments","Payments of Interest","Commerce",3.216
"1539","Union",FALSE,"expenditure",2014,"Ministries and Departments","Payments of Interest","Finance",720347.573
"1540","Union",FALSE,"expenditure",2014,"Ministries and Departments","Payments of Interest","Construction",1214.563
"1541","Union",FALSE,"expenditure",2014,"CDC","Payments of Interest","Cantonment Municipilities under the Ministry of Defence",0
"1542","Union",FALSE,"expenditure",2014,"CDC","Payments of Interest","The Nay Pyi Taw Development Committee",0
"1543","Union",FALSE,"expenditure",2015,"Ministries and Departments","Payments of Interest","Home Affairs",3.274
"1544","Union",FALSE,"expenditure",2015,"Ministries and Departments","Payments of Interest","Defence",29.545
"1545","Union",FALSE,"expenditure",2015,"Ministries and Departments","Payments of Interest","Border Affairs",14.601
"1546","Union",FALSE,"expenditure",2015,"Ministries and Departments","Payments of Interest","Cooperative",5328.75
"1547","Union",FALSE,"expenditure",2015,"Ministries and Departments","Payments of Interest","Agriculture and Irrigation",2370.632
"1548","Union",FALSE,"expenditure",2015,"Ministries and Departments","Payments of Interest","Livestock, Fisheries and Rural Development",43.493
"1549","Union",FALSE,"expenditure",2015,"Ministries and Departments","Payments of Interest","Communications and Information Technology",22.05
"1550","Union",FALSE,"expenditure",2015,"Ministries and Departments","Payments of Interest","Transport",12450.073
"1551","Union",FALSE,"expenditure",2015,"Ministries and Departments","Payments of Interest","Electric Power",4725.353
"1552","Union",FALSE,"expenditure",2015,"Ministries and Departments","Payments of Interest","Commerce",3.004
"1553","Union",FALSE,"expenditure",2015,"Ministries and Departments","Payments of Interest","Education",73.501
"1554","Union",FALSE,"expenditure",2015,"Ministries and Departments","Payments of Interest","Finance",809562.151
"1555","Union",FALSE,"expenditure",2015,"Ministries and Departments","Payments of Interest","National Planning and Economic Development",11.025
"1556","Union",FALSE,"expenditure",2015,"Ministries and Departments","Payments of Interest","Construction",101.321
"1557","Union",FALSE,"expenditure",2015,"Union Institutions","Payments of Interest","The Auditor General of the Union",7.35
"1558","Union",FALSE,"expenditure",2016,"Ministries and Departments","Payments of Interest","Home Affairs",1.245
"1559","Union",FALSE,"expenditure",2016,"Ministries and Departments","Payments of Interest","Defence",27.941
"1560","Union",FALSE,"expenditure",2016,"Ministries and Departments","Payments of Interest","Border Affairs",7.496
"1561","Union",FALSE,"expenditure",2016,"Ministries and Departments","Payments of Interest","Cooperative",20835.185
"1562","Union",FALSE,"expenditure",2016,"Ministries and Departments","Payments of Interest","Agriculture and Irrigation",3252.283
"1563","Union",FALSE,"expenditure",2016,"Ministries and Departments","Payments of Interest","Livestock, Fisheries and Rural Development",22.109
"1564","Union",FALSE,"expenditure",2016,"Ministries and Departments","Payments of Interest","Communications and Information Technology",63.945
"1565","Union",FALSE,"expenditure",2016,"Ministries and Departments","Payments of Interest","Transport",12540.118
"1566","Union",FALSE,"expenditure",2016,"Ministries and Departments","Payments of Interest","Electric Power",4796.054
"1567","Union",FALSE,"expenditure",2016,"Ministries and Departments","Payments of Interest","Commerce",2.884
"1568","Union",FALSE,"expenditure",2016,"Ministries and Departments","Payments of Interest","Education",175.95
"1569","Union",FALSE,"expenditure",2016,"Ministries and Departments","Payments of Interest","Health",199.102
"1570","Union",FALSE,"expenditure",2016,"Ministries and Departments","Payments of Interest","Finance",890783.094
"1571","Union",FALSE,"expenditure",2016,"Ministries and Departments","Payments of Interest","National Planning and Economic Development",5.007
"1572","Union",FALSE,"expenditure",2016,"Ministries and Departments","Payments of Interest","Construction",1897.413
"1573","Union",FALSE,"expenditure",2016,"Union Institutions","Payments of Interest","The Pyidaungsu Hluttaw",3.347
"1574","Union",FALSE,"expenditure",2016,"Union Institutions","Payments of Interest","The Auditor General of the Union",14.535
"1575","Union",FALSE,"expenditure",2017,"Ministries and Departments","Payments of Interest","Home Affairs",2149.187
"1576","Union",FALSE,"expenditure",2017,"Ministries and Departments","Payments of Interest","Defence",26.693
"1577","Union",FALSE,"expenditure",2017,"Ministries and Departments","Payments of Interest","Border Affairs",1.738
"1578","Union",FALSE,"expenditure",2017,"Ministries and Departments","Payments of Interest","Cooperative",26043
"1579","Union",FALSE,"expenditure",2017,"Ministries and Departments","Payments of Interest","Agriculture and Irrigation",3283.85
"1580","Union",FALSE,"expenditure",2017,"Ministries and Departments","Payments of Interest","Livestock, Fisheries and Rural Development",655.938
"1581","Union",FALSE,"expenditure",2017,"Ministries and Departments","Payments of Interest","Communications and Information Technology",76.415
"1582","Union",FALSE,"expenditure",2017,"Ministries and Departments","Payments of Interest","Transport",26635.536
"1583","Union",FALSE,"expenditure",2017,"Ministries and Departments","Payments of Interest","Electric Power",10429.688
"1584","Union",FALSE,"expenditure",2017,"Ministries and Departments","Payments of Interest","Commerce",2.88
"1585","Union",FALSE,"expenditure",2017,"Ministries and Departments","Payments of Interest","Education",423.851
"1586","Union",FALSE,"expenditure",2017,"Ministries and Departments","Payments of Interest","Health",351.646
"1587","Union",FALSE,"expenditure",2017,"Ministries and Departments","Payments of Interest","Finance",880237.379
"1588","Union",FALSE,"expenditure",2017,"Ministries and Departments","Payments of Interest","National Planning and Economic Development",12.412
"1589","Union",FALSE,"expenditure",2017,"Ministries and Departments","Payments of Interest","Construction",2252.128
"1590","Union",FALSE,"expenditure",2017,"Union Institutions","Payments of Interest","The President of the Union",1339.775
"1591","Union",FALSE,"expenditure",2017,"SEEs","Payments of Interest","State-owned Economic Organizations under the Ministry Communication and Information Technology",12445.582
"1592","Union",FALSE,"expenditure",2017,"SEEs","Payments of Interest","State-owned Economic Organizations under the Ministry of Environmental Conservation and Forestry",381.186
"1593","Union",FALSE,"expenditure",2017,"SEEs","Payments of Interest","State-owned Economic Organizations under the Ministry of Electricity Power",28156.266
"1594","Union",FALSE,"expenditure",2017,"SEEs","Payments of Interest","State-owned Economic Organizations under the Ministry of Energy",199817.826
"1595","Union",FALSE,"expenditure",2017,"SEEs","Payments of Interest","State-owned Economic Organizations under the Ministry of Industry",72993.094
"1596","Union",FALSE,"expenditure",2017,"SEEs","Payments of Interest","State-owned Economic Organizations under the Ministry of Rail Transportation",20590.327
"1597","Union",FALSE,"expenditure",2018,"Ministries and Departments","Payments of Interest","Home Affairs",2043.683
"1598","Union",FALSE,"expenditure",2018,"Ministries and Departments","Payments of Interest","Defence",4679.173
"1599","Union",FALSE,"expenditure",2018,"Ministries and Departments","Payments of Interest","Information",15.259
"1600","Union",FALSE,"expenditure",2018,"Ministries and Departments","Payments of Interest","Agriculture, Livestock and Irrigation",26434.073
"1601","Union",FALSE,"expenditure",2018,"Ministries and Departments","Payments of Interest","Transport and Communications",12585.247
"1602","Union",FALSE,"expenditure",2018,"Ministries and Departments","Payments of Interest","Electricity and Energy",10616.852
"1603","Union",FALSE,"expenditure",2018,"Ministries and Departments","Payments of Interest","Commerce",3.421
"1604","Union",FALSE,"expenditure",2018,"Ministries and Departments","Payments of Interest","Education",710.999
"1605","Union",FALSE,"expenditure",2018,"Ministries and Departments","Payments of Interest","Health and Sports",590.654
"1606","Union",FALSE,"expenditure",2018,"Ministries and Departments","Payments of Interest","Planning and Finance",949658.008
"1607","Union",FALSE,"expenditure",2018,"Ministries and Departments","Payments of Interest","Construction",126.144
"1608","Union",FALSE,"expenditure",2018,"Union Institutions","Payments of Interest","The Pyidaungsu Hluttaw",8
"1609","Union",FALSE,"expenditure",2018,"Union Institutions","Payments of Interest","The Auditor General of the Union",9.418
"1610","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Home Affairs",0
"1611","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Defence",0
"1612","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Border Affairs",0
"1613","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Foreign Affairs",0
"1614","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Information",0
"1615","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Culture",0
"1616","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Agriculture and Irrigation",0.521
"1617","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Religious Affairs",0
"1618","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Cooperative",0
"1619","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Livestock, Fisheries and Rural Development",0
"1620","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Industry",0
"1621","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Rail Transportation",0
"1622","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Mines",0
"1623","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Construction",0
"1624","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Finance",96565.996
"1625","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Electric Power",0
"1626","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","National Planning and Economic Development",0
"1627","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Labour, Employment and Social Security ",0
"1628","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Social Welfare, Relief and Resettlement",0
"1629","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Transport",0
"1630","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Communications and Information Technology",0
"1631","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Energy",0
"1632","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Immigration and Populations",0
"1633","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Science and Technology",0
"1634","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Environmental Conservation and Forestry",0
"1635","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Electric Power No.(2)",0
"1636","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Commerce",0
"1637","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Hotels and Tourism Services",0
"1638","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Sports",0
"1639","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Education",0
"1640","Union",TRUE,"expenditure",2012,"Ministries and Departments","Payments of Interest","Health",0
