SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,PROJNAME,PROJSZLGH,PROJNB_VT,GOVCOST_VT,COMUCOST_VT,PROJCOST_VT,COMPDATE
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ဗန်းမောက်လမ်းနှင့်ခင်ဦးလမ်းလမ်းကူးအုတ်စီရေမြောင်း,(၄ × ၄ × ၁၆) ပေ,,13.25,0,13.25,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,အောင်တေဇလမ်းလမ်းကွန်ကရစ်ခင်းခြင်း,(၁၈၀ × ၁၀ × ၆) ပေ,,27.414,0,27.414,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ရွှေဝါထွန်း (၇) လမ်းနှင့်ပဲခူးလမ်းထောင့်လမ်းကူးအုတ်စီရေမြောင်း,(၅ × ၅ × ၁၈) ပေ,,17.95,0,17.95,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ပေါ်ဆန်မွှေး (၂) လမ်းနှင့်ရွှေဝါထွန်း (၁) ထောင့်လမ်းကူးအုတ်စီရေမြောင်း,(၅ × ၅ × ၁၈) ပေ,,17.95,0,17.95,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ဗိုလ်အောင်ကျော်လမ်းနှင့်ရန်ကြီးအောင်လမ်းထောင့်လမ်းကူးအုတ်စီရေမြောင်း,(၅ × ၅ × ၁၈) ပေ,,17.95,0,17.95,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ဂန္ဓဝင်လမ်းနှင့်လှိုင်မေတ္တာလမ်းထောင့်လမ်းကူးအုတ်စီရေမြောင်း,(၄ × ၄ × ၁၆) ပေ,,13.25,0,13.25,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,မန္တလေးလမ်းနှင့်နံ့သာဖြူဖြတ်လမ်းကွန်ကရစ်ခင်းခြင်း,(၁၅၀ × ၁၀ × ၆) ပေ,,22.845,0,22.845,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,မန္တလေးလမ်းနှင့်ချောင်းသာလမ်းထောင့်လမ်းကူးအုတ်စီရေမြောင်း,(၅ × ၅ × ၁၈) ပေ,,17.95,0,17.95,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,မေမြို့လမ်းနှင့်မာလာလမ်းသွယ်ထောင့်ရေဝေကန်,(၈ × ၈ × ဝ.၅) ပေ,,15,0,15,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ပဒုမ္မာလမ်းနှင့်မာလာလမ်းထောင့်လမ်းကူးအုတ်စီရေမြောင်း,(၄ × ၄ × ၁၆) ပေ,,13.25,0,13.25,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ချမ်းမြေ့သာယာလမ်းနှင့်ရွှေညောင်လမ်းထောင့်လမ်းကူးအုတ်စီရေမြောင်း,(၄ × ၄ × ၁၆) ပေ,,13.25,0,13.25,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,အင်းလေးလမ်းနှင့်သူရိယလမ်းထိပ်/လမ်းကူးအုတ်စီရေမြောင်း,(၄ × ၄ × ၁၆) ပေ,,13.25,0,13.25,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ဧရာလမ်းနှင့်ဂန္ဓာဝင် (၃) လမ်း၊လမ်းကူးအုတ်စီရေမြောင်း,(၅ × ၅ × ၁၈) ပေ,,17.95,0,17.95,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,မြဝတီမင်းကြီးလမ်းမကြီးနှင့်သခင်ဖိုးလှကြီး (၆) လမ်းထိပ်/လမ်းကူးအုတ်စီရေမြောင်း,(၄ × ၄ × ၁၆) ပေ,,13.25,0,13.25,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,လက်ဝဲသုန္ဒရလမ်းမကြီးနှင့်သခင်ဖိုးလှကြီး (၂) လမ်းထိပ်/လမ်းကူးအုတ်စီရေမြောင်း,(၄ × ၄ × ၁၆) ပေ,,13.25,0,13.25,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,သီတဂူလမ်းနှင့်ဗညားဒလလမ်းထိပ်/လမ်းကူးအုတ်စီရေမြောင်း,(၄ × ၄ × ၁၆) ပေ,,13.25,0,13.25,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ချစ်ကြည်ရေးလမ်းနှင့်အောင်တံခွန်လမ်းထိပ်ကွန်ကရစ်ခင်းခြင်း,(၁၆၅ × ၁၂ × ၆) ပေ,,30.1554,0,30.1554,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ဆရာစံလမ်းနှင့်ဗိုလ်တေဇလမ်းထိပ်လမ်းကူးအုတ်စီရေမြောင်း,(၅ × ၅ × ၁၈) ပေ,,17.95,0,17.95,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ဗိုလ်တေဇလမ်းနှင့်ဝေပုလ္လလမ်းထိပ်/လမ်းကူးအုတ်စီရေမြောင်း,(၅ × ၅ × ၁၈) ပေ,,17.95,0,17.95,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ဆရာစံလမ်းနှင့်ဗိုလ်စကြာလမ်းထိပ်လမ်းကူးအုတ်စီရေမြောင်း,(၅ × ၅ × ၁၈) ပေ,,17.95,0,17.95,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,မြရတနာလမ်းကွန်ကရစ်ခင်းခြင်း,(၃၇၀ × ၈ × ဝ.၅) ပေ,,36.552,0,36.552,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,မြေတိုင်း (၂၂) အလယ်ကျေးရွာကွန်ကရစ်ခင်းခြင်း,(၃၀၀ × ၈ × ဝ.၅) ပေ,,36.552,0,36.552,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ရွှေဥဒေါင်းလမ်းနှင့်ရွှေစင်လမ်းထောင့်လမ်းကူးအုတ်စီရေမြောင်း,(၄ × ၄ × ၁၆) ပေ,,13.25,0,13.25,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ငုဝါလမ်းနှင့်ခရေလမ်းထောင့်အရှေ့ခြမ်း/လမ်းကူးအုတ်စီရေမြောင်း,(၄ × ၄ × ၁၆) ပေ,,13.25,0,13.25,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ငုဝါလမ်းနှင့်ခရေ (၂) လမ်းလမ်းကူးအုတ်စီရေမြောင်း,(၄ × ၄ × ၁၆) ပေ,,13.25,0,13.25,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ရွှေချစ်ကြည်ရေး (၁) လမ်းနှင့်ရွှေချစ်ကြည်ရေးလမ်းဆုံလမ်းကူးအုတ်စီရေမြောင်း,(၄ × ၄ × ၁၆) ပေ,,13.25,0,13.25,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ရွှေအင်ကြင်းလမ်းနှင့်ပန်းခြံလမ်းထောင့်လမ်းကူးအုတ်စီရေမြောင်း,(၄ × ၄ × ၁၆) ပေ,,13.25,0,13.25,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ရွှေဘုံသာလမ်းနှင့်ကျန်စစ်သားလမ်းရေနှုတ်မြောင်းဆက်ရန်ရေမြောင်း,(၄၀ × ၅ × ၃) ပေ,,4.858,0,4.858,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,မင်းကြီးလမ်းလမ်းကူးအုတ်စီရေမြောင်း,(၄ × ၄ × ၁၆) ပေ,,13.25,0,13.25,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ပိတောက်ရွှေဝါလမ်းလမ်းကူးအုတ်စီရေမြောင်း,(၄ × ၄ × ၁၆) ပေ,,13.25,0,13.25,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,အေးရိပ်ငြိမ်လမ်းနှင့်အောင်သုခလမ်းမထောင့်၊လမ်းကူးအုတ်စီရေမြောင်း,(၄ × ၄ × ၁၆) ပေ,,13.25,0,13.25,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,အေးရိပ်ငြိမ်လမ်းနှင့်အောင်သိဒ္ဓိလမ်းမထောင့်လမ်းကူးအုတ်စီရေမြောင်း,(၄ × ၄ × ၁၆) ပေ,,13.25,0,13.25,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ကျောက်စိမ်းလမ်း၊ရေမြောင်း,(၂၀၀ × ၄ × ၃) ပေ,,38,0,38,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ပေ (၂၀) လမ်းအုတ်စီရေကန်,(၇ × ၁၄ × ၅) ပေ,,12.5,0,12.5,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,နိုင်ကျွန်းသာလမ်းဆုံအုတ်စီရေကန်,(၇ × ၁၄ × ၅) ပေ,,12.5,0,12.5,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,အပြင်ပဒံကျေးရွာ၊အမှိုက်ကန်,(၂၀ × ၂၀ × ဝ.၅) ပေ,,10.0118,0,10.0118,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ကမ်းပြိုကျေးရွာ၊အမှိုက်ကန်,(၂၀ × ၂၀ × ဝ.၅) ပေ,,10.0118,0,10.0118,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,ရုံးအသုံးစရိတ်,,,30,0,30,20.3.17
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,လမ်းတံတားလုပ်ငန်း,unknown,,756,0,756,15.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,အခြားလုပ်ငန်း,unknown,,244,0,244,29.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,လမ်းတံတားလုပ်ငန်း,unknown,,837,0,837,31.12.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,အခြားလုပ်ငန်း,unknown,,163,0,163,31.12.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,ရေမြောင်းတူးခြင်း,unknown,,837,0,837,7.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,Box Culvert လုပ်ငန်း,unknown,,135,0,135,7.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,လမ်းခင်းခြင်း,unknown,,18,0,18,7.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,အခြားလုပ်ငန်း,unknown,,10,0,10,7.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,ရေစီးရေလာကောင်းမွန်ရေးလုပ်ငန်း,,,540.56,27,567.56,31.12.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,လမ်းတံတားလုပ်ငန်း,,,332.44,27,359.44,31.12.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,မူကြိုကျောင်းဆောက်လုပ်ခြင်း,,,48.5,37,85.5,31.12.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,အခြားလုပ်ငန်း,,,78.5,17,95.5,31.12.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,Box Culvert တည်ဆောက်ခြင်း,,37,630.16,0,630.16,30.1.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,အုတ်ရေမြောင်းပြုလုပ်ခြင်း,,8,262.26,0,262.26,10.2.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,ကွန်ကရစ်လမ်းခင်းခြင်း,,47,100.73,6330.33,6431.0599999999995,1.1.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,အခြားလုပ်ငန်း,,1,6.85,0,6.85,24.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,လမ်းတံတားလုပ်ငန်း,,21,473.118,0,473.118,3.1.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,ရေရရှိရေးလုပ်ငန်း,,2,97,0,97,3.1.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,အခြားလုပ်ငန်း,,unknown,429.883,0,429.883,3.1.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,ရေမြောင်းပြုလုပ်ခြင်း,,12,546,0,546,unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,လမ်းလုပ်ငန်း,,10,454,0,454,unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၁)ရပ်ကွက်၊လမ်းမီးတိုင်ဆင်ခြင်း,,,16.006,0,16.006,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၂)ရပ်ကွက်၊နောက်ဖေးလမ်းကြားသံပန်းတံခါးတပ်ဆင်ခြင်း,,,46,0,46,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၃)ရပ်ကွက်၊လမ်းမီးတိုင်တပ်ဆင်ခြင်း,,,31.33,0,31.33,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၃)ရပ်ကွက်၊သံပန်းတံတခါးတပ်ဆင်ခြင်း,,,6.6,0,6.6,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၄)ရပ်ကွက်၊ကွန်ကရစ်ပိုက်လုံတပ်ဆင်ခြင်း,,,47.5,0,47.5,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၄)ရပ်ကွက်၊ပုဇွန်တောင်ချောင်းဘေးရေမြောင်းပြုခြင်း,,,9.3,0,9.3,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၅)ရပ်ကွက်၊နောက်ဖေးလမ်းကြား (၈) လမ်း သံပန်းတံခါးတပ်ဆင်ခြင်း,,,25.76,0,25.76,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၅)ရပ်ကွက်၊ ဈေးလမ်းအုတ်ရေမြောင်းပြုလုပ်ခြင်း,,,49.28,0,49.28,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၅)ရပ်ကွက်၊အောက်ပုဇွန်တောင်လမ်းနောက်ဖေးလမ်းကြားအုတ်ရေမြောင်းပြုလုပ်ခြင်း,,,27.1,0,27.1,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၅)ရပ်ကွက်၊ကြာညိုလမ်း၊နောက်ဖေးလမ်းကြားကွန်ကရစ်ခင်းခြင်း,,,29,0,29,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၅)ရပ်ကွက်၊ဦးဖိုးမင်းလမ်းနောက်ဖေးကြားအုတ်ရေမြောင်းလုပ်ခြင်း,,,23.56,0,23.56,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၅)ရပ်ကွက်၊နောက်ဖေးလမ်းကြားအုတ်ရေမြောင်းပြုလုပ်ခြင်းလမ်း (၃) လမ်း,,,79.3,0,79.3,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၅)ရပ်ကွက်၊အောက်ပုဇွန်တောင်လမ်းနောက်ကျောကွန်ကရစ်ခင်းခြင်း,,,69.68,0,69.68,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၆)ရပ်ကွက်၊လမ်းကြားထိပ်ပိတ်တံခါးတပ်ဆင်ခြင်း,,,35.96,0,35.96,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၆)ရပ်ကွက်၊လမ်း (၄) လမ်း၊ အိမ်ရှေ့ရေမြောင်းပြုလုပ်ခြင်း,,,39.2,0,39.2,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၇)ရပ်ကွက်၊နောက်ဖေးလမ်းကြားထိပ်အုတ်ခုံနှင့်သံပန်းတံခါးတပ်ဆင်ခြင်း,,,129.42,0,129.42,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၈)ရပ်ကွက်ကွန်ကရစ်ခင်းခြင်းနှင့်ရေမြောင်းပြုလုပ်ခင်း,,,136.35,0,136.35,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၉)ရပ်ကွက် CCTV တပ်ဆင်ခြင်း,,,90,0,90,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၁၀)ရပ်ကွက် သံပန်းတံခါးတပ်ဆင်ခြင်း,,,23.8,0,23.8,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,(၁၀)ရပ်ကွက် CCTV တပ်ဆင်ခြင်း,,,39,0,39,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,လမ်းတံတားလုပ်ငန်း,,,558.22641,0,558.22641,unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,သောက်သုံးရေလုပ်ငန်းများ,,,84.32312,0,84.32312,unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,အခြားလုပ်ငန်း,,,348.63175,0,348.63175,unknown
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,လေးဒေါင့်ကန်ကွန်ကရစ်လယ်ယာကုန်ထုတ်တံတား,(၃၅ × ၁၂) ပေ,,50,35.19,85.19,29.4.14
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,ရပ်ကွက်အတွင်း (၃၂) လမ်း၊ ကွန်ကရစ်ခင်းခြင်း,(၂၃၄၃၈ × ၁၂) ပေ,,970,2786,3756,31.3.15
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,ရှမ်းတဲကြီး (စလုတ်ကြီးရေကျော်ချောင်းကူးတံတား),(၇၅ × ၁၈) ပေ,,248,52.03,300.03,15.3.16
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,လမ်းလုပ်ငန်း,,26,962,0,962,31.12.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,တံတားလုပ်ငန်း,,1,38,0,38,31.12.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,0,0,0,0,0,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,လမ်းတံတားလုပ်ငန်း,,13,650,0,650,30.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,သောက်သုံးရေလုပ်ငန်းများ,,3,150,0,150,30.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,အခြားလုပ်ငန်း,,4,200,0,200,30.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,သောက်သုံးရေလုပ်ငန်းများ,,,202.9,0,202.9,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,လမ်းတံတားလုပ်ငန်း,,,131,0,131,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,အခြားလုပ်ငန်း,,,666.1,0,666.1,31.3.2017
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,ဒေါ်ကြွေလမ်းကွန်ကရစ်ခင်းခြင်း,(၃၇၀ × ၁၄ × ဝ.၅) ပေ,,5,1.55,6.55,10.10.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,ကျိုက်မြတ်ခမွန်းလမ်းကွန်ကရစ်ခင်းခြင်း,(၂၈၅ × ၁၂ × ဝ.၅) ပေ,,2.5,0.45,2.95,18.10.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,မူကြိုကျောင်းရှေ့လမ်းကွန်ကရစ်ခင်းခြင်း,(၁၄၅ × ၈ × ဝ.၅) ပေ,,2.5,0.45,2.95,16.10.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,မာဃလမ်းသွယ် (၃) ကွန်ကရစ်ခင်းခြင်း,(၅၇၆ × ၁၂ × ဝ.၅) ပေ,,5,3.9,8.9,19.10.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,ရတနာပုံလမ်းကွန်ကရစ်ခင်းခြင်း,(၂၆၀ × ၁၀ × ဝ.၅) ပေ,,2.5,0.11,2.61,18.10.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,ပတ္တမြားလမ်းကွန်ကရစ်ခင်းခြင်း,(၁၄၅ × ၁၀ × ဝ.၅) ပေ,,2.5,0.11,2.61,17.10.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,ရွှေဝါလမ်းကွန်ကရစ်ခင်းခြင်း,(၂၈၀ × ၁၆ × ဝ.၅) ပေ,,2.5,2.98,5.48,20.10.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,သီတာလမ်းကွန်ကရစ်ခင်းခြင်း,(၂၉၄ × ၁၆ × ဝ.၅) ပေ,,2.5,2.98,5.48,20.10.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,ရွာတွင်းလမ်းကွန်ကရစ်ခင်းခြင်း,(၁၀၀၀ × ၄.၅ × ဝ.၅) ပေ,,5,1.7,6.7,23.10.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,စာသင်ကျောင်းလမ်းကွန်ကရစ်ခင်းခြင်း,(၆၀၀ × ၁၂ × ဝ.၅) ပေ,,5,4.92,9.92,18.10.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,ကန်သာယာလမ်းကွန်ကရစ်ခင်းခြင်း,(၈၂၅ × ၄ × ဝ.၅) ပေ,,5,0.0054,5.0054,20.10.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,ဂါလံ (၅၀၀၀) ဆံရေစင်မြင့်ဆောက်ခြင်း,(၁၂.၇၅ × ၁၂.၇၅ × ၅) ပေ,,5,2.07,7.07,29.10.2016
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,ပိတောက်လမ်းကွန်ကရစ်ခင်းခြင်း,(၃၅၀ × ၃ × ဝ.၅) ပေ,,5,1.4,6.4,19.10.2016
