SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,CRTRDNB,CRTRDLK,CRTBR,CRTBRK,CRTCR,CRTCRK,CRTCRR,CRTCRRK,CRTDR,CRTDRK
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017022,Danubyu,ဓနုဖြူ,115,78.20142249999999,24,10.032115000000001,6,1.48229125,0,0,35,7.4268775
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017023,Pyapon,ဖျာပုံ,151,166.72256875,81,52.6424575,20,6.56472,0,0,50,16.91291625
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017024,Bogale,ဘိုကလေး,128,101.2262125,47,8.11137125,25,7.4014,18,21.30114875,38,9.6557425
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017025,Kyaiklat,ကျိုက်လတ်,66,78.64188625,12,11.47217,1,0.22928249999999997,17,15.434332499999998,36,8.565362499999999
MMR017,Ayeyarwady,ဧရာဝတီတိုင်းဒေသကြီး,MMR017026,Dedaye,ဒေးဒရဲ,91,65.4661875,13,3.8495325,4,0.44850875,27,8.348698749999999,47,13.3063775
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018001,Zay Yar Thi Ri,ဇေယျာသီရိ,0,0,0,0,0,0,0,0,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018002,Za Bu Thi Ri,ဇမ္ဗူသီရိ,415,350.18276,52,33.48329,218,99.4362,0,0,145,28.0078
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018003,Tatkon,တပ်ကုန်း,50,193.07999999999998,25,48.269999999999996,15,32.18,0,0,10,10.69
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018004,Det Khi Na Thi Ri,ဒက္ခိဏသီရိ,0,0,0,0,0,0,0,0,0,0
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018005,Poke Ba Thi Ri,ပုဗ္ဗသီရိ,569,627.5743600000001,26,9.195435,212,122.02656,0,0,331,121.29942999999999
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018006,Pyinmana,ပျဉ်းမနား,167,167.336,42,30.570999999999998,5,1.609,0,0,120,34.208
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018007,Lewe,လယ်ဝေး,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR018,Naypyitaw  Council,နေပြည်တော်,MMR018008,Oke Ta Ra Thi Ri,ဥတ္တရသီရိ,10,544.67868,3,0.9653999999999999,1,0.8688600000000001,0,0,6,19.156480000000002
