wkt_geom,map_id,province,district,commune,vill_code,village,l1_hh,l2_hh,l1_per_hh,l2_per_hh,tot_perhh,top_hh,rounds,scale,last_update
POINT(103.72238728899728244 11.13483158112989635),1913,Koh Kong,Srae Ambel,Dang Peaeng,9060502,Dang Peaeng,90,78,0.352,0.305,0.656,168,2011,3,2/3/2014 0:00
POINT(103.68622578561604541 11.11961211038678954),1914,Koh Kong,Srae Ambel,Dang Peaeng,9060503,Prang,58,68,0.343,0.402,0.746,126,2011,2,2/3/2014 0:00
POINT(103.76570199627052205 11.17441756410704201),1915,Koh Kong,Srae Ambel,Dang Peaeng,9060504,Preah Angk Kaev,136,60,0.309,0.136,0.445,196,2011,2,2/3/2014 0:00
POINT(103.72668187277895413 11.1515681966457727),1916,Koh Kong,Srae Ambel,Dang Peaeng,9060505,Ta Thaong,37,42,0.356,0.404,0.76,79,2011,2,2/3/2014 0:00
POINT(103.7645911334746387 11.29989673215880863),1917,Koh Kong,Srae Ambel,Dang Peaeng,9060506,Bak Angrut,67,113,0.129,0.218,0.347,180,2011,2,2/3/2014 0:00
POINT(103.71274326392955345 11.10836118034106512),1918,Koh Kong,Srae Ambel,Srae Ambel,9060601,Chamkar Kraom,21,50,0.147,0.35,0.497,71,2011,2,2/3/2014 0:00
POINT(103.75827048191287361 11.11947506840298594),1919,Koh Kong,Srae Ambel,Srae Ambel,9060602,Khlong,15,42,0.096,0.269,0.365,57,2011,2,2/3/2014 0:00
POINT(103.73081903670083648 11.10539983879744952),1920,Koh Kong,Srae Ambel,Srae Ambel,9060605,Triek,22,35,0.163,0.259,0.422,57,2011,2,2/3/2014 0:00
POINT(103.75482961633279899 11.10398100992905945),1921,Koh Kong,Srae Ambel,Srae Ambel,9060606,Veal Cheung,87,39,0.527,0.236,0.764,126,2011,2,2/3/2014 0:00
POINT(103.75231156838108859 11.09329203564126232),1922,Koh Kong,Srae Ambel,Srae Ambel,9060607,Veal Tboung,32,37,0.142,0.164,0.307,69,2011,2,2/3/2014 0:00
POINT(103.45176272373814186 11.73869734787473007),1923,Koh Kong,Thma Bang,Ta Tey Leu,9070101,Spean Kdar,4,6,0.182,0.273,0.455,10,2011,1,2/3/2014 0:00
POINT(103.4861052689307428 11.77682489047373693),1924,Koh Kong,Thma Bang,Ta Tey Leu,9070102,Kandal,10,6,0.147,0.088,0.235,16,2011,1,2/3/2014 0:00
POINT(103.50423127604673823 11.80492867302325166),1925,Koh Kong,Thma Bang,Ta Tey Leu,9070103,Trapeang Khnar,7,11,0.123,0.193,0.316,18,2011,1,2/3/2014 0:00
POINT(103.61159273076692955 11.76836873561114771),1926,Koh Kong,Thma Bang,Pralay,9070201,Chamnar,6,5,0.15,0.125,0.275,11,2011,1,2/3/2014 0:00
POINT(103.60269718516224202 11.68893551783746076),1928,Koh Kong,Thma Bang,Pralay,9070203,Samraong,5,16,0.082,0.262,0.344,21,2011,2,2/3/2014 0:00
POINT(103.59909915896490418 11.67108892377583906),1929,Koh Kong,Thma Bang,Pralay,9070204,Toap Khley,4,5,0.133,0.167,0.3,9,2011,1,2/3/2014 0:00
POINT(103.57947000226590717 11.62949414666545778),1930,Koh Kong,Thma Bang,Chumnoab,9070301,Chumnoab,1,7,0.023,0.163,0.186,8,2011,1,2/3/2014 0:00
POINT(103.55355112117528904 11.6261466931840598),1931,Koh Kong,Thma Bang,Chumnoab,9070302,Chrak Ruessei,2,17,0.056,0.472,0.528,19,2011,2,2/3/2014 0:00
POINT(103.46764857395884007 11.67615878340235369),1932,Koh Kong,Thma Bang,Ruessei Chrum,9070403,Trapeang Chheu Trav,5,20,0.058,0.233,0.291,25,2011,1,2/3/2014 0:00
POINT(103.4472977189371079 11.68065111647090681),1933,Koh Kong,Thma Bang,Ruessei Chrum,9070404,Kokir Chrum,31,21,0.282,0.191,0.473,52,2011,2,2/3/2014 0:00
POINT(103.51350941306615994 11.33400328223805964),1934,Koh Kong,Thma Bang,Chi Phat,9070501,Chi Phat,41,60,0.186,0.273,0.459,101,2011,2,2/3/2014 0:00
POINT(103.52762323242238551 11.3312079554978169),1935,Koh Kong,Thma Bang,Chi Phat,9070502,Kamlot,21,52,0.121,0.299,0.42,73,2011,2,2/3/2014 0:00
POINT(103.48969192419002638 11.31612614289259966),1936,Koh Kong,Thma Bang,Chi Phat,9070503,Tuek L'ak,25,18,0.305,0.22,0.524,43,2011,1,2/3/2014 0:00
POINT(103.48318916538489987 11.35755430253449028),1937,Koh Kong,Thma Bang,Chi Phat,9070504,Choam Sla,30,38,0.234,0.297,0.531,68,2011,2,2/3/2014 0:00
POINT(103.52565998422267057 11.62481205961178787),1938,Koh Kong,Thma Bang,Thmor Donpove,9070601,Kaoh,7,21,0.184,0.553,0.737,28,2011,2,2/3/2014 0:00
POINT(103.53061000451695861 11.62874298146285135),1939,Koh Kong,Thma Bang,Thmor Donpove,9070602,Preaek Svay,11,9,0.172,0.141,0.312,20,2011,2,2/3/2014 0:00
POINT(106.58592543152846588 12.61833626911574413),1940,Mondul Kiri,Kaev Seima,Chong Phlah,11010101,Pu Tong,17,64,0.049,0.183,0.232,81,2011,2,2/3/2014 0:00
POINT(106.54160166729808168 12.65611179314669776),1941,Mondul Kiri,Kaev Seima,Chong Phlah,11010102,Pu Huon,5,25,0.034,0.171,0.205,30,2011,1,2/3/2014 0:00
POINT(106.47058944522299839 12.60690952874377757),1942,Mondul Kiri,Kaev Seima,Chong Phlah,11010103,Khnhaeng,8,24,0.094,0.282,0.376,32,2011,1,2/3/2014 0:00
POINT(106.91972945080928525 12.59382940025274245),1943,Mondul Kiri,Kaev Seima,Chong Phlah,11010104,Tuol Lvea,0,0,0,0,0,0,2011,1,2/3/2014 0:00
POINT(106.91071661053830155 12.59081183508475732),1944,Mondul Kiri,Kaev Seima,Chong Phlah,11010105,Ou Khloar,0,0,0,0,0,0,2011,1,2/3/2014 0:00
POINT(106.92428282578187293 12.5874336806964493),1945,Mondul Kiri,Kaev Seima,Chong Phlah,11010106,Tuol Poun,0,0,0,0,0,0,2011,1,2/3/2014 0:00
POINT(106.91463076411653788 12.58256794329668793),1946,Mondul Kiri,Kaev Seima,Chong Phlah,11010107,Tuol Sralau,0,0,0,0,0,0,2011,1,2/3/2014 0:00
POINT(106.7946660488263575 12.41491183575654134),1947,Mondul Kiri,Kaev Seima,Me Mang,11010201,Pu Ngoal,17,12,0.173,0.122,0.296,29,2011,1,2/3/2014 0:00
POINT(106.77540658626033121 12.42544271130883615),1948,Mondul Kiri,Kaev Seima,Me Mang,11010202,Pu Cha,2,15,0.036,0.268,0.304,17,2011,1,2/3/2014 0:00
POINT(106.75821049884577008 12.44489879545791311),1949,Mondul Kiri,Kaev Seima,Me Mang,11010203,Pu Nhau,4,18,0.083,0.375,0.458,22,2011,1,2/3/2014 0:00
POINT(106.73147549998809325 12.40637384286044664),1950,Mondul Kiri,Kaev Seima,Me Mang,11010204,Pu Keh,2,6,0.016,0.049,0.065,8,2011,1,2/3/2014 0:00
POINT(106.65520095838402881 12.36284475111673586),1951,Mondul Kiri,Kaev Seima,Me Mang,11010205,Toul,20,43,0.11,0.236,0.346,63,2011,2,2/3/2014 0:00
POINT(106.90777685269236486 12.4676294237778027),1952,Mondul Kiri,Kaev Seima,Srae Chhuk,11010301,Kmoum,2,9,0.025,0.114,0.139,11,2011,1,2/3/2014 0:00
POINT(106.88943090587096663 12.47827030799212267),1953,Mondul Kiri,Kaev Seima,Srae Chhuk,11010302,Chork Cha,4,20,0.026,0.13,0.156,24,2011,1,2/3/2014 0:00
POINT(106.85241952115728736 12.45400478430902069),1954,Mondul Kiri,Kaev Seima,Srae Chhuk,11010303,Ronaeng,3,6,0.053,0.105,0.158,9,2011,1,2/3/2014 0:00
POINT(106.83182585739955073 12.48275314058473739),1955,Mondul Kiri,Kaev Seima,Srae Chhuk,11010305,Preah,5,9,0.06,0.108,0.169,14,2011,1,2/3/2014 0:00
POINT(106.91245549235033252 12.4985350286236887),1956,Mondul Kiri,Kaev Seima,Srae Chhuk,11010306,Khtong,3,3,0.019,0.019,0.039,6,2011,1,2/3/2014 0:00
POINT(106.82842742678452908 12.40857592483452976),1957,Mondul Kiri,Kaev Seima,Srae Chhuk,11010307,Srae Andoal,4,12,0.077,0.231,0.308,16,2011,1,2/3/2014 0:00
POINT(106.88432315697188812 12.44987956627648629),1958,Mondul Kiri,Kaev Seima,Srae Chhuk,11010308,Tuol,0,0,0,0,0,0,2011,1,2/3/2014 0:00
POINT(106.81059320459981166 12.11183389386452802),1959,Mondul Kiri,Kaev Seima,Srae Khtum,11010401,Ou am,29,117,0.037,0.15,0.187,146,2011,2,2/3/2014 0:00
POINT(106.88358996710019255 12.11295684063221856),1960,Mondul Kiri,Kaev Seima,Srae Khtum,11010402,Ou Rona,16,62,0.083,0.323,0.406,78,2011,2,2/3/2014 0:00
POINT(106.88691457660176809 12.16768226599093339),1961,Mondul Kiri,Kaev Seima,Srae Khtum,11010403,Srae Ampil,3,17,0.046,0.262,0.308,20,2011,1,2/3/2014 0:00
POINT(106.91167269878465618 12.18543570989656999),1962,Mondul Kiri,Kaev Seima,Srae Khtum,11010404,Srae Preah,0,0,0,0,0,0,2011,1,2/3/2014 0:00
POINT(106.87372386935403767 12.18112242385859822),1963,Mondul Kiri,Kaev Seima,Srae Khtum,11010405,Srae Lvi,3,7,0.088,0.206,0.294,10,2011,1,2/3/2014 0:00
POINT(106.84817151731682827 12.18500070993119877),1964,Mondul Kiri,Kaev Seima,Srae Khtum,11010406,Chhnaeng,56,114,0.069,0.14,0.209,170,2011,3,2/3/2014 0:00
POINT(106.79222660501091013 12.11396889783162933),1965,Mondul Kiri,Kaev Seima,Srae Khtum,11010407,Srae Khtum,14,18,0.125,0.161,0.286,32,2011,1,2/3/2014 0:00
POINT(106.85082644039096067 12.28395000268252879),1966,Mondul Kiri,Kaev Seima,Srae Preah,11010501,Hkati,5,24,0.094,0.453,0.547,29,2011,1,2/3/2014 0:00
POINT(106.84758356679758151 12.23668933611754639),1967,Mondul Kiri,Kaev Seima,Srae Preah,11010502,Pu Cha,4,10,0.062,0.154,0.215,14,2011,1,2/3/2014 0:00
POINT(106.85910238607669953 12.20962153782934401),1968,Mondul Kiri,Kaev Seima,Srae Preah,11010503,Pu Kong,8,11,0.121,0.167,0.288,19,2011,1,2/3/2014 0:00
POINT(106.84444003781422339 12.24057912143505611),1969,Mondul Kiri,Kaev Seima,Srae Preah,11010504,Ou Chra,3,3,0.107,0.107,0.214,6,2011,1,2/3/2014 0:00
POINT(106.87520882089013696 12.19109120471747509),1970,Mondul Kiri,Kaev Seima,Srae Preah,11010505,Srae Preah,11,32,0.067,0.196,0.264,43,2011,1,2/3/2014 0:00
POINT(107.05577284387457837 13.14935848233258397),1971,Mondul Kiri,Kaoh Nheaek,Nang Khi Lik,11020101,Peam Chi Miet,11,16,0.095,0.138,0.233,27,2011,1,2/3/2014 0:00
POINT(107.15231946881192471 13.29939217411893182),1972,Mondul Kiri,Kaoh Nheaek,Nang Khi Lik,11020102,Nang Buo,9,26,0.064,0.186,0.25,35,2011,1,2/3/2014 0:00
POINT(107.17226427826400936 13.29794836635429789),1973,Mondul Kiri,Kaoh Nheaek,Nang Khi Lik,11020103,Kaoh Moeal Leu,9,4,0.114,0.051,0.165,13,2011,1,2/3/2014 0:00
POINT(107.2205057169044693 13.29948348044248085),1974,Mondul Kiri,Kaoh Nheaek,Nang Khi Lik,11020104,Kaoh Moeal Kraom,6,11,0.061,0.111,0.172,17,2011,1,2/3/2014 0:00
POINT(107.38159767741792905 13.15851697787245733),1975,Mondul Kiri,Kaoh Nheaek,Ou Buon Leu,11020201,Tol,9,25,0.102,0.284,0.386,34,2011,1,2/3/2014 0:00
POINT(107.38241836120936057 13.20519599251614373),1976,Mondul Kiri,Kaoh Nheaek,Ou Buon Leu,11020202,orhbounleu,20,45,0.118,0.266,0.385,65,2011,2,2/3/2014 0:00
POINT(107.37702749062270868 13.26361571704686604),1977,Mondul Kiri,Kaoh Nheaek,Ou Buon Leu,11020203,Antreh,3,25,0.025,0.208,0.233,28,2011,1,2/3/2014 0:00
POINT(107.02829314496227653 13.1416690782523613),1978,Mondul Kiri,Kaoh Nheaek,Roya,11020301,Roya,35,21,0.241,0.145,0.386,56,2011,2,2/3/2014 0:00
POINT(106.94385036194559291 13.07963432833317974),1979,Mondul Kiri,Kaoh Nheaek,Roya,11020302,Thong Pong,0,0,0,0,0,0,2011,1,2/3/2014 0:00
POINT(106.7177706577376739 13.10109600817801656),1980,Mondul Kiri,Kaoh Nheaek,Roya,11020303,Meaemoum,28,30,0.193,0.207,0.4,58,2011,2,2/3/2014 0:00
POINT(106.90409227693038474 13.16438280117468373),1981,Mondul Kiri,Kaoh Nheaek,Roya,11020304,Kdaoy,7,15,0.135,0.288,0.423,22,2011,1,2/3/2014 0:00
POINT(106.90205747149524029 13.06888286384598885),1982,Mondul Kiri,Kaoh Nheaek,Roya,11020305,Rovak,8,15,0.085,0.16,0.245,23,2011,1,2/3/2014 0:00
POINT(106.86494605740304564 13.10901238901452182),1983,Mondul Kiri,Kaoh Nheaek,Roya,11020306,Mchouga,0,0,0,0,0,0,2011,1,2/3/2014 0:00
POINT(107.01176486627755935 12.99905861521071593),1984,Mondul Kiri,Kaoh Nheaek,Sokh Sant,11020401,Klang Lae,15,29,0.163,0.315,0.478,44,2011,1,2/3/2014 0:00
POINT(107.02796302214882473 12.99513683556061139),1985,Mondul Kiri,Kaoh Nheaek,Sokh Sant,11020402,Ou Anhchoar,4,17,0.055,0.233,0.288,21,2011,1,2/3/2014 0:00
POINT(107.008753834879073 12.98564287259634931),1986,Mondul Kiri,Kaoh Nheaek,Sokh Sant,11020403,Srae Thom,8,12,0.108,0.162,0.27,20,2011,1,2/3/2014 0:00
POINT(107.02281204559727712 12.9004443442011123),1987,Mondul Kiri,Kaoh Nheaek,Sokh Sant,11020404,Chi Klab Leu,15,20,0.071,0.095,0.166,35,2011,1,2/3/2014 0:00
POINT(107.05714874585480345 13.08416089959108319),1988,Mondul Kiri,Kaoh Nheaek,Srae Huy,11020501,Srae Huy,12,45,0.043,0.163,0.207,57,2011,2,2/3/2014 0:00
POINT(107.05584379088955416 13.09244955271144484),1989,Mondul Kiri,Kaoh Nheaek,Srae Huy,11020502,Chhul,8,23,0.087,0.25,0.337,31,2011,1,2/3/2014 0:00
POINT(107.02509985941995296 13.04090748420531654),1990,Mondul Kiri,Kaoh Nheaek,Srae Sangkum,11020601,Mean Chey,20,31,0.111,0.172,0.283,51,2011,1,2/3/2014 0:00
POINT(107.02893104718549466 13.04613735041910338),1991,Mondul Kiri,Kaoh Nheaek,Srae Sangkum,11020602,Serei Mean Rith,7,9,0.171,0.22,0.39,16,2011,1,2/3/2014 0:00
POINT(107.03187078019882961 13.04942202933758288),1992,Mondul Kiri,Kaoh Nheaek,Srae Sangkum,11020603,Serei Mongkol,6,10,0.107,0.179,0.286,16,2011,1,2/3/2014 0:00
POINT(107.03465677552682678 13.0530603352535266),1993,Mondul Kiri,Kaoh Nheaek,Srae Sangkum,11020604,Chamraeun,12,29,0.101,0.244,0.345,41,2011,1,2/3/2014 0:00
POINT(107.03639095241527457 13.05770101091967206),1994,Mondul Kiri,Kaoh Nheaek,Srae Sangkum,11020605,Kbal Chrouy,11,32,0.12,0.348,0.467,43,2011,1,2/3/2014 0:00
POINT(107.03766252694111927 13.06212840977632617),1995,Mondul Kiri,Kaoh Nheaek,Srae Sangkum,11020606,Kbal Koh,12,28,0.119,0.277,0.396,40,2011,1,2/3/2014 0:00
POINT(107.03810778554004912 13.06695996354415712),1996,Mondul Kiri,Kaoh Nheaek,Srae Sangkum,11020607,Reangsei,37,34,0.106,0.098,0.204,71,2011,1,2/3/2014 0:00
POINT(107.04379317929186755 13.07112652402274122),1997,Mondul Kiri,Kaoh Nheaek,Srae Sangkum,11020608,Serei Rodth,10,11,0.139,0.153,0.292,21,2011,1,2/3/2014 0:00
POINT(107.04651650988525091 13.07493684663277023),1998,Mondul Kiri,Kaoh Nheaek,Srae Sangkum,11020609,Ou Yeh,24,46,0.119,0.228,0.347,70,2011,2,2/3/2014 0:00
POINT(107.31402510366349645 12.42358204943445266),1999,Mondul Kiri,Ou Reang,Dak Dam,11030101,Pu Traeng,22,40,0.167,0.303,0.47,62,2011,2,2/3/2014 0:00
POINT(107.31453485885084831 12.41364671734441671),2000,Mondul Kiri,Ou Reang,Dak Dam,11030102,Pu Leh,12,28,0.13,0.304,0.435,40,2011,1,2/3/2014 0:00
POINT(107.29861898007369803 12.4207854164718281),2001,Mondul Kiri,Ou Reang,Dak Dam,11030103,Pu Chhab,11,26,0.092,0.217,0.308,37,2011,1,2/3/2014 0:00
POINT(107.13489331966310658 12.35967669020405246),2002,Mondul Kiri,Ou Reang,Saen Monourom,11030201,Pu Hoam,40,81,0.131,0.265,0.395,121,2011,2,2/3/2014 0:00
POINT(107.23059335557896077 12.38102251699909573),2003,Mondul Kiri,Ou Reang,Saen Monourom,11030202,Andoung Kraloeng,20,33,0.165,0.273,0.438,53,2011,2,2/3/2014 0:00
POINT(107.17285823595148031 12.32282071510057797),2004,Mondul Kiri,Ou Reang,Saen Monourom,11030203,Pu Tru,7,35,0.09,0.449,0.538,42,2011,1,2/3/2014 0:00
POINT(107.05023638542084541 12.34209814636478164),2005,Mondul Kiri,Ou Reang,Saen Monourom,11030204,Pu Rang,2,21,0.022,0.231,0.253,23,2011,1,2/3/2014 0:00
POINT(107.35878761698104711 12.67776833432049699),2006,Mondul Kiri,Pech Chreada,Krang Teh,11040101,Krang Teh,10,36,0.077,0.277,0.354,46,2011,1,2/3/2014 0:00
POINT(107.3573637469847597 12.6720431201084569),2007,Mondul Kiri,Pech Chreada,Krang Teh,11040102,Lau Romiet,3,19,0.067,0.422,0.489,22,2011,1,2/3/2014 0:00
POINT(107.35244630014136646 12.64056000235451904),2008,Mondul Kiri,Pech Chreada,Krang Teh,11040103,Pu Rapet,26,7,0.361,0.097,0.458,33,2011,1,2/3/2014 0:00
POINT(107.4473798182119566 12.68258733962360729),2009,Mondul Kiri,Pech Chreada,Krang Teh,11040104,Tram Kach,5,12,0.075,0.179,0.254,17,2011,1,2/3/2014 0:00
POINT(107.24979785916897868 12.6370635658183943),2010,Mondul Kiri,Pech Chreada,Pu Chrey,11040201,Mae Pai,15,41,0.045,0.122,0.166,56,2011,2,2/3/2014 0:00
POINT(107.24205303679704571 12.64692455832692097),2011,Mondul Kiri,Pech Chreada,Pu Chrey,11040202,Pu Chrey Yang,11,19,0.093,0.161,0.254,30,2011,1,2/3/2014 0:00
POINT(107.23293086627828075 12.66777656373754013),2012,Mondul Kiri,Pech Chreada,Pu Chrey,11040203,Pu Chrey Chong Phang,23,43,0.116,0.216,0.332,66,2011,2,2/3/2014 0:00
POINT(107.23284076633768791 12.67539525644155951),2013,Mondul Kiri,Pech Chreada,Pu Chrey,11040204,Pu Tang,24,43,0.096,0.172,0.268,67,2011,1,2/3/2014 0:00
POINT(107.33273797082203771 12.54300704306165493),2014,Mondul Kiri,Pech Chreada,Srae Ampum,11040301,Pu Krouch,11,19,0.147,0.253,0.4,30,2011,1,2/3/2014 0:00
POINT(107.33729190755423133 12.55024154840159945),2015,Mondul Kiri,Pech Chreada,Srae Ampum,11040302,Pu Radaet,26,13,0.274,0.137,0.411,39,2011,1,2/3/2014 0:00
POINT(107.35989635340875736 12.57290482941723653),2016,Mondul Kiri,Pech Chreada,Srae Ampum,11040303,Kreaeng,13,26,0.129,0.257,0.386,39,2011,1,2/3/2014 0:00
POINT(107.43076589134153664 12.54867907996234777),2017,Mondul Kiri,Pech Chreada,Bu Sra,11040401,Pu Tuet,15,16,0.089,0.095,0.185,31,2011,1,2/3/2014 0:00
POINT(107.42203811558984228 12.54385164017402055),2018,Mondul Kiri,Pech Chreada,Bu Sra,11040402,Pu Reang,9,28,0.082,0.255,0.336,37,2011,1,2/3/2014 0:00
POINT(107.42402174597339126 12.53861112452174531),2019,Mondul Kiri,Pech Chreada,Bu Sra,11040403,Bu Sra,5,29,0.041,0.24,0.281,34,2011,1,2/3/2014 0:00
POINT(107.4174364911326478 12.54748932920829319),2020,Mondul Kiri,Pech Chreada,Bu Sra,11040404,Pu Til,5,15,0.045,0.134,0.179,20,2011,1,2/3/2014 0:00
POINT(107.42829491092631145 12.54018989268992712),2021,Mondul Kiri,Pech Chreada,Bu Sra,11040405,Lam Meh,4,31,0.027,0.211,0.238,35,2011,1,2/3/2014 0:00
POINT(107.43209122559264301 12.54485404579246399),2022,Mondul Kiri,Pech Chreada,Bu Sra,11040406,Pu Cha,39,9,0.342,0.079,0.421,48,2011,1,2/3/2014 0:00
POINT(107.43444178389052013 12.53071913838815377),2023,Mondul Kiri,Pech Chreada,Bu Sra,11040407,Pu Lu,9,30,0.048,0.159,0.206,39,2011,1,2/3/2014 0:00
POINT(107.16997206450352564 12.44958151018248316),2024,Mondul Kiri,Krong Saen Monourom,Sangkat Monourom,11050101,Daeum Sral,4,32,0.026,0.206,0.232,36,2011,1,2/3/2014 0:00
POINT(107.16135000765513041 12.45556092025666395),2025,Mondul Kiri,Krong Saen Monourom,Sangkat Monourom,11050102,Chrey Saen,6,32,0.048,0.254,0.302,38,2011,1,2/3/2014 0:00
POINT(107.1875541164116612 12.45945289222183838),2026,Mondul Kiri,Krong Saen Monourom,Sangkat Sokh Dom,11050201,Mean Leaph,2,10,0.023,0.114,0.136,12,2011,1,2/3/2014 0:00
POINT(107.18647066267470791 12.46513694742710499),2027,Mondul Kiri,Krong Saen Monourom,Sangkat Sokh Dom,11050202,Daoh Kramom,6,18,0.043,0.13,0.174,24,2011,1,2/3/2014 0:00
POINT(107.1767547200617372 12.46456477087395065),2028,Mondul Kiri,Krong Saen Monourom,Sangkat Sokh Dom,11050203,Svay Chek,11,29,0.1,0.264,0.364,40,2011,1,2/3/2014 0:00
POINT(107.17440815447659475 12.48091378134463625),2029,Mondul Kiri,Krong Saen Monourom,Sangkat Sokh Dom,11050204,Lao ka,11,23,0.053,0.11,0.163,34,2011,1,2/3/2014 0:00
POINT(107.23917649641923333 12.48587820150487993),2030,Mondul Kiri,Krong Saen Monourom,Sangkat Spean Mean Chey,11050301,Ou Spean,5,13,0.04,0.105,0.145,18,2011,1,2/3/2014 0:00
POINT(107.22105604734070994 12.46394196350881423),2031,Mondul Kiri,Krong Saen Monourom,Sangkat Spean Mean Chey,11050302,Chambak,22,22,0.151,0.151,0.301,44,2011,1,2/3/2014 0:00
POINT(107.22293662532514702 12.46016715111491102),2032,Mondul Kiri,Krong Saen Monourom,Sangkat Spean Mean Chey,11050303,Kandal,0,0,0,0,0,0,2011,1,2/3/2014 0:00
POINT(107.22117977931840471 12.45903391851911302),2033,Mondul Kiri,Krong Saen Monourom,Sangkat Spean Mean Chey,11050304,Chamkar Tae,17,8,0.16,0.075,0.236,25,2011,1,2/3/2014 0:00
POINT(107.18638148796875953 12.43582137175795843),2034,Mondul Kiri,Krong Saen Monourom,Sangkat Romonea,11050401,Pu Trom,7,37,0.047,0.248,0.295,44,2011,1,2/3/2014 0:00
POINT(107.24016786706670246 12.43426092417614726),2035,Mondul Kiri,Krong Saen Monourom,Sangkat Romonea,11050402,Pu Tang,0,23,0,0.135,0.135,23,2011,1,2/3/2014 0:00
POINT(107.18645399027066389 12.44668336532479636),2036,Mondul Kiri,Krong Saen Monourom,Sangkat Romonea,11050403,Pu Long,5,22,0.04,0.176,0.216,27,2011,1,2/3/2014 0:00
POINT(107.18011480233307964 12.40654642605139557),2037,Mondul Kiri,Krong Saen Monourom,Sangkat Romonea,11050404,Srae I,5,13,0.043,0.112,0.155,18,2011,1,2/3/2014 0:00
POINT(105.44878594943783412 11.32573631774730138),2038,Prey Veng,Ba Phnum,Boeng Preah,14010101,Angkrong,20,42,0.077,0.162,0.238,62,2011,1,2/3/2014 0:00
POINT(105.44015475412376759 11.33245057826689006),2039,Prey Veng,Ba Phnum,Boeng Preah,14010102,Ruessei K'aek,18,25,0.111,0.154,0.265,43,2011,1,2/3/2014 0:00
POINT(105.43512418955451437 11.32670631393168037),2040,Prey Veng,Ba Phnum,Boeng Preah,14010103,Svay Ta Ni,19,27,0.076,0.108,0.185,46,2011,1,2/3/2014 0:00
POINT(105.42908190934041102 11.33678065072274066),2041,Prey Veng,Ba Phnum,Boeng Preah,14010104,Prasrae,26,36,0.113,0.157,0.27,62,2011,2,2/3/2014 0:00
POINT(105.43247025156820484 11.31687983290986743),2042,Prey Veng,Ba Phnum,Boeng Preah,14010105,Ta Ma,74,27,0.222,0.081,0.303,101,2011,1,2/3/2014 0:00
POINT(105.43575271649440595 11.29388621209814936),2043,Prey Veng,Ba Phnum,Boeng Preah,14010106,Kbal Damrei,43,35,0.224,0.182,0.406,78,2011,1,2/3/2014 0:00
POINT(105.46279985413806912 11.29873779165412984),2044,Prey Veng,Ba Phnum,Boeng Preah,14010107,Lpeach,26,38,0.171,0.25,0.421,64,2011,2,2/3/2014 0:00
POINT(105.43548657210770614 11.30575179780684003),2045,Prey Veng,Ba Phnum,Boeng Preah,14010108,Dei Thoy,57,47,0.238,0.196,0.433,104,2011,2,2/3/2014 0:00
POINT(105.44815224181880353 11.30715274430809458),2046,Prey Veng,Ba Phnum,Boeng Preah,14010109,Ruessei Chuor,54,30,0.213,0.118,0.331,84,2011,2,2/3/2014 0:00
POINT(105.45104877900983809 11.31948377338059863),2047,Prey Veng,Ba Phnum,Boeng Preah,14010110,Ta Chey,18,28,0.077,0.12,0.197,46,2011,2,2/3/2014 0:00
POINT(105.46943238773256724 11.33162777569052437),2048,Prey Veng,Ba Phnum,Boeng Preah,14010111,Ta Mau,19,64,0.064,0.214,0.278,83,2011,1,2/3/2014 0:00
POINT(105.46952724544787827 11.33921514812527853),2049,Prey Veng,Ba Phnum,Boeng Preah,14010112,Kandal,24,35,0.099,0.144,0.243,59,2011,1,2/3/2014 0:00
POINT(105.45900284169408678 11.33677184859993403),2050,Prey Veng,Ba Phnum,Boeng Preah,14010113,Boeng Preah,16,36,0.082,0.185,0.267,52,2011,2,2/3/2014 0:00
POINT(105.44816012381463111 11.3475412819827568),2051,Prey Veng,Ba Phnum,Boeng Preah,14010114,Snae Rean,18,43,0.079,0.188,0.266,61,2011,2,2/3/2014 0:00
POINT(105.39929494583401492 11.24817668960980122),2052,Prey Veng,Ba Phnum,Cheung Phnum,14010201,Moat Prey,19,23,0.121,0.146,0.268,42,2011,2,2/3/2014 0:00
POINT(105.38869887197634512 11.23722978028412633),2053,Prey Veng,Ba Phnum,Cheung Phnum,14010202,Pou Andaot,47,72,0.131,0.2,0.331,119,2011,1,2/3/2014 0:00
POINT(105.38492260514063048 11.23578769414539913),2054,Prey Veng,Ba Phnum,Cheung Phnum,14010203,Phlov Roluos,22,33,0.155,0.232,0.387,55,2011,2,2/3/2014 0:00
POINT(105.37238846468609665 11.23432950233788929),2055,Prey Veng,Ba Phnum,Cheung Phnum,14010204,Boeng Roka,15,27,0.12,0.216,0.336,42,2011,1,2/3/2014 0:00
POINT(105.362425248941463 11.23747995456046489),2056,Prey Veng,Ba Phnum,Cheung Phnum,14010205,Andoung,13,13,0.078,0.078,0.156,26,2011,1,2/3/2014 0:00
POINT(105.36617208303736959 11.2447012885911537),2057,Prey Veng,Ba Phnum,Cheung Phnum,14010206,Svay Samseb,47,91,0.125,0.242,0.367,138,2011,2,2/3/2014 0:00
POINT(105.38253629715461557 11.26019966143953965),2058,Prey Veng,Ba Phnum,Cheung Phnum,14010207,Roung Damrei,85,161,0.147,0.279,0.426,246,2011,1,2/3/2014 0:00
