SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,RIVERYN,RIVERMM1,RIVER1,RIVERMM2,RIVER2,RIVERMM3,RIVER3,RIVERMM4,RIVER4,RIVERMM5,RIVER5,RIVERMM6,RIVER6,STREAMYN,STREAMMM01,STREAM01,STREAMMM02,STREAM02,STREAMMM03,STREAM03,STREAMMM04,STREAM04,STREAMMM05,STREAM05,STREAMMM06,STREAM06,STREAMMM07,STREAM07,STREAMMM08,STREAM08,STREAMMM09,STREAM09,STREAMMM10,STREAM10,STREAMMM11,STREAM11,STREAMMM12,STREAM12,LAKEYN,LAKEMM1,LAKE1,LAKEMM2,LAKE2,LAKEMM3,LAKE3,DRINKW,AGRIW
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,1,စစ်တောင်းမြစ်,Sittaung,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,1,စစ်တောင်းမြစ်,Sittaung,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ကျောက်ကြီးချောင်း,Kyaukkyi,မုန်းချောင်း,Mone,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ကြို့ကိုင်းချောင်း,Gyokine,ဖြူး,Phyu,နတ်စင်ချောင်း,NatSin,ဇဟားချောင်း,Zaharr,သစ်ပတ်ချောင်း,ThitPat,ကွန်းချောင်း,Kun,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,1,စစ်တောင်းမြစ်,Sittaung,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,1,စစ်တောင်းမြစ်,Sittaung,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,နဝင်းချောင်း,NaWin,လော့သော့ချောင်း,Lawtthawt,ကင်းချောင်း,King,ဇလုံချောင်း,Zalon,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,မြောက်နဝင်းချောင်း,MyaukNaWin,တောင်နဝင်းချောင်း,TaungNaWin,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,သနီချောင်း,ThaNi,ဘူးရိုးချောင်း,BuuYoe,ကျောက်ဖူးချောင်း,KyaukPhuu,ခဝါချောင်း,Khawah,သူရဲတန်းချောင်း,ThuyeTan,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ဝဲကြီးချောင်း,WaeGyi,လှေဆိုင်ချောင်း,HlaeSaing,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ဈေးချောင်း,Zayy,သဲကုန်းကြီးချောင်း,ThaeKoneKyi,ဝက်ပုတ်ချောင်း,Watpoke,မြစ်မခချောင်း,Myitmakha,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ကုလားချောင်း,Kalar,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,1,မြစ်မခမြစ်,Myitmakha,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,သုံးဆယ်ချောင်း,ThoneSal,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,1,ဧရာဝတီမြစ်,Ayeyarwaddy,မြစ်မခမြစ်,Myitmakha,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ကံတင်ဘီးလင်းချောင်း,KanTinBilin,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ဂမုန်းချောင်း,Gamone,မင်းလှချောင်း,Minhla,သရက်တပင်ချောင်း,Thayattapin,မုက္ခာချောင်း,MoteKhar,ကံတင်ဘီးလင်းချောင်း,KanTinBilin,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,1,မြစ်မခမြစ်,Myitmakha,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ဂမုန်းချောင်း,Gamone,မြောင်,Myaung,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ဘော်ဘင်ချောင်း,BawBin,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,တောင်ညိုချောင်း,TaungNyo,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,မြို့လည်ချောင်း,Myolal,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,စဉ့်ကူးချောင်း,Sintkuu,တမာအိုင်ချောင်း,TamarEaing,နှောချောင်း,Hnaw,ဇီးချိုပင်ချောင်း,ZeeChoPin,ရေတွင်းချောင်း,Yaytwin,စာကြိုချောင်း,SarKyo,မယ်စောချောင်း,Malsaw,ငမွဲချောင်း,Ngamwae,တောင်ဘလူးချောင်း,TaungBaluu,ထန်းပင်ချောင်း,HtanPin,ကျောက်ရဲချောင်း,KyaukYe,ဆားလယ်ချောင်း,SarLal,SarLal,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,စတုံချောင်း,Satone,ငမင်ချောင်း,Ngamin,ယင်းချောင်း,Ying,ရန်ပယ်ချောင်း,YanPal,ငါးဇင်ရိုင်းချောင်း,NgaZinYine,ညောင်ချောင်း,Nyaung,ယင်းမလည်ချောင်း,Yimmalal,ကြွယ်ချောင်း,Kywal,တောင်အူချောင်း,TaungOau,ကင်ပွန်းတောင်ချောင်း,KinPunTaung,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,သောယင်းချောင်း,ThawYing,ပုလင်းချောင်း,Palin,စွန်ချောင်း,Sune,စတုံချောင်း,Satone,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,0,0,0,0,0,0,0,0,0,0,0,0,0,1,ယင်းချောင်း,Yim,ပင်းချောင်း,Pinn,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ဆားပွက်ချောင်း,SarPwat,မန်းချောင်း,Man,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,မုန်းချောင်း,Mone,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ငဖဲမန်းချောင်း,Ngapheman,ပန်းတိမ်းမန်းချောင်း,PantainMan,ရမ်လည်ချောင်း,Yamlal,သရက်ချောင်း,Thayat,ပဇီချောင်း,Paze,စတုံချောင်း,Satone,လင်းပိုချောင်း,LinPo,ဘုံးဘောချောင်း,BoneBaw,ဇော်ဂျီချောင်း,Zawgyi,မုန်းစလေချောင်း,MoneSalae,ရေမိုးချောင်း,Yaymoe,ပသွန်ချောင်း,Pathun,Pathun,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,စလင်းချောင်း,Salin,မွဲချောင်း,Mwae,သရူးချောင်း,Thayuu,ပေါင်းချောင်း,Paung,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,မုန်းချောင်း,Mone,စင်းချောင်းချောင်း,SinChaung,ပန်းအိချောင်း,Panei,ထီးချောင်း,Htee,ဒွေးချောင်း,Dway,ချီချောင်း,Chi,အောင်းချောင်း,Aoung,ဆီမီးချောင်း,Cmee,ကြီးချောင်း,kyee,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ပွန်းချောင်း,Poom,ပနီချောင်း,PaNi,မင်းတုန်းချောင်း,MinDone,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ပနီချောင်း,PaNi,ရေကြည်ချောင်း,Yaykyi,ပဲနောက်ချောင်း,PaeNout,ပတီးချောင်း,PaTee,ကညောင်ချောင်း,KaNyaung,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,မင်းတုန်းချောင်း,Mindon,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,မင်းတုန်းချောင်း,Mindon,မဒေးချောင်း,MaDay,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ဗွက်ကြီးချောင်း,BwatKyi,ပဒဲချောင်း,Padae,ကြေးနီချောင်း,KyaeNi,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,လင်ပန်းချောင်း,LinPan,ဘရုံချောင်း,BaYone,ရှမ်းသောက်,ShanThout,ရွှေကျင်ချောင်း,ShweKyin,လွန်ချီချောင်း,LoonChi,ညံတောအင်းချောင်း,NyanTawInn,ကညောင်ချောင်း,KaNyaung,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,1,ဧရာဝတီမြစ်,Ayeyarwaddy,ချင်းတွင်းမြစ်,ChinDwin,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,0,0,0,0,0,0,0,0,0,0,0,0,0,1,ကမားချောင်း,Kamarr,မြိုင်ချောင်း,Myaing,ထန်းငယ်တောချောင်း,HtanNgeTaw,ကျောက်ဆောက်ချောင်း,KyaukSaut,နအင်းချောင်း,NaInn,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ယောချောင်း,Yaww,ကျောချောင်း,Kyaww,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ယောချောင်း,Yaww,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,1,မြစ်သာမြစ်,Myitthar,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ကျောချောင်း,Kyaww,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,မောချောင်း,Maw,ကြည်ချောင်း,Kyi,သံသေချောင်း,ThanThay,ပင်ထောင်ချောင်း,PinHtaung,စစ်နှီးချောင်း,SittHnee,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,စလင်းချောင်း,SaLin,ရင့်ရဲချောင်း,YintYe,ချုပ်ချောင်း,Choke,ဆောချောင်း,Saw,ကတင်းချောင်း,Katinn,ကျောက်စစ်ချောင်း,KyaukSitt,ယောချောင်း,Yaw,ချီချောင်း,Chi,ကြီးချောင်း,Kyee,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ပရံတော်ချောင်း,PayanTaw,နဒီချောင်း,Nadi,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ပရံတော်ချောင်း,PayanTaw,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
