SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,POPPRE_15_16,TSPOP,POPGWTR,SEXR,BTHNB,DTHNB,MOVINNB,LEAVENB,URBMAB18,URBFAB18,URBTOTAB18,URBMUN18,URBFUN18,URBTOTUN18,URBTOTM,URBTOTF,URBTOT,RURMAB18,RURFAB18,RURTOTAB18,RURMUN18,RURFUN18,RURTOTUN18,RURTOTM,RURTOTF,RURTOT,URBRURMAB18,URBRURFAB18,URBRURTOTAB18,URBRURMUN18,URBRURFUN18,URBRURTOTUN18,URBRURTOTM,URBRURTOTF,URBRURTOT
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,233834,236293,-1.0406571502329736,89,4034,2089,1234,720,9391,11845,21236,3878,3699,7577,13269,15544,28813,67961,79579,147540,30135,29805,59940,98096,109384,207480,77352,91424,168776,34013,33504,67517,111365,124928,236293
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,Unknown,258003,,86,Unknown,Unknown,Unknown,Unknown,64656,79819,144475,38290,40632,78922,102946,120451,223397,9040,10727,19767,7014,7825,14839,16054,18552,34606,73696,90546,164242,45304,48457,93761,119000,139003,258003
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,Unknown,222091,,96,Unknown,Unknown,Unknown,Unknown,4308,4628,8936,1967,1952,3919,6275,6580,12855,62814,66685,129499,39581,40156,79737,102395,106841,209236,67122,71313,138435,41548,42108,83656,108670,113421,222091
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,159746,161391,-1.019263775551301,96,2197,912,807,447,3316,3626,6942,1511,1536,3047,4827,5162,9989,48175,52043,100218,26024,25160,51184,74199,77203,151402,51491,55669,107160,27535,26696,54231,79026,82365,161391
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,Unknown,160538,,95,Unknown,Unknown,Unknown,Unknown,10283,10007,20290,16803,19508,36311,27086,29515,56601,19683,19356,39039,31545,33353,64898,51228,52709,103937,29966,29363,59329,48348,52861,101209,78314,82224,160538
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,Unknown,185012,,92,Unknown,Unknown,Unknown,Unknown,29401,33066,62467,7359,7467,14826,36760,40533,77293,41521,45187,86708,10207,10804,21011,51728,55991,107719,70922,78253,149175,17566,18271,35837,88488,96524,185012
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,245361,266316,-7.868472040733565,98,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,79694,82911,162650,52064,51647,103711,131758,134558,266316
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,Unknown,233867,,94,Unknown,Unknown,Unknown,Unknown,20875,24861,45736,14275,14285,28560,35150,39146,74296,39843,43461,83304,38492,37775,76267,78335,81236,159571,60718,68322,129040,52767,52060,104827,113485,120382,233867
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,Unknown,253637,,97,Unknown,Unknown,Unknown,Unknown,18805,19519,38324,11060,10230,21290,29865,29749,59614,58671,62431,121102,36223,36698,72921,94894,99129,194023,77476,81950,159426,47283,46928,94211,124759,128878,253637
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,154581,159408,-3.02807889190003,94,296,81,42,20,10464,12301,22765,4488,4565,9053,14952,16866,31818,37709,40415,78124,24759,24707,49466,62468,65122,127590,48173,52716,100889,29247,29272,58519,77420,81988,159408
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,Unknown,188744,,94,Unknown,Unknown,Unknown,Unknown,5809,5716,11525,2978,3172,6150,8787,9888,18675,50162,56513,106675,32439,31955,64394,82601,87468,170069,55971,62229,118200,35417,35127,70544,91388,97356,188744
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,235458,229376,2.6515415736607144,96,1146,553,200,6875,37020,41638,78658,23475,22002,45477,60495,63640,124135,28831,30748,59579,23190,22472,45662,52021,53220,105241,65851,72386,138237,46665,44474,91139,112506,116860,229376
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,135720,137845,-1.5415865646196816,96,554,157,2075,347,4051,4670,8721,1864,1902,3766,5915,6572,12487,35877,39306,75183,25552,24623,50172,61429,63929,125358,39928,43976,83904,27416,26525,53941,67344,70501,137845
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,230892,232434,-0.663414130462841,97,1686,457,420,107,6697,6855,13552,11482,12994,24476,18169,19849,38018,38353,37474,75827,57669,60920,118589,96022,98394,194416,45050,44329,89379,69151,73914,143065,114191,118243,232434
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,217169,217867,-0.3203789467886371,85,168,42,11,22,5535,7370,12905,3347,3492,6839,8882,10862,19744,52404,63448,115852,39010,43261,82271,91414,106709,198123,57939,70818,128757,42357,46753,89110,100296,117571,217867
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,196887,197394,-0.2568467126660385,90,917,288,216,338,6997,8338,15335,3914,4225,8139,10911,12563,23474,44178,48730,92908,38194,42818,81012,82372,91548,173920,51175,57068,108243,42108,47043,89151,93283,104111,197394
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,147395,137024,7.568747080803363,95,101,27,4,20,27150,27885,550.5,39709,42270,81989,66869,70155,137024,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,39709,42270,81989,27150,27885,55035,66869,70155,137024
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,185129,187000,-1.0005347593582887,88,1990,119,0,0,4571,4945,9516,4400,4888,9288,8971,9833,18804,38469,43246,81715,39902,46579,86481,78371,89825,168196,43040,48191,91231,44302,51467,95769,87342,99658,187000
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,166347,136716,21.673395944878436,95,2694,883,581,32023,2415,2798,5213,1218,1323,2541,3633,4121,7754,39330,41877,81207,23475,24280,47755,62805,66157,128962,41745,44675,86420,24693,25603,50296,66438,70278,136716
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,522720,528812,-1.152016217483718,95,6672,580,0,0,17195,18605,35800,16313,16487,32800,33508,35092,68600,108546,119923,228469,115416,116327,231743,223962,236250,460212,125741,138528,264269,131729,132814,264543,257470,271342,528812
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,307430,308144,-0.23170984994028768,97,850,136,0,0,4143,3860,8003,5661,6407,12068,9804,10267,20071,49169,53160,102329,92724,93020,185744,141893,146180,288073,53312,57020,110332,98385,99427,197812,151697,156447,308144
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,165915,167209,-0.7738817886597014,91,1374,471,477,83,9418,10566,19984,2830,2607,5437,12248,13173,25421,40809,40034,80843,26741,34204,60945,67550,74238,141788,50227,50600,100827,29571,36811,66382,79798,87411,167209
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,61049,60873,0.2891265421451218,85,163,238,83,184,1556,2153,3709,664,682,1346,2220,2835,5055,18745,22342,41087,7091,7640,14731,25836,29982,55818,20301,24495,44796,7755,8322,16077,28056,32817,60873
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,98445,98270,0.17808079780197414,85,802,501,104,580,3322,4220,7542,1100,1137,2237,4422,5357,9779,30363,35464,65827,10386,12278,22664,40749,47742,88491,33685,39684,73369,11486,13415,24901,45171,53099,98270
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,115658,115941,-0.24408966629578835,95,508,225,0,0,5016,5698,10714,2448,2657,5105,7464,8355,15819,32870,35020,67890,16197,16035,32232,49067,51055,100122,37886,40718,78604,18645,18692,37337,56531,59410,115941
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,115371,116465,-0.9393379985403341,93,1568,583,151,42,12449,8985,21434,4280,4542,8822,16729,18527,35256,25500,28384,53884,13863,13462,27325,39363,41846,81209,37949,37669,75618,18143,18004,36147,56092,60373,116465
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,146708,149332,-1.7571585460584471,95,2007,755,617,281,10045,11516,21561,4678,4731,9409,14723,16247,30970,37031,39239,76270,21128,20964,42092,58159,60203,118362,47076,50755,97831,25806,25695,51501,72882,76450,149332
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,58781,61282,-4.081133122287132,96,1027,43,1539,22,2163,2171,4334,4645,5117,9762,6808,7288,14096,7381,7165,14546,15818,16822,32640,23199,23987,47186,9544,9336,18880,20463,21939,42402,30007,31275,61282
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,257333,259771,-0.9385189262850742,90,384,92,2251,105,84824,98048,182872,38198,38701,76899,123022,136749,259771,0,0,0,0,0,0,0,0,0,84824,98048,182872,38198,38701,76899,123022,136749,259771
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,253889,255807,-0.7497840168564582,89,75,93,3109,1173,52368,57344,109712,21219,22685,43904,73587,80029,153616,30931,39962,70893,15931,15367,31298,46862,55329,102191,83299,97306,180605,37150,38052,75202,120449,135358,255807
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,186190,191020,-2.528531043869752,90,2430,57,2750,293,7257,8977,16234,2832,3213,6045,10089,12190,22279,53798,60918,114716,26756,27269,54025,80554,88187,168741,61055,69895,130950,29588,30482,60070,90643,100377,191020
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,232798,233392,-0.25450743812984167,97,517,156,1058,825,11591,14123,25714,5681,5918,11599,17272,20041,37313,60915,62740,123655,36830,35594,72424,97745,98334,196079,72506,76863,149369,42511,41512,84023,115017,118375,233392
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,268501,267597,0.3378214255017807,94,3495,1424,923,1198,25941,30925,56866,13347,14699,28046,39288,45624,84912,59566,62348,121914,30859,29912,60771,90425,92260,182685,85507,93273,178780,44206,44611,88817,129713,137884,267597
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,131255,131366,-0.08449674953945466,96,125,27,28,15,2648,2904,5552,1196,1229,2425,3844,4133,7977,39449,42238,81687,21176,20526,41702,60625,62764,123389,42097,45142,87239,22372,21755,44127,64469,66897,131366
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,265577,273721,-2.975292359738566,90,6537,3510,9031,3914,78154,89908,168062,31725,33061,64786,109879,122969,232848,14081,15965,30046,5375,5452,10827,19456,21417,40873,92235,105873,198108,37100,38513,75613,129335,144386,273721
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013008,Hlaingtharya,လှိုင်သာယာ,404553,414209,-2.3311902928231882,92,7768,2452,6352,2012,105075,119903,224978,44884,49782,94666,149959,169685,319644,33257,31319,64576,14953,10536,25489,48210,46355,94565,138332,151222,289554,59837,64818,124655,198169,216040,414209
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013009,Thingangyun,သင်္ဃန်းကျွန်း,200251,202140,-0.9345008410012863,88,796,584,1812,135,67834,78523,146357,26856,28927,55783,94690,107450,202140,0,0,0,0,0,0,0,0,0,67834,78523,146357,26856,28927,55783,94690,107450,202140
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013010,Yankin,ရန်ကင်း,66971,66949,0.03286083436645805,82,156,314,509,373,22745,28830,51575,7518,7856,15374,30263,36686,66949,0,0,0,0,0,0,0,0,0,22745,28830,51575,7518,7856,15374,30263,36686,66949
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013011,South Okkalapa,တောင်ဥက္ကလာပ,153651,154068,-0.2706597087000545,90,1686,956,2013,2326,53124,60805,113929,19832,20307,40139,72956,81112,154068,0,0,0,0,0,0,0,0,0,53124,60805,113929,19832,20307,40139,72956,81112,154068
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013012,North Okkalapa,မြောက်ဥက္ကလာပ,282530,282530,0,91,366,233,260,116,89407,103453,192860,45032,44638,89670,134439,148091,282530,0,0,0,0,0,0,0,0,0,89407,103453,192860,45032,44638,89670,134439,148091,282530
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013013,Thaketa,သာကေတ,220074,220599,-0.23798838616675505,94,2807,1229,1368,2421,78475,85618,164093,28504,28002,56506,106979,113620,220599,0,0,0,0,0,0,0,0,0,78475,85618,164093,28504,28002,56506,106979,113620,220599
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013014,Dawbon,ဒေါပုံ,75077,74979,0.1307032635804692,94,283,350,728,759,24129,26020,50149,12294,12536,24830,36423,38556,74979,0,0,0,0,0,0,0,0,0,24129,26020,50149,12294,12536,24830,36423,38556,74979
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013015,Tamwe,တာမွေ,166402,166782,-0.22784233310549099,83,757,771,2366,1972,55763,68180,123943,19669,23170,42839,75432,91350,166782,0,0,0,0,0,0,0,0,0,55763,68180,123943,19669,23170,42839,75432,91350,166782
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013016,Pazundaung,ပုဇွန်တောင်,44754,44785,-0.06921960477838562,82,548,302,240,455,16043,20375,36418,4084,4283,8367,20127,24658,44785,0,0,0,0,0,0,0,0,0,16043,20375,36418,4084,4283,8367,20127,24658,44785
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013017,Botahtaung,ဗိုလ်တထောင်,40036,39907,0.32325155987671333,89,326,216,467,716,13722,16437,30159,5052,4696,9748,18774,21133,39907,0,0,0,0,0,0,0,0,0,13722,16437,30159,5052,4696,9748,18774,21133,39907
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013018,Dagon Myothit (South),ဒဂုံမြို့သစ်တောင်ပိုင်း,318407,320099,-0.5285864685612889,93,1569,1860,3258,1275,108286,117750,226036,45954,48109,94063,154240,165859,320099,0,0,0,0,0,0,0,0,0,108286,117750,226036,45954,48109,94063,154240,165859,320099
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013019,Dagon Myothit (North),ဒဂုံမြို့သစ်မြောက်ပိုင်း,194411,195222,-0.41542449109219254,90,1594,1130,2122,1775,67464,70080,137544,24904,32774,57678,92368,102854,195222,0,0,0,0,0,0,0,0,0,67464,70080,137544,24904,32774,57678,92368,102854,195222
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013020,Dagon Myothit (East),ဒဂုံမြို့သစ်အရှေ့ပိုင်း,155487,156336,-0.5430610991710163,93,302,207,1389,435,48237,52827,101064,23554,24280,47834,71791,77107,148898,2284,2536,4820,1329,1289,2618,3613,3825,7438,50521,55363,105884,24883,25569,50452,75404,80932,156336
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013021,Dagon Myothit (Seikkan),ဒဂုံမြို့သစ်ဆိပ်ကမ်း,167300,172379,-2.9464145864635483,96,163,57,308,0,47831,51149,98980,28596,28731,57327,76427,79880,156307,4836,4776,9612,3204,3256,6460,8040,8032,16072,52667,55925,108592,31800,31987,63787,84467,87912,172379
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013022,Mingalartaungnyunt,မင်္ဂလာတောင်ညွန့်,131472,131729,-0.19509751079868518,89,328,514,1161,718,46820,52951,99771,15298,16660,31958,62118,69611,131729,0,0,0,0,0,0,0,0,0,46820,52951,99771,15298,16660,31958,62118,69611,131729
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013023,Thanlyin,သန်လျှင်,231034,242107,-4.573597624190957,96,7010,2190,7119,866,24865,28134,52999,12864,14771,27635,37729,42905,80634,50421,50291,100712,30267,30494,60761,80688,80785,161473,75286,78425,153711,43131,45265,88396,118417,123690,242107
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013024,Kyauktan,ကျောက်တန်း,164747,165937,-0.7171396373322405,96,1386,215,95,76,5920,5707,11627,15496,17057,32553,21416,22764,44180,18510,18195,36705,41544,43508,85052,60054,61703,121757,24430,23902,48332,57040,60565,117605,81470,84467,165937
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013025,Thongwa,သုံးခွ,161791,163165,-0.8420923604939784,93,2223,1018,374,205,4082,3883,7965,9112,10780,19892,13194,14663,27857,21818,21832,43650,43765,47893,91658,65583,69725,135308,25900,25715,51615,52877,58673,111550,78777,84388,163165
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013026,Kayan,ခရမ်း,166260,166395,-0.08113224556026323,95,344,191,175,193,11888,13749,25637,5077,4680,9757,16965,18429,35394,45066,48235,93301,18862,18838,37700,63928,67073,131001,56954,61984,118938,23939,23518,47457,80893,85502,166395
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013027,Twantay,တွံတေး,224881,227953,-1.347646225318377,96,3681,1057,603,155,14242,15768,30010,6430,6594,13042,20672,22362,43034,60460,62932,123392,30739,30788,61527,91199,93720,184919,74702,78700,153402,37169,37382,74551,111871,116082,227953
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013028,Kawhmu,ကော့မှုး,130735,131732,-0.7568396441259527,96,1014,344,335,8,3097,3567,6664,1505,1467,2972,4602,5034,9636,39084,41954,81038,20739,20319,41058,59823,62273,122096,42181,45521,87702,22244,21786,44030,64425,67307,131732
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013029,Kungyangon,ကွမ်းခြံကုန်း,118843,120948,-1.7404173694480274,94,1767,773,1165,54,5967,6829,12796,2263,2094,4357,8230,8923,17153,32858,35334,68192,17628,17975,35603,50486,53309,103795,38825,42163,80988,19891,20069,39960,58716,62232,120948
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013030,Dala,ဒလ,153397,154563,-0.7543849433564307,95,961,628,918,85,35098,37352,72450,17251,18409,35660,52349,55761,108110,15180,15906,31086,7652,7715,15367,22832,23621,46453,50278,53258,103536,24903,26124,51027,75181,79382,154563
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013031,Seikgyikanaungto,ဆိပ်ကြီးခနောင်တို,33679,33944,-0.7806976196087674,98,511,266,301,281,6652,6588,13240,10111,10593,20704,16763,17181,33944,0,0,0,0,0,0,0,0,0,6652,6588,13240,10111,10593,20704,16763,17181,33944
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013032,Cocokyun,ကိုကိုးကျွန်း,990,1115,-11.210762331838566,128,8,2,119,Unknown,472,331,803,155,157,312,627,488,1115,0,0,0,0,0,0,0,0,0,472,331,803,155,157,312,627,488,1115
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013033,Kyauktada,ကျောက်တံတား,27909,27815,0.33794715081790405,88,8,26,5,81,10439,12287,22726,2571,2518,5089,13010,14805,27815,0,0,0,0,0,0,0,0,0,10439,12287,22726,2571,2518,5089,13010,14805,27815
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013034,Pabedan,ပန်းပဲတန်း,30386,30433,-0.15443761706042783,89,12,15,16,20,11058,13013,24071,3160,3102,6262,14318,16115,30433,0,0,0,0,0,0,0,0,0,11058,13013,24071,3160,3102,6262,14318,16115,30433
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013035,Lanmadaw,လမ်းမတော်,37320,37238,0.2202051667651324,75,76,73,100,185,12666,17927,30593,3235,3410,6645,15901,21337,37238,0,0,0,0,0,0,0,0,0,12666,17927,30593,3235,3410,6645,15901,21337,37238
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013036,Latha,လသာ,27802,27341,1.6861124318788632,80,7,43,0,425,10363,13414,23777,1750,1814,3564,12113,15228,27341,0,0,0,0,0,0,0,0,0,10363,13414,23777,1750,1814,3564,12113,15228,27341
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013037,Ahlone,အလုံ,54993,54843,0.2735080137848039,85,459,163,698,1144,17192,20974,38166,7959,8718,16677,25151,29692,54843,0,0,0,0,0,0,0,0,0,17192,20974,38166,7959,8718,16677,25151,29692,54843
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013038,Kyeemyindaing,ကြည့်မြင်တိုင်,100980,101287,-0.3030991143977016,88,205,45,179,32,35234,41255,76489,12040,12758,24798,47274,54013,101287,0,0,0,0,0,0,0,0,0,35234,41255,76489,12040,12758,24798,47274,54013,101287
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013039,Sanchaung,စမ်းချောင်း,85971,86081,-0.1277866195792335,80,422,393,704,6223,29845,38814,68659,8513,8909,17422,38358,47723,86081,0,0,0,0,0,0,0,0,0,29845,38814,68659,8513,8909,17422,38358,47723,86081
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013040,Hlaing,လှိုင်,124645,125060,-0.3318407164561011,88,81,52,204,146,43212,51118,94330,15423,15307,30730,58635,66425,125060,0,0,0,0,0,0,0,0,0,43212,51118,94330,15423,15307,30730,58635,66425,125060
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013041,Kamaryut,ကမာရွတ်,75358,79528,-5.243436274016699,91,783,217,10573,6969,25038,32487,57525,12838,9165,22003,37876,41652,79528,0,0,0,0,0,0,0,0,0,25038,32487,57525,12838,9165,22003,37876,41652,79528
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013042,Mayangone,မရမ်းကုန်း,188662,189821,-0.6105752261340948,90,2034,816,2183,2242,60449,69850,130299,29602,29920,59522,90051,99770,189821,0,0,0,0,0,0,0,0,0,60449,69850,130299,29602,29920,59522,90051,99770,189821
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013043,Dagon,ဒဂုံ,25244,25211,0.13089524413946294,92,217,81,333,502,9023,9959,18982,3085,3144,6229,12108,13103,25211,0,0,0,0,0,0,0,0,0,9023,9959,18982,3085,3144,6229,12108,13103,25211
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013044,Bahan,ဗဟန်း,78265,78686,-0.5350379991358056,77,469,290,859,617,26868,36500,63368,7458,7860,15318,34326,44360,78686,0,0,0,0,0,0,0,0,0,26868,36500,63368,7458,7860,15318,34326,44360,78686
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013045,Seikkan,ဆိပ်ကမ်း,1546,1546,0,96,1,4,0,5,572,611,1183,185,178,363,757,789,1546,0,0,0,0,0,0,0,0,0,572,611,1183,185,178,363,757,789,1546
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,385164,386059,-0.23182984984160454,94,1097,452,1343,1093,71467,81339,152806,36127,36847,72974,107594,118186,225780,49371,51988,101359,29581,29339,58920,78952,81327,160279,120838,133327,254165,65708,66186,131894,186546,199513,386059
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,172524,172524,0,99,29,15,5,4,4431,4958,9389,2298,2188,4486,6729,7146,13875,49039,50431,99470,29922,29257,59179,78961,79688,158649,53470,55389,108859,32220,31445,63665,85690,86834,172524
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,102747,103360,-0.541110874489381,96,248,96,23,56,5955,6526,12481,2883,2910,5793,8838,9436,18274,25715,26800,52515,16036,16535,32571,41751,43335,85086,31670,33326,64996,18919,19445,38364,50589,52771,103360
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,136083,138925,-2.0457081158898687,98,3558,650,16,82,2933,3019,5952,2147,2236,4383,5080,5255,10335,35678,35925,71603,28043,28944,56987,63721,64869,128590,38611,38944,77555,30190,31180,61370,68801,70124,138925
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,161407,162094,-0.4238281490986711,98,952,380,459,344,15619,17500,33119,7049,6927,13976,22668,24427,47095,34563,35480,70043,22904,22052,44956,57467,57532,114999,50182,52980,103162,29953,28979,58932,80135,81959,162094
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,82196,82257,-0.07415782243456484,97,68,22,20,5,1336,1265,2601,3554,4069,7623,4890,5334,10224,13154,13260,26414,22375,23244,45619,35529,36504,72033,14490,14525,29015,25929,27313,53242,40419,41838,82257
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,82260,82800,-0.6521739130434783,100,580,164,136,12,610,639,1249,1405,1527,2932,2015,2166,4181,14750,14243,28993,24675,24951,49626,39425,39194,78619,15360,14882,30242,26080,26478,52558,41440,41360,82800
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,145649,147015,-0.9291568887528483,100,1132,223,485,28,10161,10577,20738,5879,5605,11484,16040,16182,32222,34161,34381,68542,23445,22806,46251,57606,57189,114795,44322,44958,89280,29324,28411,57735,73646,73369,147015
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,180705,181513,-0.44514717954085936,97,1037,232,4,1,6252,6837,13089,4512,4277,8789,10764,11114,21878,43849,46324,90173,34554,34908,69462,78403,81232,159635,50101,53161,103262,39066,39185,78251,89167,92346,181513
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,102267,105117,-2.711264590884443,100,2974,413,92,3,4697,4960,9657,2700,2659,5359,7397,7619,15016,23109,23211,46320,22137,21644,43781,45246,44855,90101,27806,28171,55977,24837,24303,49140,52643,52474,105117
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,122560,123635,-0.8694948841347515,95,26,12,6,18,14296,16567,30863,6684,6445,13129,20980,23012,43992,23025,23833,46858,16201,16584,32785,39226,40417,79643,37321,40400,77721,22885,23029,45914,60206,63429,123635
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,48863,49749,-1.7809403204084504,90,61,35,12,0,2671,3244,5915,1276,1299,2575,3947,4543,8490,12767,14381,27148,6920,7191,14111,19687,21572,41259,15438,17625,33063,8196,8490,16686,23634,26115,49749
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,100454,103024,-2.494564373349899,98,2256,739,1408,355,10508,11216,21724,6211,6208,12419,16719,17434,34153,20387,20999,41386,13778,13707,27485,34165,34706,68871,30895,32225,63120,19989,19915,39904,50884,52140,103024
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,51097,52250,-2.2066985645933013,92,501,163,5,0,5576,6383,11959,2857,2879,5736,8433,9262,17695,11106,12109,23215,5486,5854,11340,16592,17963,34555,16682,18492,35174,8343,8733,17076,25025,27225,52250
